createdAt,value
2019-03-08T00:00:34.250Z,1.73
2019-03-08T00:03:01.035Z,3.03
2019-03-08T00:05:27.656Z,1.17
2019-03-08T00:07:54.079Z,2.63
2019-03-08T00:10:22.255Z,0.70
2019-03-08T00:12:48.584Z,6.60
2019-03-08T00:15:15.995Z,0.97
2019-03-08T00:17:42.372Z,2.03
2019-03-08T00:20:09.229Z,0.60
2019-03-08T00:22:35.547Z,1.53
2019-03-08T00:25:10.282Z,0.93
2019-03-08T00:27:36.585Z,3.67
2019-03-08T00:30:07.286Z,4.10
2019-03-08T00:32:33.607Z,4.83
2019-03-08T00:35:00.044Z,0.90
2019-03-08T00:37:26.616Z,1.07
2019-03-08T00:39:52.950Z,3.83
2019-03-08T00:42:19.539Z,5.30
2019-03-08T00:44:46.181Z,4.00
2019-03-08T00:47:12.607Z,7.27
2019-03-08T00:49:38.985Z,3.80
2019-03-08T00:52:05.340Z,2.60
2019-03-08T00:54:31.706Z,7.20
2019-03-08T00:56:58.094Z,1.20
2019-03-08T00:59:24.692Z,1.03
2019-03-08T01:01:51.122Z,1.80
2019-03-08T01:04:17.453Z,0.87
2019-03-08T01:06:44.046Z,2.63
2019-03-08T01:09:10.357Z,1.37
2019-03-08T01:11:37.656Z,1.53
2019-03-08T01:14:03.945Z,1.57
2019-03-08T01:16:30.550Z,1.53
2019-03-08T01:18:57.115Z,3.43
2019-03-08T01:21:23.558Z,1.60
2019-03-08T01:23:50.364Z,2.60
2019-03-08T01:26:16.976Z,1.10
2019-03-08T01:28:43.489Z,1.00
2019-03-08T01:31:09.883Z,1.00
2019-03-08T01:33:36.189Z,2.20
2019-03-08T01:36:02.707Z,2.97
2019-03-08T01:38:29.325Z,2.30
2019-03-08T01:40:55.624Z,0.70
2019-03-08T01:43:21.959Z,2.50
2019-03-08T01:45:48.856Z,2.87
2019-03-08T01:48:15.233Z,1.37
2019-03-08T01:50:41.844Z,1.90
2019-03-08T01:53:08.383Z,2.40
2019-03-08T01:55:34.981Z,1.73
2019-03-08T01:58:01.342Z,1.27
2019-03-08T02:00:27.992Z,1.90
2019-03-08T02:02:54.595Z,1.80
2019-03-08T02:05:21.911Z,2.10
2019-03-08T02:07:48.219Z,1.20
2019-03-08T02:10:15.320Z,2.60
2019-03-08T02:12:42.165Z,2.10
2019-03-08T02:15:13.045Z,3.07
2019-03-08T02:17:39.413Z,4.00
2019-03-08T02:20:10.600Z,1.10
2019-03-08T02:22:37.205Z,1.00
2019-03-08T02:25:04.628Z,1.03
2019-03-08T02:27:30.988Z,5.13
2019-03-08T02:29:58.578Z,1.87
2019-03-08T02:32:24.933Z,6.93
2019-03-08T02:34:52.095Z,3.43
2019-03-08T02:37:18.700Z,2.43
2019-03-08T02:39:45.028Z,1.50
2019-03-08T02:42:11.356Z,1.43
2019-03-08T02:44:37.986Z,6.10
2019-03-08T02:47:05.320Z,2.10
2019-03-08T02:49:31.647Z,2.00
2019-03-08T02:51:57.958Z,2.83
2019-03-08T02:54:24.746Z,6.90
2019-03-08T02:56:51.043Z,2.77
2019-03-08T02:59:17.653Z,1.63
2019-03-08T03:01:44.203Z,1.03
2019-03-08T03:04:10.526Z,3.83
2019-03-08T03:06:36.822Z,3.27
2019-03-08T03:09:04.237Z,2.67
2019-03-08T03:11:32.587Z,5.03
2019-03-08T03:13:59.169Z,3.53
2019-03-08T03:16:25.792Z,2.73
2019-03-08T03:18:52.140Z,1.57
2019-03-08T03:21:18.730Z,1.10
2019-03-08T03:23:45.076Z,2.07
2019-03-08T03:26:11.455Z,2.70
2019-03-08T03:28:38.338Z,1.77
2019-03-08T03:31:04.657Z,1.27
2019-03-08T03:33:31.242Z,3.13
2019-03-08T03:35:57.554Z,3.27
2019-03-08T03:38:24.166Z,1.33
2019-03-08T03:40:50.703Z,4.43
2019-03-08T03:43:17.328Z,0.73
2019-03-08T03:45:44.792Z,2.40
2019-03-08T03:48:11.112Z,3.50
2019-03-08T03:50:37.447Z,6.40
2019-03-08T03:53:03.741Z,2.23
2019-03-08T03:55:30.084Z,1.57
2019-03-08T03:57:56.446Z,3.17
2019-03-08T04:00:23.265Z,1.20
2019-03-08T04:02:50.265Z,2.40
2019-03-08T04:05:17.012Z,2.17
2019-03-08T04:07:43.429Z,2.20
2019-03-08T04:10:12.981Z,3.23
2019-03-08T04:12:39.315Z,0.70
2019-03-08T04:15:10.968Z,2.23
2019-03-08T04:17:37.272Z,4.20
2019-03-08T04:20:08.429Z,6.10
2019-03-08T04:22:34.974Z,0.70
2019-03-08T04:25:01.550Z,2.83
2019-03-08T04:27:28.269Z,0.77
2019-03-08T04:29:56.592Z,3.60
2019-03-08T04:32:23.118Z,3.20
2019-03-08T04:34:49.481Z,2.10
2019-03-08T04:37:16.796Z,2.50
2019-03-08T04:39:43.343Z,4.63
2019-03-08T04:42:09.675Z,1.93
2019-03-08T04:44:35.987Z,8.60
2019-03-08T04:47:02.310Z,3.00
2019-03-08T04:49:28.677Z,0.90
2019-03-08T04:51:55.083Z,2.00
2019-03-08T04:54:21.999Z,1.70
2019-03-08T04:56:48.355Z,6.13
2019-03-08T04:59:14.695Z,2.97
2019-03-08T05:01:41.387Z,1.80
2019-03-08T05:04:07.703Z,2.37
2019-03-08T05:06:34.238Z,1.27
2019-03-08T05:09:00.538Z,2.20
2019-03-08T05:11:27.207Z,2.57
2019-03-08T05:13:53.522Z,3.00
2019-03-08T05:16:20.195Z,4.10
2019-03-08T05:18:46.783Z,3.40
2019-03-08T05:21:13.347Z,2.30
2019-03-08T05:23:39.671Z,1.53
2019-03-08T05:26:05.975Z,1.00
2019-03-08T05:28:32.562Z,2.60
2019-03-08T05:30:59.129Z,0.60
2019-03-08T05:33:25.761Z,2.30
2019-03-08T05:35:52.333Z,2.30
2019-03-08T05:38:18.807Z,0.57
2019-03-08T05:40:45.511Z,2.10
2019-03-08T05:43:12.102Z,1.00
2019-03-08T05:45:38.717Z,2.30
2019-03-08T05:48:05.249Z,4.17
2019-03-08T05:50:31.760Z,2.20
2019-03-08T05:52:58.352Z,1.80
2019-03-08T05:55:24.992Z,1.70
2019-03-08T05:57:51.742Z,2.20
2019-03-08T06:00:31.846Z,1.10
2019-03-08T06:02:54.113Z,2.97
2019-03-08T06:05:20.437Z,1.60
2019-03-08T06:07:47.107Z,2.23
2019-03-08T06:10:33.337Z,2.63
2019-03-08T06:13:01.806Z,1.67
2019-03-08T06:15:28.530Z,4.73
2019-03-08T06:17:56.520Z,4.20
2019-03-08T06:20:22.989Z,1.27
2019-03-08T06:22:49.572Z,1.07
2019-03-08T06:25:16.025Z,0.80
2019-03-08T06:27:42.421Z,2.50
2019-03-08T06:30:11.361Z,4.97
2019-03-08T06:32:37.714Z,1.97
2019-03-08T06:35:05.567Z,1.60
2019-03-08T06:37:32.198Z,0.97
2019-03-08T06:39:59.473Z,2.63
2019-03-08T06:42:25.897Z,2.83
2019-03-08T06:44:52.495Z,2.93
2019-03-08T06:47:18.793Z,1.83
2019-03-08T06:49:45.378Z,1.97
2019-03-08T06:52:11.959Z,2.20
2019-03-08T06:54:38.655Z,1.93
2019-03-08T06:57:05.243Z,2.30
2019-03-08T06:59:33.668Z,2.60
2019-03-08T07:02:00.019Z,1.30
2019-03-08T07:04:26.323Z,1.73
2019-03-08T07:06:52.942Z,2.53
2019-03-08T07:09:19.265Z,1.73
2019-03-08T07:11:45.963Z,1.80
2019-03-08T07:14:12.551Z,1.77
2019-03-08T07:16:38.937Z,2.43
2019-03-08T07:19:05.421Z,3.63
2019-03-08T07:21:33.793Z,2.07
2019-03-08T07:24:06.300Z,6.23
2019-03-08T07:26:51.092Z,1.37
2019-03-08T07:29:28.074Z,1.70
2019-03-08T07:32:12.797Z,1.77
2019-03-08T07:34:44.639Z,1.27
2019-03-08T07:37:17.067Z,5.73
2019-03-08T07:40:03.646Z,1.03
2019-03-08T07:42:41.024Z,3.03
2019-03-08T07:45:23.200Z,3.97
2019-03-08T07:47:57.314Z,1.43
2019-03-08T07:50:31.207Z,1.30
2019-03-08T07:53:05.661Z,1.80
2019-03-08T07:55:50.579Z,4.40
2019-03-08T07:58:21.992Z,2.50
2019-03-08T08:00:50.487Z,1.73
2019-03-08T08:03:21.555Z,1.43
2019-03-08T08:05:57.697Z,7.17
2019-03-08T08:08:20.199Z,2.40
2019-03-08T08:10:48.423Z,1.90
2019-03-08T08:13:16.690Z,2.60
2019-03-08T08:15:47.855Z,3.00
2019-03-08T08:18:16.147Z,1.33
2019-03-08T08:20:44.506Z,1.57
2019-03-08T08:23:18.748Z,2.20
2019-03-08T08:25:59.243Z,5.43
2019-03-08T08:28:28.455Z,1.30
2019-03-08T08:30:54.824Z,0.80
2019-03-08T08:33:39.875Z,2.50
2019-03-08T08:36:24.562Z,2.03
2019-03-08T08:39:09.140Z,4.20
2019-03-08T08:41:41.658Z,3.13
2019-03-08T08:44:16.031Z,1.40
2019-03-08T08:47:00.548Z,0.90
2019-03-08T08:49:54.048Z,1.90
2019-03-08T08:52:16.558Z,1.20
2019-03-08T08:54:48.017Z,1.40
2019-03-08T08:57:16.239Z,2.43
2019-03-08T08:59:50.366Z,3.80
2019-03-08T09:02:18.608Z,0.83
2019-03-08T09:04:51.179Z,7.30
2019-03-08T09:07:19.417Z,2.00
2019-03-08T09:10:04.302Z,1.63
2019-03-08T09:12:38.531Z,1.73
2019-03-08T09:15:16.013Z,2.73
2019-03-08T09:17:47.236Z,2.20
2019-03-08T09:20:15.459Z,4.00
2019-03-08T09:22:46.823Z,0.70
2019-03-08T09:25:15.307Z,1.47
2019-03-08T09:27:49.574Z,2.63
2019-03-08T09:30:19.123Z,2.70
2019-03-08T09:32:58.914Z,3.87
2019-03-08T09:35:26.575Z,1.97
2019-03-08T09:37:57.799Z,5.70
2019-03-08T09:40:32.473Z,2.93
2019-03-08T09:43:17.247Z,2.37
2019-03-08T09:46:02.142Z,1.83
2019-03-08T09:48:28.565Z,8.10
2019-03-08T09:51:00.027Z,4.67
2019-03-08T09:53:37.283Z,1.90
2019-03-08T09:56:22.337Z,2.53
2019-03-08T09:59:00.391Z,2.00
2019-03-08T10:01:46.180Z,5.83
2019-03-08T10:04:27.093Z,3.70
2019-03-08T10:06:55.342Z,2.37
2019-03-08T10:09:23.597Z,1.93
2019-03-08T10:11:51.850Z,2.47
2019-03-08T10:14:28.931Z,4.30
2019-03-08T10:17:12.306Z,1.57
2019-03-08T10:19:49.472Z,0.90
2019-03-08T10:22:34.245Z,1.23
2019-03-08T10:25:02.765Z,3.67
2019-03-08T10:27:38.261Z,10.00
2019-03-08T10:30:11.258Z,2.70
2019-03-08T10:32:51.424Z,1.33
2019-03-08T10:35:37.514Z,1.17
2019-03-08T10:38:22.937Z,4.07
2019-03-08T10:40:51.578Z,3.47
2019-03-08T10:43:26.465Z,2.60
2019-03-08T10:46:02.134Z,3.33
2019-03-08T10:48:45.416Z,2.50
2019-03-08T10:51:29.280Z,4.00
2019-03-08T10:54:07.932Z,1.90
2019-03-08T10:56:36.439Z,2.50
2019-03-08T10:59:04.675Z,3.67
2019-03-08T11:01:35.795Z,1.33
2019-03-08T11:04:05.976Z,0.70
2019-03-08T11:06:34.637Z,1.00
2019-03-08T11:09:08.686Z,3.67
2019-03-08T11:11:37.360Z,0.80
2019-03-08T11:14:08.752Z,1.57
2019-03-08T11:16:43.448Z,4.60
2019-03-08T11:19:24.043Z,2.93
2019-03-08T11:22:05.119Z,1.67
2019-03-08T11:24:40.757Z,3.17
2019-03-08T11:27:11.607Z,4.03
2019-03-08T11:29:37.933Z,3.50
2019-03-08T11:32:22.789Z,1.83
2019-03-08T11:34:51.906Z,4.93
2019-03-08T11:37:18.309Z,4.60
2019-03-08T11:39:46.997Z,2.97
2019-03-08T11:42:30.302Z,3.30
2019-03-08T11:45:01.296Z,6.20
2019-03-08T11:47:33.729Z,3.40
2019-03-08T11:50:06.025Z,1.37
2019-03-08T11:52:40.187Z,4.00
2019-03-08T11:55:11.957Z,4.30
2019-03-08T11:57:43.057Z,2.97
2019-03-08T12:00:13.772Z,1.10
2019-03-08T12:02:48.027Z,5.10
2019-03-08T12:05:20.123Z,3.70
2019-03-08T12:08:03.210Z,2.30
2019-03-08T12:10:48.114Z,1.37
2019-03-08T12:13:17.372Z,1.20
2019-03-08T12:15:43.988Z,3.00
2019-03-08T12:18:18.137Z,1.87
2019-03-08T12:20:47.630Z,2.83
2019-03-08T12:23:20.927Z,2.10
2019-03-08T12:25:50.160Z,2.13
2019-03-08T12:28:35.436Z,1.87
2019-03-08T12:31:13.455Z,3.17
2019-03-08T12:33:45.344Z,1.97
2019-03-08T12:36:26.528Z,5.53
2019-03-08T12:39:06.735Z,1.20
2019-03-08T12:41:49.236Z,6.97
2019-03-08T12:44:18.114Z,5.20
2019-03-08T12:46:52.289Z,4.90
2019-03-08T12:49:37.434Z,2.23
2019-03-08T12:52:17.488Z,4.10
2019-03-08T12:54:49.059Z,2.37
2019-03-08T12:57:20.131Z,1.40
2019-03-08T12:59:48.398Z,1.33
2019-03-08T13:02:22.447Z,4.30
2019-03-08T13:05:02.750Z,3.77
2019-03-08T13:07:48.577Z,1.13
2019-03-08T13:10:15.649Z,2.20
2019-03-08T13:12:42.531Z,1.10
2019-03-08T13:15:13.788Z,1.93
2019-03-08T13:17:40.125Z,3.90
2019-03-08T13:20:17.221Z,1.77
2019-03-08T13:22:43.675Z,2.43
2019-03-08T13:25:11.068Z,1.00
2019-03-08T13:27:37.424Z,1.10
2019-03-08T13:30:20.678Z,1.10
2019-03-08T13:32:47.847Z,0.73
2019-03-08T13:35:14.392Z,0.87
2019-03-08T13:37:41.037Z,0.53
2019-03-08T13:40:11.739Z,0.80
2019-03-08T13:42:38.347Z,2.67
2019-03-08T13:45:10.020Z,1.67
2019-03-08T13:47:36.331Z,0.90
2019-03-08T13:50:07.368Z,1.60
2019-03-08T13:52:33.993Z,1.53
2019-03-08T13:55:00.952Z,1.53
2019-03-08T13:57:27.599Z,1.70
2019-03-08T13:59:53.916Z,1.90
2019-03-08T14:02:20.230Z,2.13
2019-03-08T14:04:46.798Z,1.63
2019-03-08T14:07:13.418Z,1.67
2019-03-08T14:09:40.097Z,3.60
2019-03-08T14:12:06.712Z,1.60
2019-03-08T14:14:33.035Z,1.90
2019-03-08T14:16:59.430Z,2.73
2019-03-08T14:19:25.733Z,1.63
2019-03-08T14:21:52.317Z,1.53
2019-03-08T14:24:19.011Z,1.00
2019-03-08T14:26:45.617Z,1.07
2019-03-08T14:29:11.975Z,1.33
2019-03-08T14:31:40.153Z,0.97
2019-03-08T14:34:10.368Z,1.60
2019-03-08T14:36:39.192Z,1.77
2019-03-08T14:39:08.042Z,0.80
2019-03-08T14:41:36.620Z,1.40
2019-03-08T14:44:18.188Z,1.10
2019-03-08T14:46:53.062Z,1.20
2019-03-08T14:49:19.264Z,3.87
2019-03-08T14:51:48.205Z,1.87
2019-03-08T14:54:14.624Z,3.23
2019-03-08T14:56:41.434Z,2.23
2019-03-08T14:59:11.239Z,2.40
2019-03-08T15:01:39.926Z,1.10
2019-03-08T15:04:07.017Z,2.23
2019-03-08T15:06:33.663Z,1.00
2019-03-08T15:09:00.233Z,2.90
2019-03-08T15:11:26.846Z,1.10
2019-03-08T15:13:53.437Z,1.67
2019-03-08T15:16:19.889Z,1.30
2019-03-08T15:18:46.458Z,1.80
2019-03-08T15:21:12.940Z,5.03
2019-03-08T15:23:39.304Z,4.20
2019-03-08T15:26:05.613Z,7.83
2019-03-08T15:28:32.204Z,13.93
2019-03-08T15:30:58.796Z,15.90
2019-03-08T15:33:25.129Z,5.83
2019-03-08T15:35:51.545Z,11.33
2019-03-08T15:38:18.143Z,4.50
2019-03-08T15:40:44.753Z,7.00
2019-03-08T15:43:13.588Z,5.43
2019-03-08T15:45:40.212Z,7.93
2019-03-08T15:48:11.038Z,5.17
2019-03-08T15:50:36.310Z,8.90
2019-03-08T15:53:02.769Z,4.60
2019-03-08T15:55:29.124Z,5.63
2019-03-08T15:57:55.857Z,5.40
2019-03-08T16:00:22.719Z,7.03
2019-03-08T16:02:49.264Z,6.80
2019-03-08T16:05:18.248Z,13.20
2019-03-08T16:07:44.639Z,5.83
2019-03-08T16:10:19.681Z,9.17
2019-03-08T16:12:46.243Z,3.43
2019-03-08T16:15:13.874Z,7.50
2019-03-08T16:17:40.461Z,8.73
2019-03-08T16:20:18.045Z,4.10
2019-03-08T16:22:44.519Z,6.30
2019-03-08T16:25:14.277Z,9.00
2019-03-08T16:27:41.714Z,7.67
2019-03-08T16:30:27.092Z,10.23
2019-03-08T16:33:01.505Z,5.93
2019-03-08T16:35:29.887Z,8.33
2019-03-08T16:38:12.959Z,7.00
2019-03-08T16:40:45.306Z,5.00
2019-03-08T16:43:13.573Z,9.27
2019-03-08T16:45:56.934Z,5.30
2019-03-08T16:48:31.605Z,6.13
2019-03-08T16:51:06.053Z,8.77
2019-03-08T16:53:37.008Z,7.90
2019-03-08T16:56:17.031Z,6.43
2019-03-08T16:58:51.269Z,8.73
2019-03-08T17:01:34.495Z,6.10
2019-03-08T17:04:19.277Z,10.30
2019-03-08T17:07:04.142Z,6.30
2019-03-08T17:09:32.557Z,7.17
2019-03-08T17:12:17.209Z,5.30
2019-03-08T17:14:51.872Z,4.57
2019-03-08T17:17:36.417Z,8.63
2019-03-08T17:20:06.607Z,9.53
2019-03-08T17:22:51.399Z,7.50
2019-03-08T17:25:36.358Z,5.90
2019-03-08T17:28:09.974Z,7.73
2019-03-08T17:30:42.376Z,12.20
2019-03-08T17:33:10.898Z,11.40
2019-03-08T17:35:39.512Z,18.97
2019-03-08T17:38:10.913Z,7.27
2019-03-08T17:40:44.900Z,8.60
2019-03-08T17:43:18.865Z,11.20
2019-03-08T17:46:05.346Z,12.00
2019-03-08T17:48:51.725Z,10.93
2019-03-08T17:51:20.189Z,9.63
2019-03-08T17:53:49.456Z,16.00
2019-03-08T17:56:20.737Z,12.07
2019-03-08T17:58:54.612Z,8.70
2019-03-08T18:01:21.216Z,12.77
2019-03-08T18:03:49.730Z,11.80
2019-03-08T18:06:18.222Z,9.97
2019-03-08T18:08:46.539Z,13.30
2019-03-08T18:11:12.877Z,8.27
2019-03-08T18:13:41.460Z,7.33
2019-03-08T18:16:13.174Z,10.20
2019-03-08T18:18:42.517Z,11.30
2019-03-08T18:21:13.661Z,8.13
2019-03-08T18:23:42.201Z,11.10
2019-03-08T18:26:08.501Z,5.07
2019-03-08T18:28:45.952Z,9.73
2019-03-08T18:31:30.995Z,9.23
2019-03-08T18:33:59.517Z,6.90
2019-03-08T18:36:33.761Z,8.63
2019-03-08T18:39:08.371Z,12.23
2019-03-08T18:41:51.713Z,7.40
2019-03-08T18:44:22.917Z,7.17
2019-03-08T18:46:52.461Z,8.33
2019-03-08T18:49:27.606Z,9.40
2019-03-08T18:51:59.020Z,9.57
2019-03-08T18:54:35.982Z,12.70
2019-03-08T18:57:09.895Z,7.77
2019-03-08T18:59:50.071Z,10.90
2019-03-08T19:02:34.563Z,14.57
2019-03-08T19:05:08.897Z,8.20
2019-03-08T19:07:45.371Z,6.80
2019-03-08T19:10:19.683Z,8.87
2019-03-08T19:12:58.203Z,10.80
2019-03-08T19:15:44.703Z,11.80
2019-03-08T19:18:29.730Z,11.80
2019-03-08T19:21:14.534Z,15.57
2019-03-08T19:23:45.731Z,7.90
2019-03-08T19:26:12.331Z,11.87
2019-03-08T19:28:43.500Z,12.37
2019-03-08T19:31:11.756Z,7.50
2019-03-08T19:33:55.012Z,12.70
2019-03-08T19:36:35.579Z,8.30
2019-03-08T19:39:22.087Z,6.73
2019-03-08T19:41:55.983Z,8.93
2019-03-08T19:44:34.478Z,7.17
2019-03-08T19:47:02.732Z,6.90
2019-03-08T19:49:33.571Z,7.00
2019-03-08T19:52:07.811Z,8.20
2019-03-08T19:54:46.618Z,7.03
2019-03-08T19:57:23.677Z,6.07
2019-03-08T20:00:00.841Z,6.37
2019-03-08T20:02:41.567Z,4.43
2019-03-08T20:05:02.910Z,4.17
2019-03-08T20:07:36.026Z,4.53
2019-03-08T20:10:17.301Z,4.70
2019-03-08T20:12:51.636Z,7.20
2019-03-08T20:15:20.624Z,5.80
2019-03-08T20:17:58.017Z,8.80
2019-03-08T20:20:41.319Z,8.13
2019-03-08T20:23:25.554Z,7.07
2019-03-08T20:26:05.760Z,6.13
2019-03-08T20:28:35.441Z,4.20
2019-03-08T20:31:02.166Z,6.27
2019-03-08T20:33:31.982Z,5.10
2019-03-08T20:36:04.232Z,5.23
2019-03-08T20:38:31.031Z,4.63
2019-03-08T20:41:08.312Z,4.07
2019-03-08T20:43:42.983Z,8.40
2019-03-08T20:46:14.286Z,11.13
2019-03-08T20:48:40.619Z,4.53
2019-03-08T20:51:07.815Z,7.67
2019-03-08T20:53:34.288Z,6.70
2019-03-08T20:56:00.681Z,5.20
2019-03-08T20:58:28.444Z,6.73
2019-03-08T21:00:54.809Z,3.73
2019-03-08T21:03:21.480Z,4.13
2019-03-08T21:05:48.087Z,7.83
2019-03-08T21:08:14.699Z,7.90
2019-03-08T21:10:41.309Z,5.60
2019-03-08T21:13:07.935Z,9.63
2019-03-08T21:15:34.538Z,6.40
2019-03-08T21:18:01.206Z,6.73
2019-03-08T21:20:27.759Z,4.60
2019-03-08T21:22:54.420Z,3.73
2019-03-08T21:25:20.980Z,10.73
2019-03-08T21:27:47.369Z,5.10
2019-03-08T21:30:16.933Z,5.10
2019-03-08T21:32:43.567Z,4.20
2019-03-08T21:35:10.513Z,6.13
2019-03-08T21:37:37.454Z,5.97
2019-03-08T21:40:04.620Z,11.47
2019-03-08T21:42:30.922Z,4.07
2019-03-08T21:44:57.687Z,7.60
2019-03-08T21:47:24.058Z,12.27
2019-03-08T21:49:50.427Z,8.20
2019-03-08T21:52:16.859Z,4.83
2019-03-08T21:54:43.792Z,5.10
2019-03-08T21:57:10.493Z,7.90
2019-03-08T21:59:37.116Z,4.47
2019-03-08T22:02:03.459Z,5.17
2019-03-08T22:04:31.977Z,8.13
2019-03-08T22:06:58.315Z,4.30
2019-03-08T22:09:26.789Z,7.63
2019-03-08T22:11:53.110Z,3.87
2019-03-08T22:14:19.447Z,4.93
2019-03-08T22:16:46.016Z,3.50
2019-03-08T22:19:12.413Z,4.40
2019-03-08T22:21:38.725Z,3.67
2019-03-08T22:24:13.172Z,3.47
2019-03-08T22:26:33.522Z,3.30
2019-03-08T22:29:00.306Z,5.53
2019-03-08T22:31:26.881Z,7.87
2019-03-08T22:33:53.279Z,3.37
2019-03-08T22:36:19.846Z,3.50
2019-03-08T22:38:46.512Z,3.70
2019-03-08T22:41:13.008Z,7.67
2019-03-08T22:43:39.640Z,5.27
2019-03-08T22:46:06.263Z,5.57
2019-03-08T22:48:32.929Z,3.13
2019-03-08T22:50:59.324Z,4.17
2019-03-08T22:53:25.630Z,5.27
2019-03-08T22:55:52.265Z,5.70
2019-03-08T22:58:18.917Z,4.20
2019-03-08T23:01:03.146Z,3.67
2019-03-08T23:03:30.824Z,4.73
2019-03-08T23:05:57.523Z,4.73
2019-03-08T23:08:24.115Z,4.63
2019-03-08T23:10:50.711Z,6.03
2019-03-08T23:13:17.120Z,3.57
2019-03-08T23:15:43.456Z,4.90
2019-03-08T23:18:10.162Z,3.83
2019-03-08T23:20:36.475Z,4.57
2019-03-08T23:23:02.858Z,3.90
2019-03-08T23:25:29.719Z,5.43
2019-03-08T23:28:14.223Z,5.43
2019-03-08T23:30:40.864Z,7.67
2019-03-08T23:33:07.180Z,4.00
2019-03-08T23:35:33.780Z,7.80
2019-03-08T23:38:00.339Z,4.37
2019-03-08T23:40:26.682Z,5.50
2019-03-08T23:42:53.011Z,5.10
2019-03-08T23:45:19.374Z,5.40
2019-03-08T23:47:45.710Z,5.47
2019-03-08T23:50:12.124Z,4.60
2019-03-08T23:52:39.029Z,3.83
2019-03-08T23:55:09.083Z,4.50
2019-03-08T23:57:35.795Z,6.30
