createdAt,value
2022-11-03T00:01:12.802Z,5.93
2022-11-03T00:03:40.574Z,5.22
2022-11-03T00:06:08.690Z,5.90
2022-11-03T00:08:38.873Z,5.85
2022-11-03T00:11:09.543Z,6.00
2022-11-03T00:13:37.625Z,5.63
2022-11-03T00:16:06.073Z,5.72
2022-11-03T00:18:35.606Z,5.93
2022-11-03T00:21:05.364Z,6.35
2022-11-03T00:23:35.137Z,6.57
2022-11-03T00:26:08.112Z,6.10
2022-11-03T00:28:36.657Z,5.65
2022-11-03T00:31:09.297Z,5.50
2022-11-03T00:33:39.142Z,6.82
2022-11-03T00:36:08.266Z,6.50
2022-11-03T00:38:37.578Z,7.47
2022-11-03T00:41:07.028Z,6.03
2022-11-03T00:43:36.500Z,6.05
2022-11-03T00:46:05.086Z,6.05
2022-11-03T00:48:34.035Z,5.80
2022-11-03T00:51:05.442Z,5.90
2022-11-03T00:53:34.546Z,6.47
2022-11-03T00:56:02.665Z,6.63
2022-11-03T00:58:30.525Z,6.28
2022-11-03T01:01:03.204Z,6.00
2022-11-03T01:03:32.531Z,6.15
2022-11-03T01:06:17.562Z,5.70
2022-11-03T01:08:46.823Z,6.35
2022-11-03T01:11:34.518Z,5.68
2022-11-03T01:14:02.453Z,6.00
2022-11-03T01:16:30.495Z,5.88
2022-11-03T01:18:58.234Z,6.22
2022-11-03T01:21:26.175Z,6.10
2022-11-03T01:23:55.304Z,5.82
2022-11-03T01:26:23.233Z,5.35
2022-11-03T01:28:51.109Z,5.63
2022-11-03T01:31:20.650Z,5.75
2022-11-03T01:33:50.402Z,5.78
2022-11-03T01:36:18.775Z,5.93
2022-11-03T01:38:47.053Z,5.97
2022-11-03T01:41:18.594Z,6.05
2022-11-03T01:43:48.404Z,5.72
2022-11-03T01:46:19.386Z,5.70
2022-11-03T01:48:53.548Z,6.10
2022-11-03T01:51:24.449Z,6.57
2022-11-03T01:53:57.250Z,5.50
2022-11-03T01:56:27.432Z,5.95
2022-11-03T01:58:56.683Z,5.55
2022-11-03T02:01:24.603Z,6.10
2022-11-03T02:03:56.745Z,5.38
2022-11-03T02:06:28.113Z,5.63
2022-11-03T02:09:02.853Z,5.38
2022-11-03T02:11:50.565Z,5.50
2022-11-03T02:14:18.351Z,5.40
2022-11-03T02:16:52.341Z,5.85
2022-11-03T02:19:29.186Z,6.25
2022-11-03T02:22:04.223Z,5.85
2022-11-03T02:24:47.490Z,6.30
2022-11-03T02:27:19.284Z,5.60
2022-11-03T02:29:47.460Z,5.70
2022-11-03T02:32:22.875Z,5.88
2022-11-03T02:34:55.461Z,5.97
2022-11-03T02:37:26.912Z,5.32
2022-11-03T02:40:01.586Z,6.55
2022-11-03T02:42:32.745Z,5.78
2022-11-03T02:45:04.798Z,6.40
2022-11-03T02:47:33.508Z,6.30
2022-11-03T02:50:01.303Z,5.40
2022-11-03T02:52:38.563Z,5.28
2022-11-03T02:55:14.078Z,5.80
2022-11-03T02:57:50.648Z,5.85
2022-11-03T03:00:19.213Z,5.82
2022-11-03T03:02:57.256Z,5.20
2022-11-03T03:05:28.884Z,5.88
2022-11-03T03:08:02.825Z,5.80
2022-11-03T03:10:34.666Z,5.70
2022-11-03T03:13:07.898Z,6.00
2022-11-03T03:15:44.172Z,5.78
2022-11-03T03:18:17.871Z,15.65
2022-11-03T03:20:55.423Z,52.25
2022-11-03T03:23:25.317Z,36.95
2022-11-03T03:25:57.479Z,25.33
2022-11-03T03:28:31.231Z,13.60
2022-11-03T03:31:03.877Z,10.70
2022-11-03T03:33:33.881Z,25.30
2022-11-03T03:36:04.627Z,15.63
2022-11-03T03:38:40.348Z,9.68
2022-11-03T03:41:11.500Z,9.70
2022-11-03T03:43:42.488Z,18.23
2022-11-03T03:46:14.814Z,11.18
2022-11-03T03:48:43.064Z,7.82
2022-11-03T03:51:13.775Z,6.55
2022-11-03T03:53:41.509Z,5.90
2022-11-03T03:56:09.544Z,6.28
2022-11-03T03:58:37.346Z,5.78
2022-11-03T04:01:06.495Z,5.70
2022-11-03T04:03:34.248Z,5.65
2022-11-03T04:06:02.558Z,5.68
2022-11-03T04:08:30.268Z,5.90
2022-11-03T04:11:15.717Z,6.32
2022-11-03T04:14:00.583Z,6.00
2022-11-03T04:16:47.619Z,5.28
2022-11-03T04:19:33.012Z,5.07
2022-11-03T04:22:18.726Z,5.95
2022-11-03T04:24:47.682Z,6.15
2022-11-03T04:27:29.624Z,5.75
2022-11-03T04:29:59.498Z,5.80
2022-11-03T04:32:30.186Z,5.72
2022-11-03T04:34:58.297Z,5.65
2022-11-03T04:37:28.682Z,5.38
2022-11-03T04:40:01.088Z,6.22
2022-11-03T04:42:32.234Z,5.63
2022-11-03T04:45:02.099Z,5.70
2022-11-03T04:47:32.169Z,6.25
2022-11-03T04:50:00.472Z,5.70
2022-11-03T04:52:28.241Z,5.70
2022-11-03T04:54:56.053Z,5.97
2022-11-03T04:57:23.802Z,5.38
2022-11-03T04:59:51.740Z,5.57
2022-11-03T05:02:22.099Z,6.78
2022-11-03T05:04:51.534Z,5.90
2022-11-03T05:07:25.964Z,6.60
2022-11-03T05:09:53.813Z,6.55
2022-11-03T05:12:22.628Z,6.22
2022-11-03T05:14:54.163Z,5.80
2022-11-03T05:17:27.151Z,5.70
2022-11-03T05:20:00.768Z,5.90
2022-11-03T05:22:34.803Z,6.35
2022-11-03T05:25:06.784Z,6.15
2022-11-03T05:27:34.576Z,5.80
2022-11-03T05:30:02.384Z,5.40
2022-11-03T05:32:34.647Z,6.13
2022-11-03T05:35:04.387Z,6.25
2022-11-03T05:37:34.174Z,6.90
2022-11-03T05:40:08.476Z,7.00
2022-11-03T05:42:38.815Z,7.13
2022-11-03T05:45:17.322Z,6.35
2022-11-03T05:47:45.071Z,6.35
2022-11-03T05:50:19.759Z,6.20
2022-11-03T05:52:49.232Z,7.28
2022-11-03T05:55:26.125Z,6.45
2022-11-03T05:57:56.257Z,6.10
2022-11-03T06:00:30.116Z,6.35
2022-11-03T06:02:58.913Z,5.97
2022-11-03T06:05:29.002Z,6.55
2022-11-03T06:07:59.029Z,7.50
2022-11-03T06:10:30.712Z,6.80
2022-11-03T06:13:03.621Z,7.65
2022-11-03T06:15:33.492Z,6.40
2022-11-03T06:18:02.709Z,6.35
2022-11-03T06:20:31.912Z,6.68
2022-11-03T06:23:01.259Z,6.13
2022-11-03T06:25:32.722Z,5.63
2022-11-03T06:28:04.308Z,5.65
2022-11-03T06:30:34.445Z,5.30
2022-11-03T06:33:11.028Z,5.22
2022-11-03T06:35:40.743Z,5.30
2022-11-03T06:38:16.942Z,5.22
2022-11-03T06:40:45.544Z,5.22
2022-11-03T06:43:19.266Z,5.93
2022-11-03T06:45:52.065Z,6.82
2022-11-03T06:48:26.069Z,5.68
2022-11-03T06:50:55.955Z,5.90
2022-11-03T06:53:27.842Z,6.40
2022-11-03T06:55:56.884Z,6.20
2022-11-03T06:58:29.533Z,5.38
2022-11-03T07:01:03.351Z,6.10
2022-11-03T07:03:35.103Z,7.30
2022-11-03T07:06:16.295Z,7.40
2022-11-03T07:08:45.775Z,7.35
2022-11-03T07:11:19.839Z,8.55
2022-11-03T07:13:48.872Z,9.20
2022-11-03T07:16:23.641Z,7.57
2022-11-03T07:18:51.476Z,7.00
2022-11-03T07:21:37.396Z,6.80
2022-11-03T07:24:14.955Z,6.22
2022-11-03T07:26:42.780Z,6.07
2022-11-03T07:29:17.527Z,5.95
2022-11-03T07:31:45.505Z,5.80
2022-11-03T07:34:17.081Z,5.82
2022-11-03T07:36:49.990Z,6.30
2022-11-03T07:39:22.390Z,5.63
2022-11-03T07:41:51.212Z,5.97
2022-11-03T07:44:21.808Z,6.28
2022-11-03T07:46:51.430Z,6.03
2022-11-03T07:49:27.732Z,6.07
2022-11-03T07:51:58.459Z,6.70
2022-11-03T07:54:30.252Z,6.05
2022-11-03T07:57:01.448Z,7.05
2022-11-03T07:59:34.289Z,7.28
2022-11-03T08:02:04.005Z,6.75
2022-11-03T08:04:35.415Z,6.88
2022-11-03T08:07:04.595Z,6.00
2022-11-03T08:09:32.438Z,6.53
2022-11-03T08:12:00.837Z,5.88
2022-11-03T08:14:28.646Z,5.93
2022-11-03T08:16:56.432Z,6.05
2022-11-03T08:19:24.290Z,6.00
2022-11-03T08:21:52.149Z,7.15
2022-11-03T08:24:21.330Z,6.50
2022-11-03T08:26:49.349Z,7.47
2022-11-03T08:29:17.572Z,7.30
2022-11-03T08:31:45.368Z,7.13
2022-11-03T08:34:13.112Z,6.70
2022-11-03T08:36:40.888Z,6.22
2022-11-03T08:39:08.837Z,6.28
2022-11-03T08:41:37.974Z,5.82
2022-11-03T08:44:06.567Z,5.70
2022-11-03T08:46:34.377Z,6.03
2022-11-03T08:49:02.644Z,6.10
2022-11-03T08:51:30.421Z,5.85
2022-11-03T08:53:58.219Z,5.13
2022-11-03T08:56:25.961Z,5.25
2022-11-03T08:58:55.109Z,5.45
2022-11-03T09:01:22.975Z,5.35
2022-11-03T09:03:50.888Z,5.00
2022-11-03T09:06:19.068Z,5.18
2022-11-03T09:11:35.561Z,5.15
2022-11-03T09:14:04.899Z,5.60
2022-11-03T09:16:32.634Z,5.72
2022-11-03T09:19:00.406Z,5.47
2022-11-03T09:21:28.227Z,5.82
2022-11-03T09:23:56.008Z,5.85
2022-11-03T09:26:23.753Z,5.50
2022-11-03T09:28:51.613Z,5.90
2022-11-03T09:31:21.201Z,6.03
2022-11-03T09:33:49.093Z,6.22
2022-11-03T09:36:17.121Z,6.05
2022-11-03T09:38:44.914Z,6.43
2022-11-03T09:41:26.473Z,6.70
2022-11-03T09:43:58.703Z,6.60
2022-11-03T09:46:30.702Z,6.35
2022-11-03T09:48:59.819Z,5.80
2022-11-03T09:51:28.714Z,6.45
2022-11-03T09:53:58.710Z,5.95
2022-11-03T09:56:27.779Z,6.13
2022-11-03T09:58:55.591Z,5.63
2022-11-03T10:01:23.719Z,6.20
2022-11-03T10:03:53.464Z,6.78
2022-11-03T10:06:21.543Z,6.10
2022-11-03T10:08:50.372Z,5.65
2022-11-03T10:11:18.832Z,5.50
2022-11-03T10:13:49.088Z,6.03
2022-11-03T10:16:21.576Z,5.93
2022-11-03T10:18:50.122Z,5.90
2022-11-03T10:21:20.906Z,6.13
2022-11-03T10:23:50.380Z,5.85
2022-11-03T10:26:20.170Z,5.50
2022-11-03T10:29:08.996Z,6.10
2022-11-03T10:31:38.855Z,6.47
2022-11-03T10:34:07.910Z,5.55
2022-11-03T10:36:37.630Z,5.72
2022-11-03T10:39:30.687Z,5.63
2022-11-03T10:42:00.024Z,5.50
2022-11-03T10:44:29.003Z,5.22
2022-11-03T10:46:59.296Z,5.57
2022-11-03T10:49:29.418Z,4.95
2022-11-03T10:52:08.036Z,5.32
2022-11-03T10:54:37.954Z,5.43
2022-11-03T10:57:06.155Z,5.65
2022-11-03T10:59:37.472Z,4.75
2022-11-03T11:02:16.743Z,5.70
2022-11-03T11:04:44.874Z,6.68
2022-11-03T11:07:26.470Z,5.47
2022-11-03T11:09:55.253Z,5.50
2022-11-03T11:12:25.109Z,5.30
2022-11-03T11:14:58.013Z,5.57
2022-11-03T11:17:47.408Z,5.40
2022-11-03T11:20:37.048Z,6.03
2022-11-03T11:23:50.142Z,5.68
2022-11-03T11:26:34.731Z,5.50
2022-11-03T11:29:46.585Z,6.55
2022-11-03T11:32:47.652Z,5.53
2022-11-03T11:35:19.259Z,4.55
2022-11-03T11:37:47.123Z,4.40
2022-11-03T11:40:35.764Z,5.30
2022-11-03T11:43:27.718Z,4.88
2022-11-03T11:46:38.495Z,5.25
2022-11-03T11:49:18.803Z,5.05
2022-11-03T11:51:48.372Z,4.50
2022-11-03T11:54:20.862Z,4.65
2022-11-03T11:56:50.901Z,5.07
2022-11-03T11:59:25.571Z,4.55
2022-11-03T12:01:56.700Z,5.10
2022-11-03T12:04:28.390Z,4.47
2022-11-03T12:06:57.456Z,4.68
2022-11-03T12:09:28.271Z,4.38
2022-11-03T12:11:59.412Z,4.80
2022-11-03T12:14:36.362Z,5.30
2022-11-03T12:17:32.808Z,5.53
2022-11-03T12:20:00.740Z,4.90
2022-11-03T12:22:41.824Z,5.65
2022-11-03T12:25:34.357Z,5.32
2022-11-03T12:28:02.197Z,4.57
2022-11-03T12:30:35.520Z,4.80
2022-11-03T12:33:06.665Z,4.30
2022-11-03T12:35:34.698Z,5.05
2022-11-03T12:38:02.896Z,4.70
2022-11-03T12:40:30.767Z,4.78
2022-11-03T12:42:58.590Z,4.85
2022-11-03T12:45:26.454Z,4.25
2022-11-03T12:47:55.732Z,5.30
2022-11-03T12:50:23.966Z,4.45
2022-11-03T12:52:51.805Z,4.88
2022-11-03T12:55:19.794Z,4.53
2022-11-03T12:57:47.682Z,4.50
2022-11-03T13:00:17.554Z,4.90
2022-11-03T13:02:45.529Z,4.32
2022-11-03T13:05:15.489Z,4.93
2022-11-03T13:07:44.000Z,4.97
2022-11-03T13:10:12.517Z,4.57
2022-11-03T13:12:41.697Z,5.00
2022-11-03T13:15:13.525Z,4.68
2022-11-03T13:18:07.056Z,4.60
2022-11-03T13:20:30.788Z,5.85
2022-11-03T13:22:58.693Z,4.78
2022-11-03T13:25:26.725Z,5.05
2022-11-03T13:27:55.026Z,4.80
2022-11-03T13:30:23.235Z,5.25
2022-11-03T13:32:51.089Z,5.07
2022-11-03T13:35:19.169Z,4.90
2022-11-03T13:37:48.621Z,5.35
2022-11-03T13:43:05.536Z,8.18
2022-11-03T13:45:33.723Z,5.90
2022-11-03T13:50:50.873Z,6.32
2022-11-03T13:56:11.531Z,6.03
2022-11-03T14:01:30.970Z,4.93
2022-11-03T14:06:46.889Z,6.47
2022-11-03T14:09:16.025Z,5.90
2022-11-03T14:12:01.529Z,6.38
2022-11-03T14:14:29.341Z,5.40
2022-11-03T14:16:57.256Z,5.88
2022-11-03T14:19:33.322Z,5.18
2022-11-03T14:22:04.583Z,5.13
2022-11-03T14:24:33.800Z,5.00
2022-11-03T14:27:01.573Z,4.85
2022-11-03T14:29:29.389Z,4.75
2022-11-03T14:31:57.198Z,4.75
2022-11-03T14:34:25.078Z,4.88
2022-11-03T14:36:53.061Z,4.63
2022-11-03T14:39:21.384Z,4.70
2022-11-03T14:42:05.906Z,4.45
2022-11-03T14:44:34.844Z,4.72
2022-11-03T14:47:03.850Z,5.35
2022-11-03T14:49:32.946Z,5.00
2022-11-03T14:52:01.954Z,5.65
2022-11-03T14:54:30.873Z,5.55
2022-11-03T14:57:00.583Z,4.75
2022-11-03T14:59:28.455Z,5.03
2022-11-03T15:01:56.675Z,7.18
2022-11-03T15:04:24.717Z,5.90
2022-11-03T15:06:52.479Z,6.00
2022-11-03T15:09:20.288Z,5.78
2022-11-03T15:11:48.087Z,6.68
2022-11-03T15:14:17.346Z,5.85
2022-11-03T15:16:46.227Z,6.43
2022-11-03T15:19:14.403Z,6.68
2022-11-03T15:21:42.300Z,7.10
2022-11-03T15:26:58.358Z,6.53
2022-11-03T15:29:27.586Z,6.50
2022-11-03T15:31:55.539Z,7.03
2022-11-03T15:34:23.316Z,7.40
2022-11-03T15:36:51.513Z,6.70
2022-11-03T15:39:19.425Z,6.28
2022-11-03T15:41:47.177Z,6.47
2022-11-03T15:44:15.286Z,6.13
2022-11-03T15:46:44.535Z,5.88
2022-11-03T15:49:12.360Z,5.80
2022-11-03T15:51:40.140Z,5.45
2022-11-03T15:54:08.252Z,6.63
2022-11-03T15:56:36.103Z,6.20
2022-11-03T15:59:03.899Z,6.25
2022-11-03T16:01:31.861Z,5.78
2022-11-03T16:04:01.187Z,5.68
2022-11-03T16:06:53.665Z,5.80
2022-11-03T16:09:17.034Z,5.68
2022-11-03T16:11:44.892Z,5.60
2022-11-03T16:14:13.316Z,5.32
2022-11-03T16:16:41.285Z,6.03
2022-11-03T16:19:11.095Z,6.53
2022-11-03T16:21:38.888Z,5.70
2022-11-03T16:24:07.269Z,5.97
2022-11-03T16:26:35.126Z,5.50
2022-11-03T16:29:03.167Z,5.80
2022-11-03T16:31:31.577Z,4.75
2022-11-03T16:34:00.097Z,5.00
2022-11-03T16:36:29.597Z,4.45
2022-11-03T16:38:57.609Z,4.80
2022-11-03T16:41:25.447Z,4.88
2022-11-03T16:43:53.234Z,6.13
2022-11-03T16:46:21.016Z,8.38
2022-11-03T16:48:48.918Z,6.38
2022-11-03T16:51:16.775Z,6.70
2022-11-03T16:53:46.007Z,6.38
2022-11-03T16:56:13.866Z,5.93
2022-11-03T16:58:41.755Z,8.07
2022-11-03T17:01:09.554Z,13.70
2022-11-03T17:03:37.405Z,16.00
2022-11-03T17:06:05.568Z,16.92
2022-11-03T17:11:36.761Z,20.92
2022-11-03T17:16:37.134Z,18.67
2022-11-03T17:19:05.136Z,19.00
2022-11-03T17:21:33.072Z,17.00
2022-11-03T17:24:01.047Z,16.10
2022-11-03T17:26:42.072Z,14.25
2022-11-03T17:29:16.859Z,10.53
2022-11-03T17:31:44.748Z,9.48
2022-11-03T17:34:13.032Z,10.02
2022-11-03T17:36:41.439Z,9.15
2022-11-03T17:39:11.261Z,9.63
2022-11-03T17:41:40.474Z,8.85
2022-11-03T17:44:12.175Z,10.00
2022-11-03T17:46:40.226Z,9.50
2022-11-03T17:49:08.078Z,10.50
2022-11-03T17:51:37.538Z,9.93
2022-11-03T17:54:08.926Z,11.18
2022-11-03T17:56:36.887Z,42.30
2022-11-03T17:59:06.155Z,11.20
2022-11-03T18:01:34.069Z,10.93
2022-11-03T18:04:02.824Z,10.07
2022-11-03T18:06:30.815Z,10.55
2022-11-03T18:08:59.397Z,9.07
2022-11-03T18:11:48.834Z,9.07
2022-11-03T18:14:18.920Z,15.07
2022-11-03T18:16:47.305Z,9.35
2022-11-03T18:19:16.971Z,22.15
2022-11-03T18:21:45.110Z,13.98
2022-11-03T18:24:14.382Z,10.77
2022-11-03T18:26:42.600Z,10.05
2022-11-03T18:29:10.626Z,10.55
2022-11-03T18:31:43.126Z,10.32
2022-11-03T18:34:16.578Z,10.32
2022-11-03T18:36:44.890Z,10.55
2022-11-03T18:39:18.071Z,9.27
2022-11-03T18:41:45.963Z,8.68
2022-11-03T18:44:18.239Z,10.00
2022-11-03T18:46:48.042Z,9.60
2022-11-03T18:49:16.633Z,9.55
2022-11-03T18:51:49.523Z,10.52
2022-11-03T18:56:54.295Z,9.85
2022-11-03T18:59:25.686Z,11.55
2022-11-03T19:01:55.432Z,10.90
2022-11-03T19:04:23.408Z,10.40
2022-11-03T19:06:52.877Z,12.40
2022-11-03T19:09:24.553Z,10.48
2022-11-03T19:11:55.533Z,12.07
2022-11-03T19:14:26.473Z,12.50
2022-11-03T19:19:45.254Z,7.88
2022-11-03T19:22:15.061Z,8.13
2022-11-03T19:24:42.859Z,8.93
2022-11-03T19:27:16.539Z,8.77
2022-11-03T19:29:46.857Z,9.00
2022-11-03T19:32:24.467Z,9.95
2022-11-03T19:34:58.522Z,9.95
2022-11-03T19:37:31.014Z,8.60
2022-11-03T19:40:02.245Z,8.77
2022-11-03T19:42:29.328Z,8.68
2022-11-03T19:44:58.148Z,8.98
2022-11-03T19:47:32.601Z,9.25
2022-11-03T19:50:02.567Z,9.50
2022-11-03T19:52:32.655Z,10.05
2022-11-03T19:55:03.237Z,10.13
2022-11-03T19:57:31.117Z,9.63
2022-11-03T19:59:59.782Z,10.38
2022-11-03T20:02:29.170Z,10.88
2022-11-03T20:04:57.212Z,11.15
2022-11-03T20:07:30.988Z,11.00
2022-11-03T20:10:00.706Z,11.02
2022-11-03T20:12:30.732Z,11.73
2022-11-03T20:14:58.781Z,10.88
2022-11-03T20:17:28.106Z,11.65
2022-11-03T20:19:55.924Z,11.25
2022-11-03T20:22:30.095Z,10.68
2022-11-03T20:25:00.806Z,10.13
2022-11-03T20:27:28.923Z,9.57
2022-11-03T20:29:57.280Z,9.55
2022-11-03T20:32:25.084Z,9.88
2022-11-03T20:34:54.439Z,10.48
2022-11-03T20:37:22.486Z,11.18
2022-11-03T20:39:50.500Z,9.90
2022-11-03T20:42:21.414Z,10.30
2022-11-03T20:44:49.574Z,10.45
2022-11-03T20:47:18.120Z,11.90
2022-11-03T20:49:46.053Z,10.20
2022-11-03T20:52:16.418Z,9.88
2022-11-03T20:54:44.847Z,9.65
2022-11-03T20:57:14.180Z,9.90
2022-11-03T20:59:42.109Z,9.25
2022-11-03T21:02:12.885Z,9.10
2022-11-03T21:04:41.459Z,9.10
2022-11-03T21:07:12.823Z,9.18
2022-11-03T21:09:42.217Z,9.32
2022-11-03T21:12:13.499Z,9.40
2022-11-03T21:15:04.107Z,8.93
2022-11-03T21:17:49.511Z,8.30
2022-11-03T21:20:17.455Z,8.75
2022-11-03T21:22:53.647Z,8.15
2022-11-03T21:25:25.117Z,7.80
2022-11-03T21:27:54.257Z,8.23
2022-11-03T21:30:22.362Z,8.50
2022-11-03T21:32:50.337Z,8.10
2022-11-03T21:35:20.353Z,7.55
2022-11-03T21:37:48.313Z,7.65
2022-11-03T21:40:16.284Z,7.60
2022-11-03T21:43:03.026Z,8.13
2022-11-03T21:45:30.822Z,8.05
2022-11-03T21:48:16.451Z,8.25
2022-11-03T21:50:44.543Z,8.05
2022-11-03T21:53:12.630Z,8.00
2022-11-03T21:55:40.772Z,8.82
2022-11-03T21:58:10.230Z,8.60
2022-11-03T22:00:38.008Z,8.73
2022-11-03T22:03:06.056Z,7.93
2022-11-03T22:05:34.229Z,8.70
2022-11-03T22:08:01.968Z,8.15
2022-11-03T22:10:29.835Z,7.40
2022-11-03T22:12:57.678Z,7.45
2022-11-03T22:15:44.089Z,7.68
2022-11-03T22:18:12.467Z,7.10
2022-11-03T22:20:57.774Z,6.63
2022-11-03T22:23:42.852Z,6.50
2022-11-03T22:26:30.514Z,6.20
2022-11-03T22:29:16.731Z,6.03
2022-11-03T22:31:45.971Z,5.75
2022-11-03T22:34:31.640Z,5.25
2022-11-03T22:36:59.423Z,5.10
2022-11-03T22:39:44.832Z,4.90
2022-11-03T22:42:30.605Z,4.57
2022-11-03T22:45:15.879Z,3.92
2022-11-03T22:47:45.046Z,3.70
2022-11-03T22:50:12.824Z,3.80
2022-11-03T22:52:40.613Z,3.10
2022-11-03T22:55:07.851Z,2.88
2022-11-03T22:57:35.637Z,3.38
2022-11-03T23:00:05.661Z,2.83
2022-11-03T23:02:33.669Z,2.50
2022-11-03T23:05:02.880Z,2.00
2022-11-03T23:07:32.423Z,2.35
2022-11-03T23:10:04.902Z,2.20
2022-11-03T23:12:33.182Z,2.42
2022-11-03T23:15:18.549Z,1.90
2022-11-03T23:18:03.963Z,2.05
2022-11-03T23:20:52.647Z,1.85
2022-11-03T23:23:34.302Z,1.85
2022-11-03T23:26:02.076Z,1.70
2022-11-03T23:28:29.803Z,1.70
2022-11-03T23:30:57.557Z,1.50
2022-11-03T23:33:25.370Z,1.77
2022-11-03T23:35:54.550Z,1.42
2022-11-03T23:38:22.302Z,1.42
2022-11-03T23:40:50.163Z,1.33
2022-11-03T23:43:17.937Z,1.60
2022-11-03T23:46:08.614Z,1.63
2022-11-03T23:48:48.436Z,1.38
2022-11-03T23:51:19.832Z,1.38
2022-11-03T23:53:48.429Z,1.52
2022-11-03T23:56:36.133Z,1.55
2022-11-03T23:59:04.860Z,1.48
