createdAt,value
2019-06-08T00:01:52.042Z,24.60
2019-06-08T00:04:22.921Z,24.80
2019-06-08T00:06:52.500Z,25.50
2019-06-08T00:09:23.900Z,25.90
2019-06-08T00:11:53.851Z,25.70
2019-06-08T00:14:23.733Z,26.00
2019-06-08T00:16:53.306Z,25.40
2019-06-08T00:19:23.700Z,25.50
2019-06-08T00:21:53.361Z,25.70
2019-06-08T00:24:24.094Z,25.90
2019-06-08T00:26:54.006Z,26.20
2019-06-08T00:29:24.617Z,26.50
2019-06-08T00:31:54.547Z,26.90
2019-06-08T00:34:24.860Z,26.20
2019-06-08T00:36:55.113Z,25.90
2019-06-08T00:39:25.097Z,26.50
2019-06-08T00:41:54.735Z,25.70
2019-06-08T00:44:25.619Z,25.60
2019-06-08T00:46:56.439Z,25.10
2019-06-08T00:49:26.229Z,24.70
2019-06-08T00:51:55.855Z,24.80
2019-06-08T00:54:25.792Z,24.60
2019-06-08T00:56:55.859Z,24.50
2019-06-08T00:59:26.233Z,24.10
2019-06-08T01:01:56.403Z,23.90
2019-06-08T01:04:27.107Z,23.90
2019-06-08T01:06:57.114Z,23.80
2019-06-08T01:09:26.655Z,23.80
2019-06-08T01:11:56.252Z,24.10
2019-06-08T01:14:26.948Z,24.80
2019-06-08T01:16:56.684Z,24.40
2019-06-08T01:19:27.422Z,24.20
2019-06-08T01:21:57.127Z,25.00
2019-06-08T01:24:27.834Z,25.70
2019-06-08T01:26:57.594Z,25.50
2019-06-08T01:29:28.331Z,25.80
2019-06-08T01:31:58.319Z,26.20
2019-06-08T01:34:29.027Z,26.10
2019-06-08T01:36:58.978Z,25.70
2019-06-08T01:39:29.554Z,26.70
2019-06-08T01:41:59.112Z,26.20
2019-06-08T01:44:29.928Z,26.90
2019-06-08T01:46:59.667Z,27.50
2019-06-08T01:49:30.608Z,28.00
2019-06-08T01:52:00.303Z,27.50
2019-06-08T01:54:31.425Z,27.80
2019-06-08T01:57:01.121Z,28.20
2019-06-08T01:59:33.051Z,28.20
2019-06-08T02:02:02.463Z,28.30
2019-06-08T02:04:33.187Z,29.00
2019-06-08T02:07:03.740Z,29.80
2019-06-08T02:09:34.579Z,30.50
2019-06-08T02:12:04.720Z,31.30
2019-06-08T02:14:35.422Z,32.00
2019-06-08T02:17:05.473Z,32.50
2019-06-08T02:19:34.996Z,33.20
2019-06-08T02:22:04.695Z,33.70
2019-06-08T02:24:35.420Z,33.50
2019-06-08T02:27:05.507Z,34.20
2019-06-08T02:29:35.814Z,34.50
2019-06-08T02:32:07.396Z,35.00
2019-06-08T02:34:38.224Z,35.20
2019-06-08T02:37:08.562Z,35.40
2019-06-08T02:39:39.985Z,35.40
2019-06-08T02:42:12.324Z,35.80
2019-06-08T02:44:42.094Z,35.30
2019-06-08T02:47:16.137Z,36.20
2019-06-08T02:49:43.179Z,36.10
2019-06-08T02:52:14.185Z,36.60
2019-06-08T02:54:44.564Z,35.70
2019-06-08T02:57:16.353Z,36.30
2019-06-08T02:59:48.149Z,36.70
2019-06-08T03:02:20.297Z,36.30
2019-06-08T03:04:53.766Z,36.30
2019-06-08T03:07:23.967Z,36.10
2019-06-08T03:09:56.316Z,35.10
2019-06-08T03:12:28.074Z,34.60
2019-06-08T03:14:58.768Z,33.50
2019-06-08T03:17:28.644Z,32.50
2019-06-08T03:19:58.181Z,31.30
2019-06-08T03:22:28.059Z,30.70
2019-06-08T03:24:57.905Z,29.90
2019-06-08T03:27:27.443Z,29.10
2019-06-08T03:29:57.615Z,28.00
2019-06-08T03:32:27.402Z,27.50
2019-06-08T03:34:57.557Z,27.40
2019-06-08T03:37:27.433Z,27.00
2019-06-08T03:39:57.291Z,26.30
2019-06-08T03:42:26.867Z,25.80
2019-06-08T03:44:56.439Z,25.40
2019-06-08T03:47:26.787Z,25.00
2019-06-08T03:49:57.730Z,24.30
2019-06-08T03:52:27.707Z,24.80
2019-06-08T03:54:57.311Z,24.50
2019-06-08T03:57:26.845Z,25.00
2019-06-08T03:59:56.410Z,24.90
2019-06-08T04:02:26.215Z,25.20
2019-06-08T04:04:55.791Z,25.30
2019-06-08T04:07:25.358Z,25.30
2019-06-08T04:09:55.225Z,25.10
2019-06-08T04:12:24.777Z,24.80
2019-06-08T04:14:54.383Z,24.20
2019-06-08T04:17:24.215Z,24.20
2019-06-08T04:20:09.472Z,24.80
2019-06-08T04:22:25.264Z,24.20
2019-06-08T04:24:55.144Z,24.00
2019-06-08T04:27:24.958Z,24.00
2019-06-08T04:29:54.885Z,24.20
2019-06-08T04:32:24.440Z,24.10
2019-06-08T04:34:54.020Z,24.20
2019-06-08T04:37:23.802Z,24.90
2019-06-08T04:39:53.415Z,25.00
2019-06-08T04:42:23.192Z,24.60
2019-06-08T04:44:53.077Z,24.50
2019-06-08T04:47:22.625Z,25.10
2019-06-08T04:49:52.462Z,24.80
2019-06-08T04:52:22.554Z,25.30
2019-06-08T04:54:52.393Z,25.40
2019-06-08T04:57:21.945Z,23.90
2019-06-08T04:59:51.814Z,23.80
2019-06-08T05:02:21.357Z,23.00
2019-06-08T05:04:50.894Z,21.70
2019-06-08T05:07:20.839Z,20.20
2019-06-08T05:09:50.387Z,17.90
2019-06-08T05:12:23.338Z,15.80
2019-06-08T05:14:53.141Z,14.70
2019-06-08T05:17:22.999Z,14.80
2019-06-08T05:19:52.584Z,14.30
2019-06-08T05:22:22.240Z,11.90
2019-06-08T05:24:51.831Z,11.90
2019-06-08T05:27:21.674Z,9.60
2019-06-08T05:29:51.800Z,9.60
2019-06-08T05:32:21.462Z,8.90
2019-06-08T05:34:51.260Z,8.80
2019-06-08T05:37:20.932Z,8.70
2019-06-08T05:39:50.496Z,8.40
2019-06-08T05:42:20.129Z,8.50
2019-06-08T05:44:50.301Z,8.60
2019-06-08T05:47:20.045Z,7.30
2019-06-08T05:49:50.056Z,7.10
2019-06-08T05:52:19.747Z,6.40
2019-06-08T05:54:50.178Z,6.90
2019-06-08T05:57:19.850Z,6.10
2019-06-08T05:59:50.407Z,5.00
2019-06-08T06:02:20.030Z,6.30
2019-06-08T06:04:52.118Z,6.00
2019-06-08T06:07:21.134Z,5.30
2019-06-08T06:09:51.188Z,5.80
2019-06-08T06:12:20.871Z,5.40
2019-06-08T06:14:51.273Z,6.20
2019-06-08T06:17:20.901Z,6.40
2019-06-08T06:19:51.534Z,6.60
2019-06-08T06:22:21.220Z,6.40
2019-06-08T06:24:51.922Z,6.50
2019-06-08T06:27:21.565Z,6.10
2019-06-08T06:29:52.009Z,5.40
2019-06-08T06:32:21.656Z,5.30
2019-06-08T06:34:52.155Z,4.50
2019-06-08T06:37:22.254Z,3.90
2019-06-08T06:39:52.271Z,4.70
2019-06-08T06:42:24.803Z,5.10
2019-06-08T06:44:53.524Z,4.20
2019-06-08T06:47:23.109Z,3.90
2019-06-08T06:49:52.684Z,3.80
2019-06-08T06:52:22.759Z,3.80
2019-06-08T06:54:53.249Z,3.40
2019-06-08T06:57:23.022Z,3.90
2019-06-08T06:59:53.996Z,2.90
2019-06-08T07:02:23.885Z,3.50
2019-06-08T07:04:54.332Z,3.10
2019-06-08T07:07:23.999Z,3.10
2019-06-08T07:09:54.761Z,3.70
2019-06-08T07:12:24.594Z,3.60
2019-06-08T07:14:55.323Z,3.70
2019-06-08T07:17:25.071Z,3.30
2019-06-08T07:19:54.760Z,3.20
2019-06-08T07:22:24.672Z,3.20
2019-06-08T07:24:54.542Z,3.10
2019-06-08T07:27:24.271Z,3.20
2019-06-08T07:29:54.743Z,3.30
2019-06-08T07:32:25.010Z,2.90
2019-06-08T07:34:55.334Z,3.30
2019-06-08T07:37:25.639Z,2.50
2019-06-08T07:39:56.118Z,2.90
2019-06-08T07:42:25.937Z,3.10
2019-06-08T07:44:55.607Z,2.40
2019-06-08T07:47:25.246Z,1.90
2019-06-08T07:49:55.624Z,1.60
2019-06-08T07:52:25.254Z,1.00
2019-06-08T07:54:56.571Z,1.00
2019-06-08T07:57:26.282Z,1.00
2019-06-08T07:59:56.394Z,1.00
2019-06-08T08:02:26.346Z,1.60
2019-06-08T08:04:56.766Z,1.10
2019-06-08T08:07:26.731Z,1.20
2019-06-08T08:09:56.997Z,1.30
2019-06-08T08:12:26.825Z,1.80
2019-06-08T08:14:58.040Z,1.30
2019-06-08T08:17:27.977Z,1.90
2019-06-08T08:19:57.594Z,1.90
2019-06-08T08:22:29.604Z,2.00
2019-06-08T08:25:04.144Z,2.10
2019-06-08T08:27:30.702Z,2.30
2019-06-08T08:30:01.825Z,1.70
2019-06-08T08:32:31.571Z,2.10
2019-06-08T08:35:02.940Z,1.80
2019-06-08T08:37:33.143Z,2.50
2019-06-08T08:40:03.273Z,2.50
2019-06-08T08:42:32.861Z,2.40
2019-06-08T08:45:05.354Z,2.30
2019-06-08T08:47:34.230Z,2.10
2019-06-08T08:50:03.858Z,2.70
2019-06-08T08:52:37.439Z,2.20
2019-06-08T08:55:08.310Z,1.90
2019-06-08T08:57:41.165Z,2.50
2019-06-08T09:00:09.891Z,1.70
2019-06-08T09:02:39.485Z,2.60
2019-06-08T09:05:10.119Z,2.50
2019-06-08T09:07:39.706Z,1.90
2019-06-08T09:10:11.228Z,2.50
2019-06-08T09:12:41.838Z,1.30
2019-06-08T09:15:12.491Z,1.90
2019-06-08T09:17:42.322Z,2.30
2019-06-08T09:20:15.898Z,1.00
2019-06-08T09:22:56.269Z,2.10
2019-06-08T09:25:17.993Z,2.40
2019-06-08T09:27:48.269Z,1.00
2019-06-08T09:30:18.461Z,1.60
2019-06-08T09:32:48.212Z,1.00
2019-06-08T09:35:21.038Z,1.10
2019-06-08T09:37:49.715Z,1.30
2019-06-08T09:40:19.894Z,1.00
2019-06-08T09:42:51.425Z,1.00
2019-06-08T09:45:21.311Z,1.40
2019-06-08T09:47:51.313Z,1.20
2019-06-08T09:50:21.751Z,1.00
2019-06-08T09:53:06.154Z,1.00
2019-06-08T09:55:22.865Z,1.00
2019-06-08T09:57:54.523Z,1.00
2019-06-08T10:00:28.369Z,1.00
2019-06-08T10:02:59.350Z,1.00
2019-06-08T10:05:27.598Z,1.00
2019-06-08T10:08:00.460Z,1.00
2019-06-08T10:10:28.791Z,1.00
2019-06-08T10:13:01.066Z,1.00
2019-06-08T10:15:30.456Z,1.00
2019-06-08T10:18:01.028Z,1.00
2019-06-08T10:20:31.019Z,1.00
2019-06-08T10:23:03.216Z,1.00
2019-06-08T10:25:32.183Z,1.00
2019-06-08T10:28:09.858Z,1.00
2019-06-08T10:30:33.831Z,1.00
2019-06-08T10:33:05.124Z,1.00
2019-06-08T10:35:38.097Z,1.00
2019-06-08T10:38:11.261Z,1.00
2019-06-08T10:41:04.823Z,1.00
2019-06-08T10:43:28.888Z,1.00
2019-06-08T10:46:04.111Z,1.00
2019-06-08T10:48:30.326Z,1.00
2019-06-08T10:51:03.734Z,1.00
2019-06-08T10:53:46.507Z,1.00
2019-06-08T10:56:05.490Z,1.00
2019-06-08T10:58:35.669Z,1.00
2019-06-08T11:01:10.223Z,1.00
2019-06-08T11:03:38.829Z,1.00
2019-06-08T11:06:12.801Z,1.00
2019-06-08T11:08:39.235Z,1.00
2019-06-08T11:11:09.853Z,1.00
2019-06-08T11:13:40.115Z,1.00
2019-06-08T11:16:13.013Z,1.00
2019-06-08T11:18:40.954Z,1.00
2019-06-08T11:21:12.630Z,1.00
2019-06-08T11:23:41.850Z,1.00
2019-06-08T11:26:19.583Z,1.00
2019-06-08T11:28:42.681Z,1.00
2019-06-08T11:31:16.016Z,1.00
2019-06-08T11:33:43.814Z,1.00
2019-06-08T11:36:14.834Z,1.00
2019-06-08T11:38:47.662Z,1.00
2019-06-08T11:41:19.011Z,1.00
2019-06-08T11:43:47.928Z,1.00
2019-06-08T11:46:20.919Z,1.00
2019-06-08T11:48:49.091Z,1.00
2019-06-08T11:51:18.724Z,1.00
2019-06-08T11:53:51.370Z,1.00
2019-06-08T11:56:20.393Z,1.00
2019-06-08T11:58:51.385Z,1.00
2019-06-08T12:01:21.033Z,1.00
2019-06-08T12:03:50.962Z,1.00
2019-06-08T12:06:23.485Z,1.00
2019-06-08T12:08:51.831Z,1.00
2019-06-08T12:11:23.231Z,1.00
2019-06-08T12:13:53.285Z,1.00
2019-06-08T12:16:24.069Z,1.00
2019-06-08T12:18:53.976Z,1.00
2019-06-08T12:21:23.622Z,1.00
2019-06-08T12:23:53.478Z,1.00
2019-06-08T12:26:23.254Z,1.00
2019-06-08T12:28:52.972Z,1.00
2019-06-08T12:31:22.980Z,1.00
2019-06-08T12:33:54.671Z,1.00
2019-06-08T12:36:24.311Z,1.00
2019-06-08T12:38:54.205Z,1.00
2019-06-08T12:41:24.362Z,1.00
2019-06-08T12:43:54.146Z,1.00
2019-06-08T12:46:24.016Z,1.00
2019-06-08T12:48:53.963Z,1.00
2019-06-08T12:51:24.239Z,1.00
2019-06-08T12:53:59.869Z,1.00
2019-06-08T12:56:28.738Z,1.00
2019-06-08T12:58:58.483Z,1.00
2019-06-08T13:01:28.346Z,1.00
2019-06-08T13:03:58.294Z,1.00
2019-06-08T13:06:28.443Z,1.00
2019-06-08T13:08:58.654Z,1.00
2019-06-08T13:11:28.511Z,1.00
2019-06-08T13:13:58.650Z,1.00
2019-06-08T13:16:28.530Z,1.00
2019-06-08T13:18:58.750Z,1.00
2019-06-08T13:21:34.755Z,1.00
2019-06-08T13:23:59.962Z,1.00
2019-06-08T13:26:31.125Z,1.00
2019-06-08T13:29:01.682Z,1.00
2019-06-08T13:31:31.554Z,1.00
2019-06-08T13:34:01.269Z,1.00
2019-06-08T13:36:30.929Z,1.00
2019-06-08T13:39:00.550Z,1.00
2019-06-08T13:41:30.245Z,1.00
2019-06-08T13:44:00.423Z,1.00
2019-06-08T13:46:30.276Z,1.00
2019-06-08T13:49:00.194Z,1.00
2019-06-08T13:51:30.150Z,1.00
2019-06-08T13:54:00.204Z,1.00
2019-06-08T13:56:29.863Z,1.00
2019-06-08T13:58:59.920Z,1.00
2019-06-08T14:01:30.873Z,1.00
2019-06-08T14:04:00.959Z,1.00
2019-06-08T14:06:30.937Z,1.00
2019-06-08T14:09:00.938Z,1.00
2019-06-08T14:11:30.549Z,1.00
2019-06-08T14:14:01.290Z,1.00
2019-06-08T14:16:31.168Z,1.00
2019-06-08T14:19:01.135Z,1.00
2019-06-08T14:21:38.617Z,1.00
2019-06-08T14:24:02.466Z,1.00
2019-06-08T14:26:32.394Z,1.00
2019-06-08T14:29:02.334Z,1.00
2019-06-08T14:31:32.289Z,1.00
2019-06-08T14:34:02.366Z,1.00
2019-06-08T14:36:32.075Z,1.00
2019-06-08T14:39:02.581Z,1.00
2019-06-08T14:41:32.786Z,1.00
2019-06-08T14:44:04.910Z,1.00
2019-06-08T14:46:35.036Z,1.00
2019-06-08T14:49:04.639Z,1.00
2019-06-08T14:51:52.906Z,1.00
2019-06-08T14:54:26.375Z,1.00
2019-06-08T14:56:53.874Z,1.00
2019-06-08T14:59:23.970Z,1.00
2019-06-08T15:01:54.773Z,1.00
2019-06-08T15:04:28.445Z,1.00
2019-06-08T15:06:58.470Z,1.00
2019-06-08T15:09:27.691Z,1.00
2019-06-08T15:11:58.256Z,1.00
2019-06-08T15:14:32.588Z,1.00
2019-06-08T15:16:59.490Z,1.00
2019-06-08T15:19:30.850Z,1.00
2019-06-08T15:22:00.408Z,1.00
2019-06-08T15:24:32.305Z,1.00
2019-06-08T15:27:01.325Z,1.00
2019-06-08T15:29:32.472Z,1.00
2019-06-08T15:32:02.606Z,1.00
2019-06-08T15:34:33.221Z,1.00
2019-06-08T15:37:03.198Z,1.00
2019-06-08T15:39:34.183Z,1.00
2019-06-08T15:42:03.967Z,1.00
2019-06-08T15:44:33.943Z,1.00
2019-06-08T15:47:04.045Z,1.00
2019-06-08T15:49:33.969Z,1.00
2019-06-08T15:52:03.723Z,1.00
2019-06-08T15:54:36.311Z,1.00
2019-06-08T15:57:05.051Z,1.00
2019-06-08T15:59:38.963Z,1.00
2019-06-08T16:02:06.519Z,1.00
2019-06-08T16:04:36.192Z,1.00
2019-06-08T16:07:06.312Z,1.00
2019-06-08T16:09:35.969Z,1.00
2019-06-08T16:12:06.150Z,1.00
2019-06-08T16:14:35.751Z,1.00
2019-06-08T16:17:05.387Z,1.00
2019-06-08T16:19:35.951Z,1.00
2019-06-08T16:22:06.183Z,1.00
2019-06-08T16:24:36.263Z,1.00
2019-06-08T16:27:05.934Z,1.00
2019-06-08T16:29:35.771Z,1.00
2019-06-08T16:32:05.383Z,1.00
2019-06-08T16:34:35.607Z,1.00
2019-06-08T16:37:05.345Z,1.00
2019-06-08T16:39:34.964Z,1.00
2019-06-08T16:42:05.022Z,1.00
2019-06-08T16:44:34.829Z,1.00
2019-06-08T16:47:04.462Z,1.00
2019-06-08T16:49:35.316Z,1.00
2019-06-08T16:52:05.326Z,1.00
2019-06-08T16:54:35.175Z,1.00
2019-06-08T16:57:09.843Z,1.00
2019-06-08T16:59:36.704Z,1.00
2019-06-08T17:02:06.879Z,1.00
2019-06-08T17:04:37.202Z,1.00
2019-06-08T17:07:07.242Z,1.00
2019-06-08T17:09:37.836Z,1.70
2019-06-08T17:12:07.540Z,6.70
2019-06-08T17:14:38.377Z,11.90
2019-06-08T17:17:08.334Z,15.20
2019-06-08T17:19:38.538Z,16.30
2019-06-08T17:22:08.175Z,16.90
2019-06-08T17:24:38.924Z,17.40
2019-06-08T17:27:25.263Z,14.10
2019-06-08T17:29:40.995Z,11.20
2019-06-08T17:32:11.307Z,10.00
2019-06-08T17:34:42.309Z,7.70
2019-06-08T17:37:12.006Z,6.30
2019-06-08T17:39:42.286Z,6.40
2019-06-08T17:42:12.312Z,6.40
2019-06-08T17:44:42.562Z,6.20
2019-06-08T17:47:12.263Z,5.90
2019-06-08T17:49:43.201Z,5.90
2019-06-08T17:52:13.507Z,5.80
2019-06-08T17:54:43.378Z,5.70
2019-06-08T17:57:12.998Z,5.90
2019-06-08T17:59:42.831Z,6.10
2019-06-08T18:02:18.917Z,6.20
2019-06-08T18:04:44.523Z,5.60
2019-06-08T18:07:14.153Z,5.40
2019-06-08T18:09:45.098Z,5.30
2019-06-08T18:12:15.014Z,5.30
2019-06-08T18:14:45.169Z,5.00
2019-06-08T18:17:17.773Z,5.10
2019-06-08T18:19:50.396Z,4.90
2019-06-08T18:22:20.147Z,4.60
2019-06-08T18:24:49.758Z,4.00
2019-06-08T18:27:19.345Z,4.30
2019-06-08T18:29:49.098Z,4.30
2019-06-08T18:32:18.795Z,4.50
2019-06-08T18:34:48.355Z,4.50
2019-06-08T18:37:18.293Z,7.70
2019-06-08T18:39:49.398Z,8.20
2019-06-08T18:42:21.605Z,9.20
2019-06-08T18:44:51.399Z,9.40
2019-06-08T18:47:21.078Z,9.30
2019-06-08T18:49:51.192Z,9.50
2019-06-08T18:52:20.799Z,9.60
2019-06-08T18:54:50.585Z,10.00
2019-06-08T18:57:20.230Z,11.30
2019-06-08T18:59:52.955Z,11.60
2019-06-08T19:02:21.114Z,13.00
2019-06-08T19:04:51.213Z,13.50
2019-06-08T19:07:21.068Z,14.90
2019-06-08T19:09:51.043Z,15.50
2019-06-08T19:12:20.839Z,16.00
2019-06-08T19:14:52.315Z,16.80
2019-06-08T19:17:24.579Z,16.70
2019-06-08T19:19:54.176Z,17.50
2019-06-08T19:22:24.060Z,17.20
2019-06-08T19:24:53.694Z,17.40
2019-06-08T19:27:23.541Z,18.60
2019-06-08T19:29:53.672Z,19.50
2019-06-08T19:32:23.526Z,20.20
2019-06-08T19:34:54.658Z,20.60
2019-06-08T19:37:24.491Z,19.80
2019-06-08T19:39:54.324Z,19.50
2019-06-08T19:42:37.012Z,19.80
2019-06-08T19:45:05.056Z,19.50
2019-06-08T19:47:27.664Z,19.00
2019-06-08T19:49:57.774Z,18.70
2019-06-08T19:52:27.794Z,19.00
2019-06-08T19:54:58.075Z,18.90
2019-06-08T19:57:28.327Z,18.80
2019-06-08T20:00:00.396Z,18.60
2019-06-08T20:02:30.029Z,18.70
2019-06-08T20:04:59.551Z,19.30
2019-06-08T20:07:29.187Z,19.20
2019-06-08T20:09:59.036Z,19.60
2019-06-08T20:12:28.696Z,19.20
2019-06-08T20:14:58.256Z,19.00
2019-06-08T20:17:28.449Z,18.80
2019-06-08T20:19:58.506Z,18.70
2019-06-08T20:22:28.248Z,18.40
2019-06-08T20:24:57.902Z,17.80
2019-06-08T20:27:27.730Z,18.20
2019-06-08T20:29:58.214Z,18.10
2019-06-08T20:32:28.366Z,18.10
2019-06-08T20:34:58.397Z,18.50
2019-06-08T20:37:28.497Z,18.60
2019-06-08T20:40:09.802Z,18.50
2019-06-08T20:42:30.837Z,18.60
2019-06-08T20:45:00.496Z,18.70
2019-06-08T20:47:30.323Z,18.80
2019-06-08T20:49:59.903Z,19.10
2019-06-08T20:52:29.520Z,19.10
2019-06-08T20:54:59.128Z,19.60
2019-06-08T20:57:28.679Z,19.00
2019-06-08T20:59:58.288Z,19.10
2019-06-08T21:02:28.595Z,19.80
2019-06-08T21:04:59.408Z,20.40
2019-06-08T21:07:29.304Z,20.30
2019-06-08T21:09:58.841Z,19.50
2019-06-08T21:12:29.130Z,18.60
2019-06-08T21:14:58.954Z,18.40
2019-06-08T21:17:28.875Z,18.50
2019-06-08T21:19:58.694Z,18.70
2019-06-08T21:22:28.357Z,18.80
2019-06-08T21:25:00.085Z,18.90
2019-06-08T21:27:29.661Z,18.70
2019-06-08T21:30:06.841Z,18.30
2019-06-08T21:32:30.542Z,18.20
2019-06-08T21:35:00.518Z,17.90
2019-06-08T21:37:30.643Z,18.10
2019-06-08T21:40:03.913Z,17.80
2019-06-08T21:42:31.743Z,17.40
2019-06-08T21:45:05.424Z,17.30
2019-06-08T21:47:37.807Z,17.40
2019-06-08T21:50:08.519Z,16.90
2019-06-08T21:52:38.137Z,16.60
2019-06-08T21:55:08.614Z,17.00
2019-06-08T21:57:38.491Z,17.00
2019-06-08T22:00:27.051Z,16.90
2019-06-08T22:02:40.787Z,16.50
2019-06-08T22:05:10.445Z,16.90
2019-06-08T22:07:40.330Z,16.80
2019-06-08T22:10:10.108Z,16.30
2019-06-08T22:12:40.497Z,16.60
2019-06-08T22:15:10.911Z,15.90
2019-06-08T22:17:40.480Z,16.30
2019-06-08T22:20:11.209Z,15.70
2019-06-08T22:22:40.859Z,16.20
2019-06-08T22:25:11.041Z,16.20
2019-06-08T22:27:40.927Z,15.90
2019-06-08T22:30:18.389Z,15.80
2019-06-08T22:32:42.272Z,16.10
2019-06-08T22:35:11.971Z,16.40
2019-06-08T22:37:42.033Z,16.10
2019-06-08T22:40:11.709Z,16.00
2019-06-08T22:42:41.555Z,16.60
2019-06-08T22:45:11.648Z,16.50
2019-06-08T22:47:41.220Z,16.00
2019-06-08T22:50:10.936Z,16.40
2019-06-08T22:52:41.373Z,16.20
2019-06-08T22:55:11.587Z,16.20
2019-06-08T22:57:41.324Z,15.70
2019-06-08T23:00:17.079Z,16.30
2019-06-08T23:02:42.548Z,16.40
2019-06-08T23:05:12.159Z,15.70
2019-06-08T23:07:41.800Z,16.40
2019-06-08T23:10:11.628Z,16.40
2019-06-08T23:12:41.465Z,16.60
2019-06-08T23:15:11.399Z,16.90
2019-06-08T23:17:41.011Z,16.90
2019-06-08T23:20:10.575Z,16.80
2019-06-08T23:22:40.181Z,16.50
2019-06-08T23:25:10.050Z,16.60
2019-06-08T23:27:39.646Z,17.10
2019-06-08T23:30:10.636Z,16.90
2019-06-08T23:32:40.456Z,17.30
2019-06-08T23:35:10.086Z,17.40
2019-06-08T23:37:41.329Z,17.40
2019-06-08T23:40:11.131Z,17.30
2019-06-08T23:42:40.761Z,17.20
2019-06-08T23:45:10.968Z,17.70
2019-06-08T23:47:40.497Z,17.60
2019-06-08T23:50:11.564Z,17.90
2019-06-08T23:52:41.403Z,17.60
2019-06-08T23:55:11.988Z,18.00
2019-06-08T23:57:41.698Z,18.10
