createdAt,value
2023-03-04T00:00:06.097Z,95.79
2023-03-04T00:02:08.763Z,95.66
2023-03-04T00:04:12.899Z,96.23
2023-03-04T00:06:15.538Z,96.30
2023-03-04T00:08:18.237Z,97.88
2023-03-04T00:10:20.871Z,97.03
2023-03-04T00:12:23.528Z,97.48
2023-03-04T00:14:26.972Z,98.39
2023-03-04T00:16:30.429Z,98.89
2023-03-04T00:18:33.112Z,98.36
2023-03-04T00:20:37.057Z,98.69
2023-03-04T00:22:39.969Z,99.41
2023-03-04T00:24:42.721Z,99.75
2023-03-04T00:26:46.482Z,99.05
2023-03-04T00:28:49.133Z,100.00
2023-03-04T00:30:51.871Z,100.00
2023-03-04T00:32:54.456Z,99.85
2023-03-04T00:34:57.185Z,99.53
2023-03-04T00:37:03.661Z,99.74
2023-03-04T00:39:06.837Z,100.00
2023-03-04T00:41:09.463Z,100.00
2023-03-04T00:43:12.055Z,100.00
2023-03-04T00:45:14.691Z,100.00
2023-03-04T00:47:17.362Z,100.00
2023-03-04T00:49:20.000Z,100.00
2023-03-04T00:51:22.624Z,100.00
2023-03-04T00:53:26.667Z,100.00
2023-03-04T00:55:29.315Z,100.00
2023-03-04T00:57:33.074Z,100.00
2023-03-04T00:59:35.727Z,100.00
2023-03-04T01:01:38.374Z,100.00
2023-03-04T01:03:41.524Z,100.00
2023-03-04T01:05:44.232Z,100.00
2023-03-04T01:07:46.965Z,100.00
2023-03-04T01:09:50.979Z,100.00
2023-03-04T01:11:53.676Z,99.85
2023-03-04T01:13:56.360Z,99.90
2023-03-04T01:15:59.014Z,100.00
2023-03-04T01:18:01.706Z,100.00
2023-03-04T01:20:05.617Z,100.00
2023-03-04T01:22:08.310Z,100.00
2023-03-04T01:24:11.078Z,100.00
2023-03-04T01:26:15.131Z,100.00
2023-03-04T01:28:17.863Z,100.00
2023-03-04T01:30:20.879Z,100.00
2023-03-04T01:32:23.760Z,100.00
2023-03-04T01:34:26.531Z,100.00
2023-03-04T01:36:29.171Z,100.00
2023-03-04T01:38:31.920Z,100.00
2023-03-04T01:40:34.731Z,100.00
2023-03-04T01:42:38.761Z,100.00
2023-03-04T01:44:41.458Z,100.00
2023-03-04T01:46:49.575Z,100.00
2023-03-04T01:48:52.333Z,100.00
2023-03-04T01:50:55.017Z,100.00
2023-03-04T01:52:57.643Z,100.00
2023-03-04T01:55:01.083Z,100.00
2023-03-04T01:57:08.116Z,100.00
2023-03-04T01:59:14.324Z,100.00
2023-03-04T02:01:17.062Z,100.00
2023-03-04T02:03:20.733Z,100.00
2023-03-04T02:05:24.564Z,100.00
2023-03-04T02:07:27.312Z,100.00
2023-03-04T02:09:31.733Z,100.00
2023-03-04T02:11:35.518Z,100.00
2023-03-04T02:13:38.200Z,100.00
2023-03-04T02:15:43.259Z,100.00
2023-03-04T02:17:46.155Z,100.00
2023-03-04T02:19:54.050Z,100.00
2023-03-04T02:21:56.690Z,100.00
2023-03-04T02:24:08.171Z,100.00
2023-03-04T02:26:15.388Z,100.00
2023-03-04T02:28:18.073Z,100.00
2023-03-04T02:30:25.296Z,100.00
2023-03-04T02:32:28.012Z,100.00
2023-03-04T02:34:34.050Z,100.00
2023-03-04T02:36:37.932Z,100.00
2023-03-04T02:38:40.535Z,100.00
2023-03-04T02:40:47.694Z,100.00
2023-03-04T02:42:51.708Z,100.00
2023-03-04T02:45:01.226Z,100.00
2023-03-04T02:47:05.850Z,100.00
2023-03-04T02:49:08.434Z,100.00
2023-03-04T02:51:11.189Z,100.00
2023-03-04T02:53:14.146Z,100.00
2023-03-04T02:55:16.944Z,100.00
2023-03-04T02:57:19.791Z,100.00
2023-03-04T02:59:24.616Z,100.00
2023-03-04T03:01:29.677Z,100.00
2023-03-04T03:03:32.392Z,100.00
2023-03-04T03:05:36.071Z,100.00
2023-03-04T03:07:39.053Z,100.00
2023-03-04T03:09:41.685Z,100.00
2023-03-04T03:11:44.345Z,100.00
2023-03-04T03:13:47.031Z,100.00
2023-03-04T03:15:51.163Z,100.00
2023-03-04T03:17:53.774Z,100.00
2023-03-04T03:19:56.413Z,100.00
2023-03-04T03:21:59.099Z,100.00
2023-03-04T03:24:01.765Z,100.00
2023-03-04T03:26:04.913Z,100.00
2023-03-04T03:28:07.562Z,100.00
2023-03-04T03:30:12.643Z,100.00
2023-03-04T03:32:16.931Z,100.00
2023-03-04T03:34:19.665Z,100.00
2023-03-04T03:36:22.386Z,100.00
2023-03-04T03:38:25.174Z,100.00
2023-03-04T03:40:27.871Z,100.00
2023-03-04T03:42:30.493Z,100.00
2023-03-04T03:44:33.182Z,100.00
2023-03-04T03:46:35.925Z,100.00
2023-03-04T03:48:39.912Z,100.00
2023-03-04T03:50:42.554Z,100.00
2023-03-04T03:52:45.203Z,100.00
2023-03-04T03:54:47.856Z,100.00
2023-03-04T03:56:50.454Z,100.00
2023-03-04T03:58:53.107Z,100.00
2023-03-04T04:00:58.303Z,100.00
2023-03-04T04:03:02.105Z,100.00
2023-03-04T04:05:10.328Z,100.00
2023-03-04T04:07:12.966Z,100.00
2023-03-04T04:09:15.655Z,100.00
2023-03-04T04:11:18.406Z,100.00
2023-03-04T04:13:21.049Z,100.00
2023-03-04T04:15:23.801Z,100.00
2023-03-04T04:17:26.386Z,100.00
2023-03-04T04:19:29.248Z,100.00
2023-03-04T04:21:33.244Z,100.00
2023-03-04T04:23:35.941Z,100.00
2023-03-04T04:25:38.786Z,100.00
2023-03-04T04:27:41.454Z,100.00
2023-03-04T04:29:44.109Z,100.00
2023-03-04T04:31:46.848Z,100.00
2023-03-04T04:33:49.514Z,100.00
2023-03-04T04:35:52.333Z,100.00
2023-03-04T04:37:56.262Z,100.00
2023-03-04T04:39:58.949Z,100.00
2023-03-04T04:42:01.650Z,100.00
2023-03-04T04:44:04.665Z,100.00
2023-03-04T04:46:07.281Z,100.00
2023-03-04T04:48:09.967Z,100.00
2023-03-04T04:50:13.042Z,100.00
2023-03-04T04:52:15.955Z,100.00
2023-03-04T04:54:20.312Z,100.00
2023-03-04T04:56:26.346Z,100.00
2023-03-04T04:58:29.264Z,100.00
2023-03-04T05:00:32.079Z,100.00
2023-03-04T05:02:36.435Z,100.00
2023-03-04T05:04:39.213Z,100.00
2023-03-04T05:06:42.186Z,100.00
2023-03-04T05:08:44.976Z,100.00
2023-03-04T05:10:49.345Z,100.00
2023-03-04T05:12:51.955Z,100.00
2023-03-04T05:14:54.650Z,100.00
2023-03-04T05:16:57.295Z,100.00
2023-03-04T05:19:00.040Z,100.00
2023-03-04T05:21:04.866Z,100.00
2023-03-04T05:23:10.132Z,100.00
2023-03-04T05:25:17.256Z,100.00
2023-03-04T05:27:21.170Z,100.00
2023-03-04T05:29:24.068Z,100.00
2023-03-04T05:31:26.695Z,100.00
2023-03-04T05:33:29.602Z,100.00
2023-03-04T05:35:32.237Z,100.00
2023-03-04T05:37:34.912Z,100.00
2023-03-04T05:39:37.521Z,100.00
2023-03-04T05:41:40.129Z,100.00
2023-03-04T05:43:44.080Z,100.00
2023-03-04T05:45:46.699Z,100.00
2023-03-04T05:47:49.314Z,100.00
2023-03-04T05:49:51.951Z,100.00
2023-03-04T05:51:54.706Z,100.00
2023-03-04T05:53:57.276Z,100.00
2023-03-04T05:56:00.262Z,100.00
2023-03-04T05:58:03.004Z,100.00
2023-03-04T06:00:10.544Z,100.00
2023-03-04T06:02:13.145Z,100.00
2023-03-04T06:04:15.857Z,100.00
2023-03-04T06:06:18.497Z,100.00
2023-03-04T06:08:21.200Z,100.00
2023-03-04T06:10:24.097Z,100.00
2023-03-04T06:12:26.828Z,100.00
2023-03-04T06:14:29.465Z,100.00
2023-03-04T06:16:34.059Z,100.00
2023-03-04T06:18:36.739Z,100.00
2023-03-04T06:20:39.481Z,100.00
2023-03-04T06:22:42.163Z,100.00
2023-03-04T06:24:44.843Z,100.00
2023-03-04T06:26:47.457Z,100.00
2023-03-04T06:28:50.125Z,100.00
2023-03-04T06:30:53.061Z,100.00
2023-03-04T06:32:57.387Z,100.00
2023-03-04T06:35:00.013Z,100.00
2023-03-04T06:37:02.918Z,100.00
2023-03-04T06:39:06.372Z,100.00
2023-03-04T06:41:10.146Z,100.00
2023-03-04T06:43:12.783Z,100.00
2023-03-04T06:45:15.463Z,100.00
2023-03-04T06:47:18.838Z,100.00
2023-03-04T06:49:22.830Z,100.00
2023-03-04T06:51:25.397Z,100.00
2023-03-04T06:53:28.013Z,100.00
2023-03-04T06:55:30.601Z,100.00
2023-03-04T06:57:33.261Z,100.00
2023-03-04T06:59:36.049Z,100.00
2023-03-04T07:01:39.059Z,100.00
2023-03-04T07:03:41.783Z,100.00
2023-03-04T07:05:45.811Z,100.00
2023-03-04T07:07:49.566Z,100.00
2023-03-04T07:09:52.216Z,100.00
2023-03-04T07:11:54.942Z,100.00
2023-03-04T07:13:57.549Z,100.00
2023-03-04T07:16:00.846Z,100.00
2023-03-04T07:18:03.467Z,100.00
2023-03-04T07:20:06.885Z,100.00
2023-03-04T07:22:10.823Z,100.00
2023-03-04T07:24:13.613Z,100.00
2023-03-04T07:26:16.844Z,100.00
2023-03-04T07:28:19.490Z,100.00
2023-03-04T07:30:22.223Z,100.00
2023-03-04T07:32:24.981Z,100.00
2023-03-04T07:34:27.610Z,100.00
2023-03-04T07:36:30.736Z,100.00
2023-03-04T07:38:35.564Z,100.00
2023-03-04T07:40:38.625Z,100.00
2023-03-04T07:42:41.236Z,100.00
2023-03-04T07:44:43.857Z,100.00
2023-03-04T07:46:46.512Z,100.00
2023-03-04T07:48:49.201Z,100.00
2023-03-04T07:50:51.825Z,100.00
2023-03-04T07:52:54.469Z,100.00
2023-03-04T07:54:58.423Z,100.00
2023-03-04T07:57:01.220Z,100.00
2023-03-04T07:59:04.173Z,100.00
2023-03-04T08:01:10.841Z,100.00
2023-03-04T08:03:13.404Z,100.00
2023-03-04T08:05:16.197Z,100.00
2023-03-04T08:07:18.871Z,100.00
2023-03-04T08:09:21.505Z,100.00
2023-03-04T08:11:26.500Z,100.00
2023-03-04T08:13:29.112Z,100.00
2023-03-04T08:15:32.863Z,100.00
2023-03-04T08:17:35.945Z,100.00
2023-03-04T08:19:38.587Z,100.00
2023-03-04T08:21:41.365Z,100.00
2023-03-04T08:23:44.041Z,100.00
2023-03-04T08:25:47.127Z,100.00
2023-03-04T08:27:51.182Z,100.00
2023-03-04T08:29:53.851Z,100.00
2023-03-04T08:31:56.755Z,100.00
2023-03-04T08:33:59.494Z,100.00
2023-03-04T08:36:02.164Z,100.00
2023-03-04T08:38:04.828Z,100.00
2023-03-04T08:40:08.811Z,100.00
2023-03-04T08:42:11.413Z,100.00
2023-03-04T08:44:15.508Z,100.00
2023-03-04T08:46:18.234Z,100.00
2023-03-04T08:48:21.231Z,100.00
2023-03-04T08:50:23.846Z,100.00
2023-03-04T08:52:27.038Z,100.00
2023-03-04T08:54:29.678Z,100.00
2023-03-04T08:56:32.467Z,100.00
2023-03-04T08:58:35.145Z,100.00
2023-03-04T09:00:42.904Z,100.00
2023-03-04T09:02:45.560Z,100.00
2023-03-04T09:04:48.201Z,100.00
2023-03-04T09:06:52.820Z,100.00
2023-03-04T09:08:56.453Z,100.00
2023-03-04T09:10:59.089Z,100.00
2023-03-04T09:13:01.878Z,100.00
2023-03-04T09:15:11.607Z,100.00
2023-03-04T09:17:15.868Z,100.00
2023-03-04T09:19:18.619Z,100.00
2023-03-04T09:21:21.277Z,100.00
2023-03-04T09:23:24.152Z,100.00
2023-03-04T09:25:26.782Z,100.00
2023-03-04T09:27:29.521Z,100.00
2023-03-04T09:29:32.305Z,100.00
2023-03-04T09:31:35.048Z,100.00
2023-03-04T09:33:41.456Z,100.00
2023-03-04T09:35:44.774Z,100.00
2023-03-04T09:37:48.865Z,100.00
2023-03-04T09:39:51.573Z,100.00
2023-03-04T09:41:57.713Z,100.00
2023-03-04T09:44:00.998Z,100.00
2023-03-04T09:46:09.120Z,100.00
2023-03-04T09:48:16.986Z,100.00
2023-03-04T09:50:22.108Z,100.00
2023-03-04T09:52:38.716Z,100.00
2023-03-04T09:54:58.159Z,100.00
2023-03-04T09:57:15.291Z,100.00
2023-03-04T09:59:26.192Z,100.00
2023-03-04T10:01:35.277Z,100.00
2023-03-04T10:03:44.766Z,100.00
2023-03-04T10:05:55.974Z,100.00
2023-03-04T10:08:01.793Z,100.00
2023-03-04T10:10:08.284Z,100.00
2023-03-04T10:12:14.935Z,100.00
2023-03-04T10:14:35.063Z,100.00
2023-03-04T10:16:43.606Z,100.00
2023-03-04T10:18:51.269Z,100.00
2023-03-04T10:21:01.524Z,100.00
2023-03-04T10:23:11.426Z,100.00
2023-03-04T10:25:20.239Z,97.01
2023-03-04T10:27:23.699Z,96.29
2023-03-04T10:29:26.960Z,95.76
2023-03-04T10:31:35.077Z,94.40
2023-03-04T10:33:39.494Z,94.60
2023-03-04T10:35:46.026Z,94.33
2023-03-04T10:37:51.820Z,94.79
2023-03-04T10:39:54.413Z,94.19
2023-03-04T10:42:00.757Z,90.02
2023-03-04T10:44:05.700Z,90.76
2023-03-04T10:46:12.238Z,89.69
2023-03-04T10:48:21.645Z,91.17
2023-03-04T10:50:26.430Z,91.44
2023-03-04T10:52:31.389Z,92.38
2023-03-04T10:54:42.545Z,89.80
2023-03-04T10:56:55.879Z,90.11
2023-03-04T10:59:36.456Z,89.39
2023-03-04T11:01:39.250Z,90.01
2023-03-04T11:03:50.079Z,90.76
2023-03-04T11:06:04.695Z,90.24
2023-03-04T11:08:16.407Z,89.67
2023-03-04T11:10:23.778Z,87.94
2023-03-04T11:12:34.893Z,87.08
2023-03-04T11:14:41.394Z,86.29
2023-03-04T11:16:54.157Z,84.48
2023-03-04T11:19:01.493Z,83.99
2023-03-04T11:21:04.381Z,86.21
2023-03-04T11:23:12.325Z,86.60
2023-03-04T11:25:26.334Z,88.37
2023-03-04T11:27:42.925Z,88.07
2023-03-04T11:29:52.561Z,86.20
2023-03-04T11:31:59.300Z,85.40
2023-03-04T11:34:05.801Z,86.47
2023-03-04T11:36:23.712Z,86.80
2023-03-04T11:38:33.468Z,87.83
2023-03-04T11:40:42.156Z,87.63
2023-03-04T11:42:50.268Z,88.08
2023-03-04T11:44:53.460Z,87.45
2023-03-04T11:47:12.746Z,85.59
2023-03-04T11:49:31.177Z,86.03
2023-03-04T11:51:42.657Z,86.80
2023-03-04T11:53:57.579Z,86.79
2023-03-04T11:56:14.167Z,85.91
2023-03-04T11:58:45.341Z,85.17
2023-03-04T12:00:53.534Z,81.68
2023-03-04T12:03:17.042Z,84.61
2023-03-04T12:05:37.525Z,83.00
2023-03-04T12:08:13.960Z,84.03
2023-03-04T12:10:26.757Z,84.84
2023-03-04T12:12:42.986Z,84.53
2023-03-04T12:14:53.115Z,85.54
2023-03-04T12:17:10.115Z,84.83
2023-03-04T12:19:35.104Z,83.91
2023-03-04T12:22:00.894Z,83.79
2023-03-04T12:24:40.351Z,85.19
2023-03-04T12:26:50.606Z,84.71
2023-03-04T12:29:01.822Z,85.79
2023-03-04T12:31:39.074Z,87.32
2023-03-04T12:33:55.935Z,87.00
2023-03-04T12:36:07.454Z,85.14
2023-03-04T12:38:28.244Z,83.21
2023-03-04T12:40:42.417Z,83.07
2023-03-04T12:43:01.449Z,82.78
2023-03-04T12:45:18.082Z,82.67
2023-03-04T12:47:29.765Z,83.35
2023-03-04T12:49:45.163Z,82.67
2023-03-04T12:51:53.217Z,82.96
2023-03-04T12:54:06.388Z,82.93
2023-03-04T12:56:23.024Z,82.72
2023-03-04T12:58:28.739Z,80.79
2023-03-04T13:00:44.664Z,80.77
2023-03-04T13:02:58.387Z,81.55
2023-03-04T13:05:14.985Z,79.32
2023-03-04T13:07:31.208Z,81.61
2023-03-04T13:09:39.341Z,83.83
2023-03-04T13:11:52.724Z,82.80
2023-03-04T13:14:06.291Z,84.99
2023-03-04T13:16:32.557Z,86.19
2023-03-04T13:18:39.396Z,86.62
2023-03-04T13:20:42.881Z,87.65
2023-03-04T13:22:54.444Z,86.98
2023-03-04T13:24:58.640Z,87.73
2023-03-04T13:27:01.337Z,88.14
2023-03-04T13:29:34.828Z,87.08
2023-03-04T13:32:00.663Z,85.58
2023-03-04T13:34:05.625Z,86.71
2023-03-04T13:36:28.903Z,86.73
2023-03-04T13:38:36.360Z,87.20
2023-03-04T13:40:39.613Z,87.17
2023-03-04T13:42:43.858Z,87.96
2023-03-04T13:45:04.505Z,88.39
2023-03-04T13:47:18.084Z,86.89
2023-03-04T13:49:24.621Z,85.52
2023-03-04T13:51:30.678Z,85.61
2023-03-04T13:53:42.104Z,84.71
2023-03-04T13:55:44.982Z,85.33
2023-03-04T13:57:50.797Z,85.52
2023-03-04T13:59:57.020Z,86.56
2023-03-04T14:02:04.987Z,85.59
2023-03-04T14:04:19.540Z,85.64
2023-03-04T14:06:24.256Z,85.04
2023-03-04T14:08:26.900Z,84.88
2023-03-04T14:10:29.750Z,84.69
2023-03-04T14:12:35.853Z,85.21
2023-03-04T14:14:48.133Z,84.83
2023-03-04T14:16:53.961Z,83.81
2023-03-04T14:19:02.762Z,83.60
2023-03-04T14:21:07.596Z,86.04
2023-03-04T14:23:25.460Z,87.01
2023-03-04T14:25:30.400Z,86.51
2023-03-04T14:27:36.240Z,86.31
2023-03-04T14:29:38.944Z,85.49
2023-03-04T14:31:41.732Z,85.91
2023-03-04T14:33:47.561Z,86.88
2023-03-04T14:35:52.120Z,87.18
2023-03-04T14:38:00.877Z,87.35
2023-03-04T14:40:05.029Z,88.30
2023-03-04T14:42:11.974Z,87.43
2023-03-04T14:44:19.210Z,86.70
2023-03-04T14:46:23.625Z,85.78
2023-03-04T14:48:29.895Z,85.47
2023-03-04T14:50:33.291Z,85.53
2023-03-04T14:52:38.993Z,86.21
2023-03-04T14:54:43.229Z,86.76
2023-03-04T14:56:46.010Z,87.48
2023-03-04T14:58:55.701Z,88.20
2023-03-04T15:01:15.241Z,88.16
2023-03-04T15:03:22.298Z,88.10
2023-03-04T15:05:27.312Z,86.75
2023-03-04T15:07:34.536Z,87.51
2023-03-04T15:09:38.020Z,86.77
2023-03-04T15:11:50.000Z,87.21
2023-03-04T15:13:55.643Z,87.09
2023-03-04T15:16:02.660Z,88.47
2023-03-04T15:18:15.454Z,88.80
2023-03-04T15:20:26.319Z,89.43
2023-03-04T15:22:29.463Z,88.20
2023-03-04T15:24:32.166Z,89.12
2023-03-04T15:26:39.496Z,88.57
2023-03-04T15:28:44.254Z,87.72
2023-03-04T15:30:47.064Z,88.46
2023-03-04T15:32:49.869Z,89.09
2023-03-04T15:34:52.759Z,88.24
2023-03-04T15:36:57.666Z,88.16
2023-03-04T15:39:00.331Z,89.37
2023-03-04T15:41:03.131Z,89.79
2023-03-04T15:43:07.157Z,90.05
2023-03-04T15:45:22.510Z,90.54
2023-03-04T15:47:25.677Z,90.32
2023-03-04T15:49:29.788Z,90.63
2023-03-04T15:51:32.539Z,89.62
2023-03-04T15:53:39.536Z,89.63
2023-03-04T15:55:44.665Z,90.42
2023-03-04T15:57:49.611Z,90.60
2023-03-04T15:59:52.987Z,90.05
2023-03-04T16:01:56.951Z,88.73
2023-03-04T16:03:59.723Z,88.48
2023-03-04T16:06:02.519Z,89.37
2023-03-04T16:08:05.591Z,89.16
2023-03-04T16:10:15.062Z,88.91
2023-03-04T16:12:17.773Z,90.09
2023-03-04T16:14:20.374Z,89.66
2023-03-04T16:16:22.981Z,90.05
2023-03-04T16:18:27.062Z,90.63
2023-03-04T16:20:30.956Z,91.72
2023-03-04T16:22:33.585Z,92.30
2023-03-04T16:24:36.395Z,91.94
2023-03-04T16:26:39.075Z,91.49
2023-03-04T16:28:43.210Z,91.67
2023-03-04T16:30:45.920Z,91.38
2023-03-04T16:32:48.669Z,91.56
2023-03-04T16:34:52.670Z,91.72
2023-03-04T16:36:55.380Z,92.77
2023-03-04T16:38:59.900Z,93.18
2023-03-04T16:41:02.935Z,92.05
2023-03-04T16:43:05.538Z,92.45
2023-03-04T16:45:15.919Z,91.80
2023-03-04T16:47:18.523Z,91.96
2023-03-04T16:49:21.181Z,91.81
2023-03-04T16:51:25.351Z,92.17
2023-03-04T16:53:32.840Z,92.10
2023-03-04T16:55:38.330Z,92.69
2023-03-04T16:57:40.956Z,93.18
2023-03-04T16:59:45.826Z,93.33
2023-03-04T17:01:49.227Z,93.27
2023-03-04T17:03:52.011Z,92.73
2023-03-04T17:05:54.628Z,92.56
2023-03-04T17:07:58.907Z,93.06
2023-03-04T17:10:01.671Z,92.99
2023-03-04T17:12:04.817Z,93.52
2023-03-04T17:14:07.464Z,93.24
2023-03-04T17:16:12.297Z,93.40
2023-03-04T17:18:15.044Z,94.50
2023-03-04T17:20:19.233Z,93.33
2023-03-04T17:22:22.567Z,94.22
2023-03-04T17:24:26.918Z,93.96
2023-03-04T17:26:29.641Z,93.82
2023-03-04T17:28:32.698Z,93.42
2023-03-04T17:30:35.320Z,92.89
2023-03-04T17:32:39.447Z,92.81
2023-03-04T17:34:42.333Z,92.42
2023-03-04T17:36:45.013Z,92.07
2023-03-04T17:38:47.925Z,92.60
2023-03-04T17:40:51.924Z,93.50
2023-03-04T17:42:54.559Z,92.72
2023-03-04T17:44:57.194Z,93.43
2023-03-04T17:46:59.903Z,93.20
2023-03-04T17:49:02.693Z,93.10
2023-03-04T17:51:05.731Z,92.61
2023-03-04T17:53:08.345Z,93.24
2023-03-04T17:55:11.500Z,93.18
2023-03-04T17:57:15.571Z,92.93
2023-03-04T17:59:18.808Z,92.70
2023-03-04T18:01:21.808Z,91.98
2023-03-04T18:03:24.441Z,92.09
2023-03-04T18:05:27.124Z,92.93
2023-03-04T18:07:30.004Z,92.72
2023-03-04T18:09:32.661Z,93.32
2023-03-04T18:11:38.165Z,94.13
2023-03-04T18:13:44.031Z,93.63
2023-03-04T18:15:46.695Z,93.53
2023-03-04T18:17:50.182Z,93.85
2023-03-04T18:19:52.792Z,93.35
2023-03-04T18:21:55.431Z,93.60
2023-03-04T18:23:58.886Z,94.22
2023-03-04T18:26:02.429Z,94.26
2023-03-04T18:28:05.234Z,94.51
2023-03-04T18:30:11.941Z,94.30
2023-03-04T18:32:14.629Z,94.64
2023-03-04T18:34:17.325Z,94.11
2023-03-04T18:36:20.239Z,93.76
2023-03-04T18:38:22.874Z,94.37
2023-03-04T18:40:25.589Z,94.66
2023-03-04T18:42:28.233Z,95.15
2023-03-04T18:44:30.880Z,95.05
2023-03-04T18:46:41.993Z,95.13
2023-03-04T18:48:46.831Z,94.99
2023-03-04T18:50:50.352Z,94.80
2023-03-04T18:52:54.166Z,95.17
2023-03-04T18:54:56.791Z,95.01
2023-03-04T18:57:03.418Z,94.59
2023-03-04T18:59:11.498Z,94.75
2023-03-04T19:01:17.641Z,95.21
2023-03-04T19:03:21.817Z,94.96
2023-03-04T19:05:27.646Z,95.22
2023-03-04T19:07:30.391Z,95.21
2023-03-04T19:09:33.040Z,95.25
2023-03-04T19:11:35.713Z,95.19
2023-03-04T19:13:38.420Z,95.56
2023-03-04T19:15:41.052Z,95.85
2023-03-04T19:17:45.306Z,96.49
2023-03-04T19:19:49.292Z,96.51
2023-03-04T19:21:51.894Z,96.75
2023-03-04T19:23:54.564Z,95.79
2023-03-04T19:25:57.211Z,95.78
2023-03-04T19:28:00.965Z,96.13
2023-03-04T19:30:04.545Z,96.14
2023-03-04T19:32:07.723Z,96.79
2023-03-04T19:34:10.501Z,96.62
2023-03-04T19:36:14.551Z,97.07
2023-03-04T19:38:17.227Z,96.96
2023-03-04T19:40:21.055Z,97.34
2023-03-04T19:42:24.562Z,97.43
2023-03-04T19:44:27.329Z,97.75
2023-03-04T19:46:32.210Z,97.67
2023-03-04T19:48:36.186Z,97.97
2023-03-04T19:50:38.837Z,98.36
2023-03-04T19:52:43.242Z,98.97
2023-03-04T19:54:45.952Z,98.75
2023-03-04T19:56:48.598Z,98.49
2023-03-04T19:58:54.079Z,98.69
2023-03-04T20:00:57.458Z,98.58
2023-03-04T20:03:01.636Z,98.13
2023-03-04T20:05:05.153Z,98.07
2023-03-04T20:07:07.781Z,98.26
2023-03-04T20:09:13.155Z,97.55
2023-03-04T20:11:15.828Z,98.13
2023-03-04T20:13:19.465Z,98.16
2023-03-04T20:15:22.116Z,98.03
2023-03-04T20:17:24.749Z,97.61
2023-03-04T20:19:27.575Z,97.61
2023-03-04T20:21:32.328Z,96.86
2023-03-04T20:23:35.617Z,97.25
2023-03-04T20:25:39.576Z,97.68
2023-03-04T20:27:42.235Z,97.11
2023-03-04T20:29:46.257Z,97.20
2023-03-04T20:31:49.179Z,97.69
2023-03-04T20:33:52.758Z,97.70
2023-03-04T20:35:55.490Z,98.17
2023-03-04T20:37:58.179Z,97.95
2023-03-04T20:40:01.035Z,97.29
2023-03-04T20:42:06.590Z,96.42
2023-03-04T20:44:09.244Z,96.62
2023-03-04T20:46:34.529Z,96.48
2023-03-04T20:48:37.145Z,96.90
2023-03-04T20:50:40.050Z,97.55
2023-03-04T20:52:42.687Z,97.57
2023-03-04T20:54:45.885Z,98.20
2023-03-04T20:56:48.776Z,97.82
2023-03-04T20:58:53.457Z,98.22
2023-03-04T21:00:56.154Z,97.98
2023-03-04T21:02:58.735Z,98.15
2023-03-04T21:05:02.008Z,98.67
2023-03-04T21:07:04.830Z,98.52
2023-03-04T21:09:09.321Z,99.01
2023-03-04T21:11:12.595Z,98.90
2023-03-04T21:13:16.666Z,99.36
2023-03-04T21:15:20.726Z,99.12
2023-03-04T21:17:24.420Z,98.88
2023-03-04T21:19:29.192Z,98.39
2023-03-04T21:21:32.268Z,98.16
2023-03-04T21:23:37.381Z,98.05
2023-03-04T21:25:41.457Z,97.47
2023-03-04T21:27:44.042Z,97.23
2023-03-04T21:29:46.704Z,97.85
2023-03-04T21:31:53.776Z,97.77
2023-03-04T21:33:58.605Z,97.50
2023-03-04T21:36:01.359Z,96.85
2023-03-04T21:38:03.963Z,97.23
2023-03-04T21:40:08.347Z,97.51
2023-03-04T21:42:11.364Z,97.37
2023-03-04T21:44:22.875Z,97.24
2023-03-04T21:46:32.265Z,96.63
2023-03-04T21:48:37.185Z,95.75
2023-03-04T21:50:39.769Z,95.85
2023-03-04T21:52:42.446Z,96.32
2023-03-04T21:54:45.280Z,96.88
2023-03-04T21:56:48.080Z,96.20
2023-03-04T21:58:50.734Z,95.70
2023-03-04T22:00:53.766Z,95.72
2023-03-04T22:02:56.434Z,95.03
2023-03-04T22:05:00.410Z,94.25
2023-03-04T22:07:03.357Z,94.61
2023-03-04T22:09:06.310Z,94.71
2023-03-04T22:11:11.410Z,94.73
2023-03-04T22:13:16.149Z,94.96
2023-03-04T22:15:18.997Z,94.43
2023-03-04T22:17:21.797Z,93.85
2023-03-04T22:19:25.820Z,94.53
2023-03-04T22:21:29.944Z,95.52
2023-03-04T22:23:33.520Z,96.36
2023-03-04T22:25:36.698Z,96.05
2023-03-04T22:27:39.315Z,95.33
2023-03-04T22:29:41.906Z,96.26
2023-03-04T22:31:45.969Z,96.47
2023-03-04T22:33:48.794Z,96.85
2023-03-04T22:35:52.500Z,96.72
2023-03-04T22:37:56.546Z,95.97
2023-03-04T22:39:59.242Z,95.85
2023-03-04T22:42:01.973Z,96.57
2023-03-04T22:44:05.995Z,96.93
2023-03-04T22:46:16.153Z,96.65
2023-03-04T22:48:19.107Z,96.85
2023-03-04T22:50:22.851Z,96.81
2023-03-04T22:52:25.498Z,96.76
2023-03-04T22:54:29.651Z,97.11
2023-03-04T22:56:32.409Z,97.51
2023-03-04T22:58:35.117Z,98.00
2023-03-04T23:00:38.601Z,97.77
2023-03-04T23:02:41.308Z,97.43
2023-03-04T23:04:43.997Z,98.03
2023-03-04T23:06:46.642Z,97.46
2023-03-04T23:08:51.272Z,97.51
2023-03-04T23:10:55.356Z,96.82
2023-03-04T23:12:58.083Z,96.86
2023-03-04T23:15:01.021Z,96.80
2023-03-04T23:17:04.004Z,95.78
2023-03-04T23:19:07.378Z,96.80
2023-03-04T23:21:11.310Z,96.56
2023-03-04T23:23:13.999Z,96.68
2023-03-04T23:25:17.820Z,95.57
2023-03-04T23:27:21.863Z,96.24
2023-03-04T23:29:24.565Z,95.83
2023-03-04T23:31:27.291Z,96.09
2023-03-04T23:33:29.996Z,96.42
2023-03-04T23:35:32.684Z,96.39
2023-03-04T23:37:35.303Z,96.83
2023-03-04T23:39:38.020Z,96.55
2023-03-04T23:41:40.867Z,96.55
2023-03-04T23:43:45.342Z,96.21
2023-03-04T23:45:48.042Z,95.32
2023-03-04T23:47:50.814Z,95.91
2023-03-04T23:49:53.625Z,96.81
2023-03-04T23:51:56.336Z,96.64
2023-03-04T23:53:59.479Z,97.69
2023-03-04T23:56:02.141Z,97.93
2023-03-04T23:58:04.818Z,97.30
