createdAt,value
2017-07-12T00:01:40.562Z,99.90
2017-07-12T00:04:08.834Z,99.90
2017-07-12T00:06:37.218Z,99.90
2017-07-12T00:09:05.496Z,99.90
2017-07-12T00:11:33.870Z,99.90
2017-07-12T00:14:02.146Z,99.90
2017-07-12T00:16:30.462Z,99.90
2017-07-12T00:18:58.734Z,99.90
2017-07-12T00:21:27.005Z,99.90
2017-07-12T00:23:55.320Z,99.90
2017-07-12T00:26:23.586Z,99.90
2017-07-12T00:28:51.884Z,99.90
2017-07-12T00:31:20.953Z,99.90
2017-07-12T00:33:49.254Z,99.90
2017-07-12T00:36:17.541Z,99.90
2017-07-12T00:38:46.595Z,99.90
2017-07-12T00:41:15.001Z,99.90
2017-07-12T00:43:43.377Z,99.90
2017-07-12T00:46:11.663Z,99.90
2017-07-12T00:48:40.025Z,99.90
2017-07-12T00:51:08.313Z,99.90
2017-07-12T00:53:36.630Z,99.90
2017-07-12T00:56:04.904Z,99.90
2017-07-12T00:58:33.236Z,99.90
2017-07-12T01:01:01.617Z,99.90
2017-07-12T01:03:29.989Z,99.90
2017-07-12T01:05:58.294Z,99.90
2017-07-12T01:08:27.365Z,99.90
2017-07-12T01:10:55.751Z,99.90
2017-07-12T01:13:24.021Z,99.90
2017-07-12T01:15:52.413Z,99.90
2017-07-12T01:18:20.786Z,99.90
2017-07-12T01:20:49.059Z,99.90
2017-07-12T01:23:17.434Z,99.90
2017-07-12T01:25:45.723Z,99.90
2017-07-12T01:28:13.994Z,99.90
2017-07-12T01:30:42.298Z,99.90
2017-07-12T01:33:11.357Z,99.90
2017-07-12T01:35:39.762Z,99.90
2017-07-12T01:38:08.022Z,99.90
2017-07-12T01:40:36.393Z,99.90
2017-07-12T01:43:04.780Z,99.90
2017-07-12T01:45:33.050Z,99.90
2017-07-12T01:48:01.536Z,99.90
2017-07-12T01:50:29.839Z,99.90
2017-07-12T01:52:58.102Z,99.90
2017-07-12T01:55:26.476Z,99.90
2017-07-12T01:57:54.741Z,99.90
2017-07-12T02:00:23.123Z,99.90
2017-07-12T02:02:51.384Z,99.90
2017-07-12T02:05:19.662Z,99.90
2017-07-12T02:07:47.949Z,99.90
2017-07-12T02:10:16.233Z,99.90
2017-07-12T02:12:45.328Z,99.90
2017-07-12T02:15:13.606Z,99.90
2017-07-12T02:17:41.975Z,99.90
2017-07-12T02:20:10.447Z,99.90
2017-07-12T02:22:38.722Z,99.90
2017-07-12T02:25:07.211Z,99.90
2017-07-12T02:27:35.498Z,99.90
2017-07-12T02:30:03.859Z,99.90
2017-07-12T02:32:32.233Z,99.90
2017-07-12T02:35:00.495Z,99.90
2017-07-12T02:37:28.819Z,99.90
2017-07-12T02:39:57.857Z,99.90
2017-07-12T02:42:26.173Z,99.90
2017-07-12T02:44:54.545Z,99.90
2017-07-12T02:47:22.832Z,99.90
2017-07-12T02:49:51.204Z,99.90
2017-07-12T02:52:19.478Z,99.90
2017-07-12T02:54:47.753Z,99.90
2017-07-12T02:57:16.089Z,99.90
2017-07-12T02:59:44.370Z,99.90
2017-07-12T03:02:12.647Z,99.90
2017-07-12T03:04:40.962Z,99.90
2017-07-12T03:07:09.241Z,99.90
2017-07-12T03:09:37.603Z,99.90
2017-07-12T03:12:06.679Z,99.90
2017-07-12T03:14:35.402Z,99.90
2017-07-12T03:17:03.744Z,99.90
2017-07-12T03:19:32.124Z,99.90
2017-07-12T03:22:00.508Z,99.90
2017-07-12T03:24:28.813Z,99.90
2017-07-12T03:26:57.089Z,99.90
2017-07-12T03:29:25.389Z,99.90
2017-07-12T03:31:53.669Z,99.90
2017-07-12T03:34:21.946Z,99.90
2017-07-12T03:36:50.357Z,99.90
2017-07-12T03:39:18.631Z,99.90
2017-07-12T03:41:47.008Z,99.90
2017-07-12T03:44:15.295Z,99.90
2017-07-12T03:46:43.665Z,99.90
2017-07-12T03:49:11.940Z,99.90
2017-07-12T03:51:40.339Z,99.90
2017-07-12T03:54:08.602Z,99.90
2017-07-12T03:56:37.043Z,99.90
2017-07-12T03:59:06.046Z,99.90
2017-07-12T04:01:34.339Z,99.90
2017-07-12T04:04:02.606Z,99.90
2017-07-12T04:06:30.922Z,99.90
2017-07-12T04:08:59.288Z,99.90
2017-07-12T04:11:27.566Z,99.90
2017-07-12T04:13:55.850Z,99.90
2017-07-12T04:16:24.120Z,99.90
2017-07-12T04:18:52.500Z,99.90
2017-07-12T04:21:20.774Z,99.90
2017-07-12T04:23:49.046Z,99.90
2017-07-12T04:26:17.446Z,99.90
2017-07-12T04:28:46.630Z,99.90
2017-07-12T04:31:15.007Z,99.90
2017-07-12T04:33:43.275Z,99.90
2017-07-12T04:36:11.565Z,99.90
2017-07-12T04:38:39.945Z,99.90
2017-07-12T04:41:08.209Z,99.90
2017-07-12T04:43:36.597Z,99.90
2017-07-12T04:46:04.890Z,99.90
2017-07-12T04:48:33.251Z,99.90
2017-07-12T04:51:01.640Z,99.90
2017-07-12T04:53:30.014Z,99.90
2017-07-12T04:55:58.313Z,99.90
2017-07-12T04:58:27.390Z,99.90
2017-07-12T05:00:55.670Z,99.90
2017-07-12T05:03:23.971Z,99.90
2017-07-12T05:05:53.045Z,99.90
2017-07-12T05:08:21.409Z,99.90
2017-07-12T05:10:49.695Z,99.90
2017-07-12T05:13:18.113Z,99.90
2017-07-12T05:15:47.185Z,99.90
2017-07-12T05:18:15.451Z,99.90
2017-07-12T05:20:43.755Z,99.90
2017-07-12T05:23:12.050Z,99.90
2017-07-12T05:25:40.365Z,99.90
2017-07-12T05:28:08.713Z,99.90
2017-07-12T05:30:37.045Z,99.90
2017-07-12T05:33:05.403Z,99.90
2017-07-12T05:35:33.684Z,99.90
2017-07-12T05:38:02.090Z,99.90
2017-07-12T05:40:31.137Z,99.90
2017-07-12T05:42:59.643Z,99.90
2017-07-12T05:45:27.930Z,99.30
2017-07-12T05:47:56.302Z,99.90
2017-07-12T05:50:24.595Z,99.90
2017-07-12T05:52:53.642Z,99.40
2017-07-12T05:55:22.054Z,99.40
2017-07-12T05:57:50.335Z,98.30
2017-07-12T06:00:18.605Z,98.10
2017-07-12T06:02:46.901Z,98.10
2017-07-12T06:05:15.945Z,96.30
2017-07-12T06:07:44.368Z,96.30
2017-07-12T06:10:12.662Z,96.70
2017-07-12T06:12:41.700Z,95.00
2017-07-12T06:15:10.112Z,95.00
2017-07-12T06:17:38.488Z,95.50
2017-07-12T06:20:07.904Z,95.50
2017-07-12T06:22:36.968Z,95.80
2017-07-12T06:25:06.028Z,95.80
2017-07-12T06:27:34.334Z,95.80
2017-07-12T06:30:07.209Z,96.30
2017-07-12T06:32:36.377Z,96.30
2017-07-12T06:35:04.752Z,95.90
2017-07-12T06:37:33.051Z,95.40
2017-07-12T06:40:02.093Z,95.60
2017-07-12T06:42:30.388Z,95.70
2017-07-12T06:44:58.686Z,95.80
2017-07-12T06:47:26.989Z,95.10
2017-07-12T06:49:55.338Z,95.20
2017-07-12T06:52:23.626Z,95.10
2017-07-12T06:54:51.997Z,95.60
2017-07-12T06:57:20.378Z,95.20
2017-07-12T06:59:48.685Z,95.20
2017-07-12T07:02:17.024Z,95.50
2017-07-12T07:04:45.313Z,96.30
2017-07-12T07:07:13.610Z,95.70
2017-07-12T07:09:42.654Z,95.60
2017-07-12T07:12:11.024Z,95.60
2017-07-12T07:14:39.303Z,96.10
2017-07-12T07:17:07.579Z,96.40
2017-07-12T07:19:35.903Z,96.70
2017-07-12T07:22:04.177Z,96.50
2017-07-12T07:24:32.541Z,96.20
2017-07-12T07:27:00.823Z,96.00
2017-07-12T07:29:29.095Z,95.50
2017-07-12T07:31:57.469Z,94.70
2017-07-12T07:34:25.745Z,95.00
2017-07-12T07:36:54.125Z,94.50
2017-07-12T07:39:22.521Z,94.10
2017-07-12T07:41:50.791Z,94.90
2017-07-12T07:44:19.085Z,94.50
2017-07-12T07:46:48.126Z,94.80
2017-07-12T07:49:17.401Z,93.90
2017-07-12T07:51:45.725Z,93.90
2017-07-12T07:54:14.781Z,92.50
2017-07-12T07:56:43.161Z,92.40
2017-07-12T07:59:11.428Z,91.80
2017-07-12T08:01:39.748Z,92.10
2017-07-12T08:04:08.024Z,91.60
2017-07-12T08:06:36.310Z,91.10
2017-07-12T08:09:04.612Z,90.90
2017-07-12T08:11:33.019Z,90.10
2017-07-12T08:14:01.334Z,90.00
2017-07-12T08:16:29.629Z,90.60
2017-07-12T08:18:57.911Z,90.20
2017-07-12T08:21:26.293Z,89.10
2017-07-12T08:23:54.579Z,88.60
2017-07-12T08:26:22.880Z,88.90
2017-07-12T08:28:51.926Z,89.80
2017-07-12T08:31:20.234Z,89.70
2017-07-12T08:33:48.505Z,90.00
2017-07-12T08:36:16.783Z,90.60
2017-07-12T08:38:45.159Z,90.30
2017-07-12T08:41:13.437Z,90.30
2017-07-12T08:43:41.821Z,90.30
2017-07-12T08:46:10.097Z,90.30
2017-07-12T08:48:38.503Z,90.30
2017-07-12T08:51:07.569Z,90.00
2017-07-12T08:53:35.856Z,90.00
2017-07-12T08:56:04.122Z,88.30
2017-07-12T08:58:32.413Z,86.30
2017-07-12T09:01:00.674Z,84.80
2017-07-12T09:03:29.058Z,85.60
2017-07-12T09:05:57.338Z,84.60
2017-07-12T09:08:25.720Z,83.30
2017-07-12T09:10:53.976Z,84.60
2017-07-12T09:13:22.374Z,82.90
2017-07-12T09:15:50.644Z,82.40
2017-07-12T09:18:18.911Z,80.30
2017-07-12T09:20:47.202Z,79.50
2017-07-12T09:23:15.456Z,78.70
2017-07-12T09:33:08.685Z,80.10
2017-07-12T09:35:36.948Z,79.90
2017-07-12T09:38:05.337Z,80.50
2017-07-12T09:40:33.615Z,79.50
2017-07-12T09:43:01.873Z,77.00
2017-07-12T09:45:30.160Z,76.30
2017-07-12T09:47:58.425Z,76.40
2017-07-12T09:50:26.849Z,76.20
2017-07-12T09:52:55.330Z,76.50
2017-07-12T09:55:23.579Z,79.20
2017-07-12T09:57:51.987Z,81.50
2017-07-12T10:00:20.241Z,84.00
2017-07-12T10:02:48.622Z,86.80
2017-07-12T10:05:16.907Z,89.30
2017-07-12T10:07:45.165Z,90.20
2017-07-12T10:10:13.468Z,91.30
2017-07-12T10:12:41.731Z,91.00
2017-07-12T10:15:10.110Z,91.40
2017-07-12T10:17:38.379Z,91.30
2017-07-12T10:20:06.645Z,90.50
2017-07-12T10:22:34.920Z,90.50
2017-07-12T10:25:03.229Z,90.30
2017-07-12T10:27:31.615Z,90.30
2017-07-12T10:29:59.984Z,91.10
2017-07-12T10:32:29.053Z,91.90
2017-07-12T10:34:57.340Z,91.90
2017-07-12T10:37:26.411Z,93.40
2017-07-12T10:39:54.693Z,93.40
2017-07-12T10:42:23.009Z,93.80
2017-07-12T10:44:52.033Z,93.80
2017-07-12T10:47:20.350Z,93.80
2017-07-12T10:49:48.736Z,93.60
2017-07-12T10:52:17.021Z,93.80
2017-07-12T10:54:45.383Z,94.00
2017-07-12T10:57:13.627Z,94.40
2017-07-12T10:59:41.939Z,95.20
2017-07-12T11:02:10.315Z,95.90
2017-07-12T11:04:38.579Z,95.50
2017-07-12T11:07:06.982Z,96.30
2017-07-12T11:09:35.262Z,96.30
2017-07-12T11:12:03.633Z,96.60
2017-07-12T11:14:31.929Z,98.10
2017-07-12T11:17:01.000Z,98.00
2017-07-12T11:19:29.308Z,98.00
2017-07-12T11:21:58.345Z,98.90
2017-07-12T11:24:26.649Z,98.80
2017-07-12T11:26:55.039Z,98.00
2017-07-12T11:29:23.298Z,97.60
2017-07-12T11:31:51.619Z,97.50
2017-07-12T11:34:20.670Z,97.10
2017-07-12T11:36:48.933Z,97.10
2017-07-12T11:39:17.332Z,97.30
2017-07-12T11:41:45.599Z,97.30
2017-07-12T11:44:13.918Z,97.00
2017-07-12T11:46:42.965Z,98.60
2017-07-12T11:49:11.239Z,98.60
2017-07-12T11:51:39.526Z,99.30
2017-07-12T11:54:07.800Z,98.60
2017-07-12T11:56:36.109Z,99.90
2017-07-12T11:59:05.154Z,99.90
2017-07-12T12:01:33.416Z,99.90
2017-07-12T12:04:01.733Z,99.90
2017-07-12T12:06:30.006Z,99.90
2017-07-12T12:08:58.392Z,99.90
2017-07-12T12:11:26.788Z,99.90
2017-07-12T12:13:55.870Z,99.90
2017-07-12T12:16:24.164Z,99.90
2017-07-12T12:18:53.234Z,99.90
2017-07-12T12:21:21.521Z,99.90
2017-07-12T12:23:49.788Z,99.90
2017-07-12T12:26:18.088Z,99.90
2017-07-12T12:28:47.127Z,99.90
2017-07-12T12:31:15.450Z,99.90
2017-07-12T12:33:43.812Z,99.90
2017-07-12T12:36:12.092Z,99.90
2017-07-12T12:38:40.390Z,99.90
2017-07-12T12:41:08.848Z,99.90
2017-07-12T12:43:37.225Z,99.90
2017-07-12T12:46:05.548Z,99.90
2017-07-12T12:48:34.618Z,99.90
2017-07-12T12:51:02.895Z,99.90
2017-07-12T12:53:31.264Z,99.90
2017-07-12T12:55:59.551Z,99.90
2017-07-12T12:58:27.835Z,99.90
2017-07-12T13:00:56.139Z,99.90
2017-07-12T13:03:24.414Z,99.90
2017-07-12T13:05:52.697Z,99.90
2017-07-12T13:08:20.993Z,99.90
2017-07-12T13:10:50.041Z,99.90
2017-07-12T13:13:18.329Z,99.90
2017-07-12T13:15:46.653Z,99.90
2017-07-12T13:18:15.738Z,99.90
2017-07-12T13:20:44.030Z,99.90
2017-07-12T13:23:13.113Z,99.90
2017-07-12T13:25:42.182Z,99.90
2017-07-12T13:28:10.490Z,99.90
2017-07-12T13:30:38.851Z,99.90
2017-07-12T13:33:07.235Z,99.90
2017-07-12T13:35:35.518Z,99.90
2017-07-12T13:38:03.876Z,99.90
2017-07-12T13:40:32.194Z,99.90
2017-07-12T13:43:01.229Z,99.90
2017-07-12T13:45:29.644Z,99.90
2017-07-12T13:47:57.936Z,99.90
2017-07-12T13:50:27.057Z,99.90
2017-07-12T13:52:55.386Z,99.90
2017-07-12T13:55:23.765Z,99.90
2017-07-12T13:57:52.162Z,99.90
2017-07-12T14:00:20.530Z,99.90
2017-07-12T14:02:48.830Z,99.90
2017-07-12T14:05:17.902Z,99.90
2017-07-12T14:07:46.299Z,99.90
2017-07-12T14:10:15.370Z,99.90
2017-07-12T14:12:43.670Z,99.90
2017-07-12T14:15:12.738Z,99.90
2017-07-12T14:17:41.022Z,99.90
2017-07-12T14:20:09.314Z,99.90
2017-07-12T14:22:37.667Z,99.90
2017-07-12T14:25:06.057Z,99.90
2017-07-12T14:27:34.337Z,99.90
2017-07-12T14:30:02.712Z,99.90
2017-07-12T14:32:31.110Z,99.90
2017-07-12T14:34:59.403Z,99.90
2017-07-12T14:37:28.491Z,99.90
2017-07-12T14:39:57.563Z,99.90
2017-07-12T14:42:25.887Z,99.90
2017-07-12T14:44:54.167Z,99.90
2017-07-12T14:47:22.446Z,99.90
2017-07-12T14:49:50.772Z,99.90
2017-07-12T14:52:19.068Z,99.90
2017-07-12T14:54:47.532Z,99.90
2017-07-12T14:57:15.817Z,99.90
2017-07-12T14:59:44.186Z,99.90
2017-07-12T15:02:12.530Z,99.90
2017-07-12T15:04:40.813Z,99.90
2017-07-12T15:07:09.106Z,99.90
2017-07-12T15:09:38.174Z,99.90
2017-07-12T15:12:06.559Z,99.90
2017-07-12T15:14:34.801Z,99.90
2017-07-12T15:17:03.194Z,99.90
2017-07-12T15:19:31.510Z,99.90
2017-07-12T15:21:59.745Z,99.90
2017-07-12T15:24:28.118Z,99.90
2017-07-12T15:26:56.406Z,99.90
2017-07-12T15:29:24.799Z,99.90
2017-07-12T15:31:53.850Z,99.90
2017-07-12T15:34:22.113Z,99.90
2017-07-12T15:36:50.434Z,99.90
2017-07-12T15:39:18.702Z,99.90
2017-07-12T15:41:46.984Z,99.90
2017-07-12T15:44:15.265Z,99.90
2017-07-12T15:46:43.559Z,99.90
2017-07-12T15:49:12.607Z,99.90
2017-07-12T15:51:40.905Z,99.90
2017-07-12T15:54:09.242Z,99.90
2017-07-12T15:56:38.443Z,99.90
2017-07-12T15:59:06.845Z,99.90
2017-07-12T16:01:35.925Z,99.90
2017-07-12T16:04:04.302Z,99.90
2017-07-12T16:06:32.686Z,99.90
2017-07-12T16:09:00.980Z,99.90
2017-07-12T16:11:30.025Z,99.90
2017-07-12T16:13:58.324Z,99.90
2017-07-12T16:16:26.710Z,99.90
2017-07-12T16:18:54.993Z,99.90
2017-07-12T16:21:23.362Z,99.90
2017-07-12T16:23:51.650Z,99.90
2017-07-12T16:26:19.917Z,99.90
2017-07-12T16:28:48.306Z,99.90
2017-07-12T16:31:16.582Z,99.90
2017-07-12T16:33:44.949Z,99.90
2017-07-12T16:36:13.236Z,99.90
2017-07-12T16:38:41.511Z,99.90
2017-07-12T16:41:09.807Z,99.90
2017-07-12T16:43:38.858Z,99.90
2017-07-12T16:46:26.909Z,99.90
2017-07-12T16:49:01.376Z,99.90
2017-07-12T16:51:29.807Z,99.90
2017-07-12T16:53:58.840Z,99.90
2017-07-12T16:56:27.122Z,99.90
2017-07-12T16:58:55.503Z,99.90
2017-07-12T17:01:23.802Z,99.90
2017-07-12T17:03:52.185Z,99.90
2017-07-12T17:06:20.541Z,99.90
2017-07-12T17:08:48.817Z,99.90
2017-07-12T17:11:17.149Z,99.90
2017-07-12T17:13:45.471Z,99.90
2017-07-12T17:16:13.777Z,99.90
2017-07-12T17:18:42.806Z,99.90
2017-07-12T17:21:11.129Z,99.90
2017-07-12T17:23:39.492Z,99.90
2017-07-12T17:26:07.752Z,99.90
2017-07-12T17:28:36.028Z,99.90
2017-07-12T17:31:04.342Z,99.90
2017-07-12T17:33:32.656Z,99.90
2017-07-12T17:36:01.689Z,99.90
2017-07-12T17:38:30.006Z,99.90
2017-07-12T17:40:59.051Z,99.90
2017-07-12T17:43:27.300Z,99.90
2017-07-12T17:45:55.582Z,99.90
2017-07-12T17:48:23.911Z,99.90
2017-07-12T17:50:52.195Z,99.90
2017-07-12T17:53:20.496Z,99.90
2017-07-12T17:55:49.536Z,99.90
2017-07-12T17:58:17.801Z,99.90
2017-07-12T18:00:46.117Z,99.90
2017-07-12T18:03:14.393Z,99.90
2017-07-12T18:05:42.771Z,99.90
2017-07-12T18:08:11.038Z,99.90
2017-07-12T18:10:39.373Z,99.90
2017-07-12T18:13:07.628Z,99.90
2017-07-12T18:15:36.677Z,99.90
2017-07-12T18:18:04.963Z,99.90
2017-07-12T18:20:33.257Z,99.90
2017-07-12T18:23:01.636Z,99.90
2017-07-12T18:25:30.014Z,99.90
2017-07-12T18:27:58.299Z,99.90
2017-07-12T18:30:26.568Z,99.90
2017-07-12T18:32:54.972Z,99.90
2017-07-12T18:35:24.035Z,99.90
2017-07-12T18:37:52.334Z,99.90
2017-07-12T18:40:20.617Z,99.90
2017-07-12T18:42:48.911Z,99.90
2017-07-12T18:45:18.076Z,99.90
2017-07-12T18:47:46.349Z,99.90
2017-07-12T18:50:14.675Z,99.90
2017-07-12T18:52:42.914Z,99.90
2017-07-12T18:55:11.173Z,99.90
2017-07-12T18:57:39.445Z,99.90
2017-07-12T19:00:07.694Z,99.90
2017-07-12T19:02:36.101Z,99.90
2017-07-12T19:05:04.384Z,99.90
2017-07-12T19:07:32.631Z,99.90
2017-07-12T19:10:00.921Z,99.90
2017-07-12T19:12:29.200Z,99.90
2017-07-12T19:14:57.486Z,99.90
2017-07-12T19:17:25.745Z,99.90
2017-07-12T19:19:54.070Z,99.90
2017-07-12T19:22:22.442Z,99.90
2017-07-12T19:24:50.911Z,99.90
2017-07-12T19:27:19.183Z,99.90
2017-07-12T19:29:47.469Z,99.90
2017-07-12T19:32:15.739Z,99.90
2017-07-12T19:34:44.025Z,99.90
2017-07-12T19:37:12.285Z,99.90
2017-07-12T19:39:40.557Z,99.90
2017-07-12T19:42:08.822Z,99.90
2017-07-12T19:44:37.111Z,99.90
2017-07-12T19:47:05.363Z,99.90
2017-07-12T19:49:33.651Z,99.90
2017-07-12T19:52:01.956Z,99.90
2017-07-12T19:54:30.266Z,99.90
2017-07-12T19:56:58.516Z,99.90
2017-07-12T19:59:26.786Z,99.90
2017-07-12T20:01:55.194Z,99.90
2017-07-12T20:04:24.225Z,99.90
2017-07-12T20:06:52.535Z,99.90
2017-07-12T20:09:20.820Z,99.90
2017-07-12T20:11:49.193Z,99.90
2017-07-12T20:14:17.449Z,99.90
2017-07-12T20:16:45.759Z,99.90
2017-07-12T20:19:14.137Z,99.90
2017-07-12T20:21:42.419Z,99.90
2017-07-12T20:24:10.788Z,99.90
2017-07-12T20:26:39.075Z,99.90
2017-07-12T20:29:07.341Z,99.90
2017-07-12T20:31:35.617Z,99.90
2017-07-12T20:34:03.882Z,99.90
2017-07-12T20:36:32.308Z,99.90
2017-07-12T20:39:01.368Z,99.90
2017-07-12T20:41:29.695Z,99.90
2017-07-12T20:43:58.045Z,99.90
2017-07-12T20:46:26.405Z,99.90
2017-07-12T20:48:54.661Z,99.90
2017-07-12T20:51:22.949Z,99.90
2017-07-12T20:53:51.209Z,99.90
2017-07-12T20:56:19.485Z,99.90
2017-07-12T20:58:47.781Z,99.90
2017-07-12T21:01:16.038Z,99.90
2017-07-12T21:03:44.548Z,99.90
2017-07-12T21:06:12.820Z,99.90
2017-07-12T21:08:41.093Z,99.90
2017-07-12T21:11:09.384Z,99.90
2017-07-12T21:13:37.650Z,99.90
2017-07-12T21:16:06.039Z,99.90
2017-07-12T21:18:34.313Z,99.90
2017-07-12T21:21:02.587Z,99.90
2017-07-12T21:23:31.068Z,99.90
2017-07-12T21:25:59.385Z,99.90
2017-07-12T21:28:28.555Z,99.90
2017-07-12T21:30:56.822Z,99.90
2017-07-12T21:33:25.142Z,99.90
2017-07-12T21:35:54.241Z,99.90
2017-07-12T21:38:23.304Z,99.90
2017-07-12T21:40:51.574Z,99.90
2017-07-12T21:43:19.847Z,99.90
2017-07-12T21:45:48.265Z,99.90
2017-07-12T21:48:17.285Z,99.90
2017-07-12T21:50:45.551Z,99.90
2017-07-12T21:53:31.689Z,99.90
2017-07-12T21:56:17.573Z,99.90
2017-07-12T21:59:03.334Z,99.90
2017-07-12T22:01:49.145Z,99.90
2017-07-12T22:04:35.045Z,99.90
2017-07-12T22:07:21.155Z,99.90
2017-07-12T22:10:07.109Z,99.90
2017-07-12T22:12:53.008Z,99.90
2017-07-12T22:15:38.970Z,99.90
2017-07-12T22:18:25.058Z,99.90
2017-07-12T22:21:11.050Z,99.90
2017-07-12T22:23:57.108Z,99.90
2017-07-12T22:26:42.877Z,99.90
2017-07-12T22:29:29.571Z,99.90
2017-07-12T22:32:15.599Z,99.90
2017-07-12T22:35:01.462Z,99.90
2017-07-12T22:37:35.521Z,99.90
2017-07-12T22:40:09.477Z,99.90
2017-07-12T22:42:43.525Z,99.90
2017-07-12T22:45:11.787Z,99.90
2017-07-12T22:47:40.117Z,99.90
2017-07-12T22:50:08.582Z,99.90
2017-07-12T22:52:36.841Z,99.90
2017-07-12T22:55:05.246Z,99.90
2017-07-12T22:57:33.493Z,99.90
2017-07-12T23:00:01.895Z,99.90
2017-07-12T23:02:30.169Z,99.90
2017-07-12T23:04:58.415Z,99.90
2017-07-12T23:07:26.760Z,99.90
2017-07-12T23:09:55.801Z,99.90
2017-07-12T23:12:24.223Z,99.90
2017-07-12T23:14:52.480Z,99.90
2017-07-12T23:17:20.850Z,99.90
2017-07-12T23:19:49.279Z,99.90
2017-07-12T23:22:18.282Z,99.90
2017-07-12T23:24:46.617Z,99.90
2017-07-12T23:27:15.004Z,99.90
2017-07-12T23:29:43.364Z,99.90
2017-07-12T23:32:11.670Z,99.90
2017-07-12T23:34:40.129Z,99.90
2017-07-12T23:37:08.508Z,99.90
2017-07-12T23:39:36.771Z,99.90
2017-07-12T23:42:05.033Z,99.90
2017-07-12T23:44:33.302Z,99.90
2017-07-12T23:47:01.716Z,99.90
2017-07-12T23:49:29.994Z,99.90
2017-07-12T23:51:58.251Z,99.90
2017-07-12T23:54:26.544Z,99.90
2017-07-12T23:56:54.788Z,99.90
2017-07-12T23:59:23.083Z,99.90
