createdAt,value
2019-02-10T00:00:36.066Z,87.50
2019-02-10T00:03:06.378Z,93.20
2019-02-10T00:05:37.025Z,99.60
2019-02-10T00:08:07.626Z,96.57
2019-02-10T00:10:38.391Z,86.33
2019-02-10T00:13:32.014Z,89.53
2019-02-10T00:16:04.519Z,85.80
2019-02-10T00:18:35.219Z,87.00
2019-02-10T00:21:05.713Z,98.23
2019-02-10T00:23:36.385Z,84.43
2019-02-10T00:26:07.168Z,88.17
2019-02-10T00:28:37.698Z,97.73
2019-02-10T00:31:08.080Z,92.97
2019-02-10T00:33:38.797Z,98.13
2019-02-10T00:36:09.374Z,94.53
2019-02-10T00:38:39.698Z,92.27
2019-02-10T00:41:10.142Z,102.53
2019-02-10T00:43:40.461Z,117.33
2019-02-10T00:46:11.131Z,114.20
2019-02-10T00:48:41.808Z,103.47
2019-02-10T00:51:12.088Z,92.70
2019-02-10T00:53:42.628Z,100.53
2019-02-10T00:56:13.313Z,95.80
2019-02-10T00:58:43.772Z,92.23
2019-02-10T01:01:14.377Z,78.20
2019-02-10T01:03:45.057Z,91.27
2019-02-10T01:06:15.327Z,86.97
2019-02-10T01:08:45.911Z,83.27
2019-02-10T01:11:16.291Z,87.27
2019-02-10T01:13:46.610Z,87.30
2019-02-10T01:16:17.004Z,82.37
2019-02-10T01:19:08.300Z,84.57
2019-02-10T01:21:40.098Z,83.93
2019-02-10T01:24:10.438Z,82.57
2019-02-10T01:26:41.177Z,86.17
2019-02-10T01:29:11.813Z,83.63
2019-02-10T01:31:42.108Z,79.63
2019-02-10T01:34:12.919Z,73.50
2019-02-10T01:36:49.520Z,78.93
2019-02-10T01:39:19.146Z,80.43
2019-02-10T01:41:49.507Z,75.60
2019-02-10T01:44:20.429Z,70.77
2019-02-10T01:46:50.730Z,76.57
2019-02-10T01:49:21.616Z,75.17
2019-02-10T01:51:51.986Z,81.50
2019-02-10T01:54:22.779Z,80.47
2019-02-10T01:56:53.370Z,80.47
2019-02-10T01:59:25.617Z,82.07
2019-02-10T02:01:56.336Z,83.03
2019-02-10T02:04:27.076Z,91.57
2019-02-10T02:06:58.127Z,87.97
2019-02-10T02:09:28.511Z,81.73
2019-02-10T02:11:58.909Z,81.37
2019-02-10T02:14:29.300Z,78.50
2019-02-10T02:16:59.619Z,86.33
2019-02-10T02:19:30.187Z,77.77
2019-02-10T02:22:00.882Z,83.50
2019-02-10T02:24:31.493Z,80.77
2019-02-10T02:27:02.024Z,82.80
2019-02-10T02:29:32.444Z,78.70
2019-02-10T02:32:02.965Z,85.30
2019-02-10T02:34:33.235Z,77.37
2019-02-10T02:37:07.949Z,73.17
2019-02-10T02:39:35.632Z,89.03
2019-02-10T02:42:05.942Z,81.40
2019-02-10T02:44:36.251Z,82.93
2019-02-10T02:47:06.423Z,81.50
2019-02-10T02:49:36.839Z,83.17
2019-02-10T02:52:07.607Z,83.60
2019-02-10T02:54:38.012Z,85.53
2019-02-10T02:57:08.333Z,87.77
2019-02-10T02:59:39.021Z,95.63
2019-02-10T03:02:09.341Z,102.90
2019-02-10T03:04:39.719Z,108.70
2019-02-10T03:07:17.687Z,96.33
2019-02-10T03:09:42.422Z,94.63
2019-02-10T03:12:12.751Z,110.03
2019-02-10T03:14:43.390Z,93.50
2019-02-10T03:17:14.065Z,93.20
2019-02-10T03:19:44.340Z,86.50
2019-02-10T03:22:15.036Z,81.67
2019-02-10T03:24:45.353Z,89.17
2019-02-10T03:27:15.951Z,90.93
2019-02-10T03:29:46.454Z,91.47
2019-02-10T03:32:16.782Z,91.23
2019-02-10T03:34:47.427Z,88.17
2019-02-10T03:37:26.643Z,86.17
2019-02-10T03:39:49.816Z,95.50
2019-02-10T03:42:20.589Z,94.97
2019-02-10T03:44:51.388Z,85.47
2019-02-10T03:47:22.270Z,92.97
2019-02-10T03:49:52.764Z,105.20
2019-02-10T03:52:23.394Z,86.90
2019-02-10T03:54:53.798Z,98.77
2019-02-10T03:57:24.541Z,101.13
2019-02-10T03:59:54.867Z,99.10
2019-02-10T04:02:25.643Z,99.37
2019-02-10T04:04:56.092Z,101.00
2019-02-10T04:07:26.356Z,90.13
2019-02-10T04:09:56.754Z,99.73
2019-02-10T04:12:27.530Z,104.97
2019-02-10T04:14:57.853Z,101.73
2019-02-10T04:17:28.159Z,92.97
2019-02-10T04:19:58.858Z,95.20
2019-02-10T04:22:29.122Z,88.50
2019-02-10T04:24:59.446Z,95.60
2019-02-10T04:27:30.096Z,89.67
2019-02-10T04:30:00.654Z,91.90
2019-02-10T04:32:31.292Z,87.50
2019-02-10T04:35:01.630Z,104.83
2019-02-10T04:37:31.904Z,97.10
2019-02-10T04:40:02.273Z,97.07
2019-02-10T04:42:32.605Z,89.20
2019-02-10T04:45:02.915Z,113.50
2019-02-10T04:47:33.516Z,106.60
2019-02-10T04:50:04.298Z,109.97
2019-02-10T04:52:34.688Z,98.30
2019-02-10T04:55:05.523Z,112.67
2019-02-10T04:57:36.180Z,105.13
2019-02-10T05:00:07.617Z,111.77
2019-02-10T05:02:38.115Z,123.97
2019-02-10T05:05:08.557Z,115.97
2019-02-10T05:07:39.221Z,103.40
2019-02-10T05:10:09.581Z,109.37
2019-02-10T05:12:39.933Z,104.67
2019-02-10T05:15:10.669Z,110.80
2019-02-10T05:17:41.312Z,98.53
2019-02-10T05:20:11.678Z,94.70
2019-02-10T05:22:42.268Z,94.30
2019-02-10T05:25:13.014Z,94.20
2019-02-10T05:27:43.287Z,95.50
2019-02-10T05:30:13.712Z,97.67
2019-02-10T05:32:44.373Z,102.23
2019-02-10T05:35:14.736Z,96.30
2019-02-10T05:37:45.045Z,100.53
2019-02-10T05:40:15.701Z,99.67
2019-02-10T05:42:46.132Z,98.57
2019-02-10T05:45:16.506Z,93.63
2019-02-10T05:47:47.031Z,104.93
2019-02-10T05:50:17.544Z,105.67
2019-02-10T05:52:47.840Z,169.30
2019-02-10T05:55:18.508Z,99.73
2019-02-10T05:57:49.323Z,107.70
2019-02-10T06:00:19.698Z,95.77
2019-02-10T06:02:50.133Z,105.23
2019-02-10T06:05:22.781Z,98.97
2019-02-10T06:07:53.592Z,104.30
2019-02-10T06:10:24.175Z,118.03
2019-02-10T06:12:54.497Z,94.90
2019-02-10T06:15:25.381Z,108.83
2019-02-10T06:17:56.115Z,106.63
2019-02-10T06:20:26.424Z,113.23
2019-02-10T06:22:57.059Z,104.53
2019-02-10T06:25:27.715Z,127.97
2019-02-10T06:27:58.002Z,126.07
2019-02-10T06:30:28.560Z,112.77
2019-02-10T06:33:00.113Z,112.07
2019-02-10T06:35:30.424Z,122.87
2019-02-10T06:38:00.953Z,101.10
2019-02-10T06:40:31.395Z,103.77
2019-02-10T06:43:02.277Z,115.13
2019-02-10T06:45:32.853Z,109.77
2019-02-10T06:48:03.239Z,98.37
2019-02-10T06:50:33.794Z,103.83
2019-02-10T06:53:04.546Z,100.63
2019-02-10T06:55:34.933Z,102.17
2019-02-10T06:58:05.479Z,104.23
2019-02-10T07:01:00.988Z,113.97
2019-02-10T07:03:52.427Z,91.90
2019-02-10T07:06:24.925Z,108.30
2019-02-10T07:08:55.401Z,96.63
2019-02-10T07:11:26.160Z,121.40
2019-02-10T07:13:59.103Z,113.07
2019-02-10T07:16:50.177Z,100.53
2019-02-10T07:20:12.777Z,93.43
2019-02-10T07:23:21.393Z,96.23
2019-02-10T07:25:53.815Z,83.67
2019-02-10T07:29:09.478Z,77.33
2019-02-10T07:32:07.880Z,70.30
2019-02-10T07:35:19.949Z,77.17
2019-02-10T07:38:20.858Z,80.63
2019-02-10T07:41:07.899Z,69.50
2019-02-10T07:44:46.480Z,69.37
2019-02-10T07:47:51.788Z,64.47
2019-02-10T07:50:44.816Z,57.27
2019-02-10T07:53:41.398Z,64.43
2019-02-10T07:56:58.050Z,61.07
2019-02-10T07:59:44.531Z,54.37
2019-02-10T08:03:06.440Z,51.93
2019-02-10T08:05:59.850Z,49.80
2019-02-10T08:09:16.341Z,55.83
2019-02-10T08:11:57.839Z,46.60
2019-02-10T08:15:24.478Z,44.13
2019-02-10T08:18:23.231Z,49.23
2019-02-10T08:21:34.501Z,49.07
2019-02-10T08:24:37.287Z,42.53
2019-02-10T08:27:25.880Z,44.53
2019-02-10T08:30:35.670Z,42.53
2019-02-10T08:33:44.755Z,44.33
2019-02-10T08:36:50.999Z,51.00
2019-02-10T08:40:02.967Z,42.50
2019-02-10T08:43:35.618Z,52.83
2019-02-10T08:46:24.711Z,47.90
2019-02-10T08:49:20.313Z,47.80
2019-02-10T08:52:15.245Z,52.23
2019-02-10T08:54:45.633Z,53.07
2019-02-10T08:57:16.103Z,51.33
2019-02-10T08:59:46.696Z,63.03
2019-02-10T09:02:17.203Z,57.50
2019-02-10T09:04:47.877Z,70.57
2019-02-10T09:07:18.384Z,75.97
2019-02-10T09:09:48.825Z,76.27
2019-02-10T09:12:19.494Z,78.33
2019-02-10T09:14:49.803Z,68.70
2019-02-10T09:17:20.509Z,76.80
2019-02-10T09:19:51.148Z,69.10
2019-02-10T09:22:21.455Z,89.27
2019-02-10T09:24:52.275Z,101.47
2019-02-10T09:27:23.022Z,112.03
2019-02-10T09:29:53.285Z,105.97
2019-02-10T09:32:23.979Z,91.47
2019-02-10T09:34:54.619Z,114.80
2019-02-10T09:37:25.316Z,100.30
2019-02-10T09:39:56.021Z,119.10
2019-02-10T09:42:26.615Z,110.77
2019-02-10T09:44:56.928Z,103.70
2019-02-10T09:47:27.644Z,98.17
2019-02-10T09:49:57.936Z,76.73
2019-02-10T09:52:28.265Z,66.90
2019-02-10T09:54:58.787Z,76.97
2019-02-10T09:57:29.441Z,59.70
2019-02-10T10:00:00.025Z,82.27
2019-02-10T10:02:30.810Z,58.63
2019-02-10T10:05:01.409Z,56.97
2019-02-10T10:07:31.829Z,56.47
2019-02-10T10:10:02.571Z,50.33
2019-02-10T10:12:33.342Z,48.53
2019-02-10T10:15:03.732Z,52.90
2019-02-10T10:17:34.187Z,54.63
2019-02-10T10:20:05.322Z,31.03
2019-02-10T10:22:35.810Z,9.70
2019-02-10T10:25:07.331Z,9.90
2019-02-10T10:27:37.760Z,7.67
2019-02-10T10:30:10.521Z,6.50
2019-02-10T10:32:40.945Z,7.17
2019-02-10T10:35:11.754Z,6.90
2019-02-10T10:37:42.266Z,8.77
2019-02-10T10:40:13.329Z,8.27
2019-02-10T10:42:43.634Z,4.60
2019-02-10T10:45:13.961Z,5.83
2019-02-10T10:47:44.808Z,7.23
2019-02-10T10:50:15.438Z,8.80
2019-02-10T10:52:46.041Z,6.73
2019-02-10T10:55:16.518Z,6.63
2019-02-10T10:57:46.870Z,6.17
2019-02-10T11:00:17.268Z,10.90
2019-02-10T11:02:48.287Z,5.60
2019-02-10T11:05:18.939Z,4.87
2019-02-10T11:07:49.241Z,7.87
2019-02-10T11:10:19.795Z,12.80
2019-02-10T11:12:51.068Z,7.07
2019-02-10T11:15:21.775Z,6.77
2019-02-10T11:17:52.315Z,6.90
2019-02-10T11:20:22.714Z,4.23
2019-02-10T11:22:53.515Z,7.97
2019-02-10T11:25:24.204Z,10.03
2019-02-10T11:27:54.510Z,4.40
2019-02-10T11:30:25.196Z,6.47
2019-02-10T11:32:56.168Z,8.37
2019-02-10T11:35:26.452Z,5.23
2019-02-10T11:37:56.926Z,5.67
2019-02-10T11:40:27.595Z,8.07
2019-02-10T11:42:57.904Z,6.13
2019-02-10T11:45:28.578Z,5.07
2019-02-10T11:47:58.887Z,7.43
2019-02-10T11:50:29.490Z,5.17
2019-02-10T11:52:59.910Z,6.87
2019-02-10T11:55:30.274Z,8.77
2019-02-10T11:58:01.752Z,9.17
2019-02-10T12:00:32.556Z,5.80
2019-02-10T12:03:02.896Z,10.27
2019-02-10T12:05:33.187Z,7.13
2019-02-10T12:08:03.873Z,8.00
2019-02-10T12:10:34.130Z,7.07
2019-02-10T12:13:04.588Z,5.57
2019-02-10T12:15:35.289Z,9.10
2019-02-10T12:18:05.930Z,10.67
2019-02-10T12:20:36.472Z,13.77
2019-02-10T12:23:06.855Z,6.67
2019-02-10T12:25:37.153Z,6.33
2019-02-10T12:28:07.754Z,4.67
2019-02-10T12:30:38.029Z,6.90
2019-02-10T12:33:08.469Z,9.97
2019-02-10T12:35:39.160Z,4.23
2019-02-10T12:38:09.652Z,6.03
2019-02-10T12:40:39.937Z,7.30
2019-02-10T12:43:10.666Z,9.00
2019-02-10T12:45:41.360Z,8.13
2019-02-10T12:48:11.689Z,6.73
2019-02-10T12:50:42.221Z,7.87
2019-02-10T12:53:12.530Z,7.13
2019-02-10T12:55:42.934Z,13.67
2019-02-10T12:58:13.278Z,9.57
2019-02-10T13:00:43.605Z,10.23
2019-02-10T13:03:14.153Z,7.77
2019-02-10T13:05:44.612Z,6.90
2019-02-10T13:08:14.884Z,6.00
2019-02-10T13:10:45.633Z,9.03
2019-02-10T13:13:19.298Z,9.90
2019-02-10T13:15:48.422Z,10.20
2019-02-10T13:18:19.010Z,13.17
2019-02-10T13:20:49.393Z,13.93
2019-02-10T13:23:20.063Z,8.50
2019-02-10T13:25:50.689Z,8.70
2019-02-10T13:28:20.997Z,10.47
2019-02-10T13:30:51.725Z,10.17
2019-02-10T13:33:23.665Z,7.73
2019-02-10T13:35:53.974Z,10.33
2019-02-10T13:38:24.467Z,9.53
2019-02-10T13:40:55.127Z,8.20
2019-02-10T13:43:33.217Z,8.57
2019-02-10T13:45:57.535Z,10.30
2019-02-10T13:48:28.267Z,11.67
2019-02-10T13:50:58.591Z,10.57
2019-02-10T13:53:29.293Z,10.27
2019-02-10T13:55:59.565Z,13.33
2019-02-10T13:58:30.180Z,15.53
2019-02-10T14:01:00.846Z,12.10
2019-02-10T14:03:31.169Z,12.77
2019-02-10T14:06:01.478Z,22.27
2019-02-10T14:08:32.494Z,11.87
2019-02-10T14:11:02.780Z,10.70
2019-02-10T14:13:33.483Z,12.87
2019-02-10T14:16:04.137Z,10.77
2019-02-10T14:18:34.505Z,11.87
2019-02-10T14:21:04.799Z,10.63
2019-02-10T14:23:35.236Z,14.47
2019-02-10T14:26:06.843Z,14.30
2019-02-10T14:28:37.367Z,14.37
2019-02-10T14:31:08.139Z,11.57
2019-02-10T14:33:39.246Z,12.07
2019-02-10T14:36:09.639Z,13.03
2019-02-10T14:38:40.214Z,11.63
2019-02-10T14:41:10.764Z,18.90
2019-02-10T14:43:41.210Z,10.27
2019-02-10T14:46:11.515Z,26.30
2019-02-10T14:48:42.287Z,17.90
2019-02-10T14:51:12.585Z,22.03
2019-02-10T14:53:42.972Z,15.43
2019-02-10T14:56:13.651Z,23.63
2019-02-10T14:58:44.170Z,18.77
2019-02-10T15:01:14.798Z,23.60
2019-02-10T15:03:45.442Z,16.07
2019-02-10T15:06:18.652Z,22.27
2019-02-10T15:08:49.087Z,30.03
2019-02-10T15:11:19.466Z,43.87
2019-02-10T15:13:49.804Z,40.27
2019-02-10T15:16:20.324Z,15.57
2019-02-10T15:18:51.818Z,22.33
2019-02-10T15:21:22.112Z,17.87
2019-02-10T15:23:52.780Z,19.80
2019-02-10T15:26:23.375Z,27.53
2019-02-10T15:28:53.838Z,21.20
2019-02-10T15:31:24.183Z,28.97
2019-02-10T15:33:54.684Z,27.47
2019-02-10T15:36:25.520Z,30.60
2019-02-10T15:38:56.207Z,44.13
2019-02-10T15:41:26.534Z,30.57
2019-02-10T15:43:57.273Z,22.73
2019-02-10T15:46:27.734Z,25.77
2019-02-10T15:48:58.286Z,23.87
2019-02-10T15:51:36.973Z,29.50
2019-02-10T15:54:01.500Z,58.30
2019-02-10T15:56:31.948Z,44.47
2019-02-10T15:59:02.479Z,45.43
2019-02-10T16:01:32.864Z,48.17
2019-02-10T16:04:03.742Z,56.73
2019-02-10T16:06:34.507Z,50.10
2019-02-10T16:09:05.662Z,41.50
2019-02-10T16:11:36.504Z,41.43
2019-02-10T16:14:07.086Z,51.67
2019-02-10T16:16:37.372Z,53.67
2019-02-10T16:19:07.762Z,54.40
2019-02-10T16:21:38.711Z,46.37
2019-02-10T16:24:09.168Z,57.33
2019-02-10T16:26:39.453Z,61.80
2019-02-10T16:29:10.168Z,58.50
2019-02-10T16:31:40.467Z,48.60
2019-02-10T16:34:11.508Z,58.03
2019-02-10T16:36:41.881Z,54.13
2019-02-10T16:39:13.005Z,51.83
2019-02-10T16:41:45.845Z,50.47
2019-02-10T16:44:16.124Z,51.23
2019-02-10T16:46:46.451Z,52.00
2019-02-10T16:49:17.325Z,57.83
2019-02-10T16:51:47.815Z,57.10
2019-02-10T16:54:18.259Z,60.70
2019-02-10T16:56:48.640Z,73.73
2019-02-10T16:59:19.222Z,66.40
2019-02-10T17:01:49.555Z,75.90
2019-02-10T17:04:20.238Z,73.00
2019-02-10T17:06:50.571Z,60.90
2019-02-10T17:09:21.214Z,66.47
2019-02-10T17:11:51.527Z,63.40
2019-02-10T17:14:21.852Z,61.40
2019-02-10T17:16:52.292Z,69.60
2019-02-10T17:19:22.939Z,63.93
2019-02-10T17:21:53.202Z,64.53
2019-02-10T17:24:23.979Z,66.73
2019-02-10T17:26:54.790Z,67.97
2019-02-10T17:29:25.088Z,61.30
2019-02-10T17:31:55.745Z,69.40
2019-02-10T17:34:26.377Z,67.77
2019-02-10T17:36:56.662Z,66.17
2019-02-10T17:39:27.103Z,65.43
2019-02-10T17:41:57.487Z,64.00
2019-02-10T17:44:28.104Z,73.37
2019-02-10T17:46:58.488Z,78.17
2019-02-10T17:49:29.001Z,80.03
2019-02-10T17:51:59.442Z,81.63
2019-02-10T17:54:30.223Z,77.87
2019-02-10T17:57:00.533Z,75.03
2019-02-10T17:59:32.241Z,77.93
2019-02-10T18:02:02.793Z,60.37
2019-02-10T18:04:37.520Z,70.73
2019-02-10T18:07:05.181Z,77.87
2019-02-10T18:09:35.978Z,69.57
2019-02-10T18:12:06.412Z,72.33
2019-02-10T18:14:54.392Z,56.03
2019-02-10T18:17:36.112Z,58.83
2019-02-10T18:20:25.788Z,59.57
2019-02-10T18:23:18.503Z,87.83
2019-02-10T18:25:56.001Z,89.20
2019-02-10T18:28:44.193Z,98.57
2019-02-10T18:31:34.111Z,141.63
2019-02-10T18:34:23.354Z,155.00
2019-02-10T18:37:15.724Z,142.33
2019-02-10T18:40:05.306Z,185.63
2019-02-10T18:42:51.720Z,163.10
2019-02-10T18:45:41.057Z,185.13
2019-02-10T18:48:28.034Z,170.60
2019-02-10T18:51:07.178Z,148.07
2019-02-10T18:53:51.986Z,161.17
2019-02-10T18:56:50.043Z,169.07
2019-02-10T18:59:39.603Z,154.73
2019-02-10T19:02:27.935Z,147.43
2019-02-10T19:05:06.520Z,143.43
2019-02-10T19:07:59.116Z,127.10
2019-02-10T19:11:03.377Z,141.73
2019-02-10T19:13:48.188Z,135.97
2019-02-10T19:16:32.789Z,151.73
2019-02-10T19:19:20.385Z,126.57
2019-02-10T19:21:59.412Z,136.97
2019-02-10T19:24:51.805Z,147.77
2019-02-10T19:27:43.718Z,145.13
2019-02-10T19:30:31.929Z,164.40
2019-02-10T19:33:13.847Z,160.20
2019-02-10T19:35:57.831Z,148.17
2019-02-10T19:38:44.881Z,137.37
2019-02-10T19:41:34.134Z,156.67
2019-02-10T19:44:16.067Z,154.50
2019-02-10T19:47:01.983Z,145.43
2019-02-10T19:49:54.177Z,147.40
2019-02-10T19:53:01.600Z,153.67
2019-02-10T19:55:56.943Z,167.33
2019-02-10T19:58:38.450Z,154.73
2019-02-10T20:01:18.348Z,176.83
2019-02-10T20:03:59.978Z,176.13
2019-02-10T20:06:36.184Z,184.23
2019-02-10T20:09:25.802Z,174.20
2019-02-10T20:12:24.113Z,153.70
2019-02-10T20:15:16.000Z,130.57
2019-02-10T20:18:05.518Z,145.00
2019-02-10T20:21:01.478Z,144.47
2019-02-10T20:23:50.722Z,117.13
2019-02-10T20:26:40.563Z,123.70
2019-02-10T20:29:25.922Z,95.50
2019-02-10T20:32:27.430Z,88.73
2019-02-10T20:35:19.993Z,63.03
2019-02-10T20:38:08.174Z,49.77
2019-02-10T20:40:57.879Z,70.20
2019-02-10T20:43:57.544Z,65.70
2019-02-10T20:46:50.682Z,37.57
2019-02-10T20:49:43.138Z,50.07
2019-02-10T20:52:21.111Z,58.57
2019-02-10T20:55:19.255Z,43.97
2019-02-10T20:58:07.514Z,52.33
2019-02-10T21:01:06.260Z,59.60
2019-02-10T21:03:50.373Z,81.53
2019-02-10T21:06:48.946Z,65.10
2019-02-10T21:09:44.410Z,81.30
2019-02-10T21:12:37.041Z,81.30
2019-02-10T21:15:30.041Z,80.13
2019-02-10T21:18:18.286Z,78.57
2019-02-10T21:20:55.282Z,89.37
2019-02-10T21:23:47.991Z,135.83
2019-02-10T21:26:43.260Z,108.17
2019-02-10T21:29:31.499Z,77.47
2019-02-10T21:32:10.817Z,90.70
2019-02-10T21:34:55.086Z,74.57
2019-02-10T21:37:47.296Z,88.43
2019-02-10T21:40:42.839Z,105.90
2019-02-10T21:43:35.560Z,108.70
2019-02-10T21:46:28.400Z,114.13
2019-02-10T21:49:05.291Z,81.37
2019-02-10T21:51:36.932Z,107.37
2019-02-10T21:54:07.442Z,115.27
2019-02-10T21:56:37.940Z,107.67
2019-02-10T21:59:08.505Z,107.63
2019-02-10T22:01:39.151Z,101.53
2019-02-10T22:04:09.470Z,87.90
2019-02-10T22:06:39.818Z,94.37
2019-02-10T22:09:10.382Z,96.10
2019-02-10T22:11:41.279Z,86.57
2019-02-10T22:14:11.569Z,87.87
2019-02-10T22:16:42.231Z,87.00
2019-02-10T22:19:12.549Z,79.53
2019-02-10T22:21:43.286Z,86.63
2019-02-10T22:24:13.782Z,79.17
2019-02-10T22:26:44.109Z,76.50
2019-02-10T22:29:15.879Z,103.30
2019-02-10T22:31:46.423Z,104.77
2019-02-10T22:34:16.692Z,106.60
2019-02-10T22:36:47.093Z,96.90
2019-02-10T22:39:17.719Z,84.13
2019-02-10T22:41:47.989Z,77.73
2019-02-10T22:44:18.566Z,75.67
2019-02-10T22:46:49.070Z,78.57
2019-02-10T22:49:19.589Z,90.43
2019-02-10T22:51:50.129Z,97.43
2019-02-10T22:54:20.573Z,90.77
2019-02-10T22:56:51.283Z,97.03
2019-02-10T22:59:21.971Z,87.23
2019-02-10T23:01:52.295Z,91.37
2019-02-10T23:04:22.715Z,92.20
2019-02-10T23:06:53.320Z,90.47
2019-02-10T23:09:24.522Z,84.60
2019-02-10T23:11:54.839Z,101.77
2019-02-10T23:14:25.581Z,92.27
2019-02-10T23:16:55.881Z,82.37
2019-02-10T23:19:26.240Z,84.77
2019-02-10T23:21:56.911Z,82.77
2019-02-10T23:24:27.511Z,84.00
2019-02-10T23:26:57.906Z,94.87
2019-02-10T23:29:29.766Z,87.30
2019-02-10T23:32:00.255Z,85.13
2019-02-10T23:34:30.595Z,80.80
2019-02-10T23:37:01.027Z,80.33
2019-02-10T23:39:31.862Z,91.50
2019-02-10T23:42:02.197Z,96.43
2019-02-10T23:44:32.646Z,83.13
2019-02-10T23:47:03.422Z,86.17
2019-02-10T23:49:33.944Z,87.67
2019-02-10T23:52:04.283Z,74.93
2019-02-10T23:54:34.843Z,78.73
2019-02-10T23:57:05.554Z,66.80
2019-02-10T23:59:36.178Z,74.10
