createdAt,value
2023-01-12T02:15:16.518Z,97866.22
2023-01-12T02:18:21.008Z,97868.94
2023-01-12T02:21:29.406Z,97855.41
2023-01-12T02:24:51.260Z,97868.47
2023-01-12T02:27:39.266Z,97850.69
2023-01-12T02:34:48.573Z,97854.78
2023-01-12T02:37:22.819Z,97850.91
2023-01-12T02:40:03.519Z,97860.53
2023-01-12T02:42:44.241Z,97859.38
2023-01-12T02:45:22.680Z,97861.53
2023-01-12T02:47:58.093Z,97848.63
2023-01-12T02:50:33.043Z,97863.88
2023-01-12T02:53:05.938Z,97866.38
2023-01-12T02:55:36.085Z,97848.69
2023-01-12T02:58:07.055Z,97864.38
2023-01-12T03:00:38.274Z,97865.00
2023-01-12T03:03:07.207Z,97866.22
2023-01-12T03:05:42.392Z,97864.41
2023-01-12T03:08:18.215Z,97862.13
2023-01-12T03:11:13.229Z,97854.41
2023-01-12T03:13:44.943Z,97844.38
2023-01-12T03:16:20.460Z,97854.94
2023-01-12T03:24:15.868Z,97854.41
2023-01-12T03:28:16.648Z,97845.88
2023-01-12T03:30:58.525Z,97852.66
2023-01-12T03:33:27.831Z,97849.31
2023-01-12T03:36:25.560Z,97851.84
2023-01-12T03:39:29.079Z,97854.34
2023-01-12T03:42:01.556Z,97860.25
2023-01-12T03:44:47.712Z,97861.69
2023-01-12T03:47:20.507Z,97860.09
2023-01-12T03:49:54.720Z,97866.88
2023-01-12T03:52:30.128Z,97866.59
2023-01-12T03:55:26.118Z,97870.50
2023-01-12T03:57:55.363Z,97875.00
2023-01-12T04:00:29.087Z,97882.69
2023-01-12T04:03:10.572Z,97890.69
2023-01-12T04:05:40.195Z,97898.28
2023-01-12T04:08:11.108Z,97888.72
2023-01-12T04:11:58.021Z,97897.31
2023-01-12T04:14:29.119Z,97892.03
2023-01-12T04:16:59.364Z,97900.59
2023-01-12T04:19:36.165Z,97901.41
2023-01-12T04:26:30.908Z,97911.59
2023-01-12T04:29:00.030Z,97912.41
2023-01-12T04:36:32.296Z,97917.81
2023-01-12T04:39:07.969Z,97922.06
2023-01-12T04:41:40.258Z,97929.63
2023-01-12T04:44:09.719Z,97938.00
2023-01-12T04:46:39.092Z,97923.47
2023-01-12T04:49:08.757Z,97930.00
2023-01-12T04:52:05.087Z,97931.63
2023-01-12T04:54:36.233Z,97933.09
2023-01-12T04:57:05.807Z,97930.53
2023-01-12T04:59:35.002Z,97948.50
2023-01-12T05:02:04.280Z,97945.75
2023-01-12T05:04:33.602Z,97938.75
2023-01-12T05:07:02.925Z,97941.13
2023-01-12T05:13:17.457Z,97940.56
2023-01-12T05:15:47.084Z,97936.03
2023-01-12T05:18:18.105Z,97936.97
2023-01-12T05:20:47.491Z,97929.88
2023-01-12T05:23:17.130Z,97936.69
2023-01-12T05:26:02.509Z,97940.72
2023-01-12T05:28:33.907Z,97933.09
2023-01-12T05:35:15.198Z,97935.78
2023-01-12T05:38:39.988Z,97938.06
2023-01-12T05:41:10.402Z,97943.28
2023-01-12T05:44:00.151Z,97933.19
2023-01-12T05:46:30.582Z,97942.81
2023-01-12T05:49:00.793Z,97943.66
2023-01-12T05:51:32.315Z,97943.16
2023-01-12T05:54:03.230Z,97946.38
2023-01-12T05:56:33.083Z,97949.53
2023-01-12T05:59:16.707Z,97945.09
2023-01-12T06:01:47.732Z,97936.94
2023-01-12T06:04:16.534Z,97945.41
2023-01-12T06:06:52.079Z,97949.56
2023-01-12T06:09:26.291Z,97947.09
2023-01-12T06:12:21.588Z,97950.63
2023-01-12T06:14:56.187Z,97960.72
2023-01-12T06:17:51.396Z,97950.66
2023-01-12T06:20:21.503Z,97956.47
2023-01-12T06:25:49.249Z,97958.22
2023-01-12T06:29:35.530Z,97957.19
2023-01-12T06:32:06.990Z,97963.91
2023-01-12T06:34:40.074Z,97975.41
2023-01-12T06:40:21.107Z,97982.16
2023-01-12T06:42:49.457Z,97986.69
2023-01-12T06:49:52.244Z,97976.72
2023-01-12T06:52:21.679Z,97980.09
2023-01-12T06:54:50.213Z,97992.72
2023-01-12T06:57:18.789Z,97995.63
2023-01-12T06:59:47.133Z,97984.16
2023-01-12T07:02:16.925Z,97983.78
2023-01-12T07:05:14.052Z,98003.69
2023-01-12T07:07:43.571Z,98000.44
2023-01-12T07:10:12.827Z,98002.25
2023-01-12T07:12:42.130Z,98006.28
2023-01-12T07:15:11.872Z,98010.09
2023-01-12T07:17:41.243Z,98011.81
2023-01-12T07:20:15.726Z,98011.69
2023-01-12T07:22:44.200Z,98019.50
2023-01-12T07:25:12.540Z,98024.25
2023-01-12T07:27:41.396Z,98028.44
2023-01-12T07:30:11.211Z,98027.03
2023-01-12T07:32:39.572Z,98025.22
2023-01-12T07:35:12.393Z,98026.88
2023-01-12T07:42:09.138Z,98031.84
2023-01-12T07:44:38.038Z,98034.78
2023-01-12T07:47:07.454Z,98046.63
2023-01-12T07:49:36.121Z,98044.19
2023-01-12T07:56:16.918Z,98029.31
2023-01-12T07:58:45.419Z,98028.25
2023-01-12T08:01:14.372Z,98024.44
2023-01-12T08:03:42.969Z,98028.97
2023-01-12T08:06:11.415Z,98017.16
2023-01-12T08:08:39.817Z,98015.47
2023-01-12T08:11:12.094Z,98008.81
2023-01-12T08:13:41.969Z,98014.09
2023-01-12T08:16:14.827Z,98006.84
2023-01-12T08:18:46.696Z,97999.72
2023-01-12T08:21:18.791Z,97994.78
2023-01-12T08:23:49.616Z,97996.53
2023-01-12T08:30:52.296Z,98009.16
2023-01-12T08:33:21.054Z,98007.16
2023-01-12T08:35:49.846Z,98005.97
2023-01-12T08:39:10.581Z,97999.94
2023-01-12T08:41:40.653Z,98005.78
2023-01-12T08:44:11.049Z,98009.97
2023-01-12T08:50:47.815Z,98004.44
2023-01-12T08:58:13.756Z,98011.88
2023-01-12T09:00:42.313Z,98011.16
2023-01-12T09:03:12.205Z,98014.22
2023-01-12T09:05:40.530Z,98019.63
2023-01-12T09:08:09.033Z,98015.38
2023-01-12T09:10:37.342Z,98004.97
2023-01-12T09:13:12.009Z,98012.94
2023-01-12T09:15:40.567Z,98010.75
2023-01-12T09:18:09.558Z,97995.94
2023-01-12T09:20:39.348Z,97990.06
2023-01-12T09:23:07.895Z,97987.88
2023-01-12T09:25:36.464Z,97985.81
2023-01-12T09:28:04.941Z,97985.16
2023-01-12T09:30:34.398Z,97984.53
2023-01-12T09:33:02.823Z,97984.53
2023-01-12T09:35:31.971Z,97975.25
2023-01-12T09:38:01.790Z,97971.88
2023-01-12T09:40:30.939Z,97973.47
2023-01-12T09:43:17.309Z,97971.63
2023-01-12T09:46:03.581Z,97973.53
2023-01-12T09:48:32.527Z,97973.16
2023-01-12T09:51:06.299Z,97975.38
2023-01-12T09:55:35.340Z,97964.34
2023-01-12T09:58:45.489Z,97964.56
2023-01-12T10:01:28.152Z,97965.75
2023-01-12T10:04:55.775Z,97970.69
2023-01-12T10:07:24.181Z,97966.28
2023-01-12T10:09:52.762Z,97969.09
2023-01-12T10:12:37.247Z,97972.75
2023-01-12T10:20:21.041Z,97968.41
2023-01-12T10:26:27.804Z,97965.28
2023-01-12T10:28:56.448Z,97965.31
2023-01-12T10:31:27.866Z,97970.56
2023-01-12T10:34:04.994Z,97967.22
2023-01-12T10:36:33.651Z,97968.63
2023-01-12T10:39:06.050Z,97963.19
2023-01-12T10:41:34.951Z,97952.56
2023-01-12T10:44:12.835Z,97960.19
2023-01-12T10:46:43.951Z,97955.78
2023-01-12T10:53:35.748Z,97945.97
2023-01-12T10:56:18.454Z,97945.97
2023-01-12T11:01:48.366Z,97940.09
2023-01-12T11:04:20.739Z,97941.00
2023-01-12T11:06:58.454Z,97940.34
2023-01-12T11:09:28.763Z,97934.66
2023-01-12T11:12:00.429Z,97938.22
2023-01-12T11:14:31.291Z,97941.47
2023-01-12T11:21:43.265Z,97923.13
2023-01-12T11:24:16.464Z,97907.41
2023-01-12T11:26:48.403Z,97911.94
2023-01-12T11:29:30.998Z,97908.47
2023-01-12T11:32:03.715Z,97909.16
2023-01-12T11:34:35.380Z,97898.75
2023-01-12T11:37:29.803Z,97890.97
2023-01-12T11:43:50.402Z,97883.63
2023-01-12T11:46:25.097Z,97885.41
2023-01-12T11:49:02.584Z,97882.75
2023-01-12T11:51:32.197Z,97887.78
2023-01-12T11:54:14.706Z,97888.78
2023-01-12T11:57:23.963Z,97887.88
2023-01-12T12:00:10.471Z,97885.19
2023-01-12T12:02:50.022Z,97878.31
2023-01-12T12:05:29.064Z,97879.19
2023-01-12T12:08:09.354Z,97874.88
2023-01-12T12:10:45.508Z,97872.47
2023-01-12T12:13:35.197Z,97875.06
2023-01-12T12:16:18.020Z,97870.75
2023-01-12T12:19:05.568Z,97872.44
2023-01-12T12:21:48.656Z,97867.28
2023-01-12T12:24:48.900Z,97864.69
2023-01-12T12:27:25.601Z,97855.19
2023-01-12T12:30:25.357Z,97851.78
2023-01-12T12:32:58.599Z,97854.31
2023-01-12T12:35:44.462Z,97844.84
2023-01-12T12:38:25.477Z,97849.97
2023-01-12T12:41:23.173Z,97842.28
2023-01-12T12:44:16.034Z,97833.66
2023-01-12T12:46:53.470Z,97837.97
2023-01-12T12:49:25.503Z,97839.69
2023-01-12T12:51:58.915Z,97837.09
2023-01-12T12:54:29.050Z,97833.63
2023-01-12T12:56:58.105Z,97826.72
2023-01-12T12:59:55.118Z,97829.22
2023-01-12T13:02:41.190Z,97824.94
2023-01-12T13:05:11.205Z,97819.72
2023-01-12T13:07:46.650Z,97822.28
2023-01-12T13:10:28.804Z,97817.84
2023-01-12T13:13:06.144Z,97820.41
2023-01-12T13:15:37.963Z,97818.69
2023-01-12T13:18:07.750Z,97818.59
2023-01-12T13:25:00.681Z,97823.06
2023-01-12T13:27:50.604Z,97815.28
2023-01-12T13:30:40.548Z,97822.94
2023-01-12T13:33:28.374Z,97815.34
2023-01-12T13:36:12.596Z,97824.78
2023-01-12T13:38:51.369Z,97820.50
2023-01-12T13:41:52.209Z,97831.59
2023-01-12T13:44:30.019Z,97826.44
2023-01-12T13:47:04.711Z,97824.72
2023-01-12T13:49:35.622Z,97822.97
2023-01-12T13:52:07.202Z,97824.69
2023-01-12T13:54:38.091Z,97816.91
2023-01-12T13:57:20.378Z,97814.34
2023-01-12T14:00:00.511Z,97822.91
2023-01-12T14:02:32.518Z,97822.06
2023-01-12T14:05:23.598Z,97821.16
2023-01-12T14:07:59.549Z,97813.47
2023-01-12T14:10:38.616Z,97807.38
2023-01-12T14:13:25.211Z,97804.66
2023-01-12T14:16:19.244Z,97809.78
2023-01-12T14:18:51.094Z,97801.25
2023-01-12T14:21:25.052Z,97809.75
2023-01-12T14:23:55.197Z,97805.41
2023-01-12T14:26:27.355Z,97801.88
2023-01-12T14:28:59.118Z,97799.16
2023-01-12T14:31:39.668Z,97794.03
2023-01-12T14:34:23.265Z,97799.91
2023-01-12T14:36:53.227Z,97792.84
2023-01-12T14:39:25.438Z,97791.97
2023-01-12T14:42:13.699Z,97791.06
2023-01-12T14:45:09.644Z,97788.41
2023-01-12T14:47:39.397Z,97788.25
2023-01-12T14:50:17.561Z,97789.94
2023-01-12T14:52:48.132Z,97773.66
2023-01-12T14:55:21.773Z,97778.59
2023-01-12T14:57:56.253Z,97784.56
2023-01-12T15:00:30.152Z,97784.47
2023-01-12T15:03:00.612Z,97781.84
2023-01-12T15:05:31.014Z,97782.66
2023-01-12T15:08:01.452Z,97780.78
2023-01-12T15:10:34.700Z,97774.72
2023-01-12T15:13:28.368Z,97765.06
2023-01-12T15:16:18.378Z,97770.13
2023-01-12T15:19:05.721Z,97768.28
2023-01-12T15:22:00.722Z,97766.53
2023-01-12T15:25:01.374Z,97764.66
2023-01-12T15:35:21.919Z,97758.75
2023-01-12T15:37:53.691Z,97758.53
2023-01-12T15:40:30.312Z,97755.78
2023-01-12T15:43:05.189Z,97763.31
2023-01-12T15:46:03.611Z,97759.00
2023-01-12T15:48:36.692Z,97756.22
2023-01-12T15:51:08.614Z,97751.28
2023-01-12T15:53:40.471Z,97755.28
2023-01-12T15:56:20.513Z,97755.00
2023-01-12T15:58:54.077Z,97752.22
2023-01-12T16:01:23.428Z,97756.69
2023-01-12T16:04:15.446Z,97758.31
2023-01-12T16:06:47.848Z,97750.81
2023-01-12T16:09:19.225Z,97753.72
2023-01-12T16:11:51.984Z,97762.75
2023-01-12T16:14:25.857Z,97765.66
2023-01-12T16:16:58.192Z,97764.69
2023-01-12T16:19:39.197Z,97768.88
2023-01-12T16:25:29.716Z,97769.53
2023-01-12T16:28:00.991Z,97764.16
2023-01-12T16:31:44.978Z,97768.91
2023-01-12T16:34:18.800Z,97765.50
2023-01-12T16:38:03.138Z,97776.28
2023-01-12T16:40:38.077Z,97769.34
2023-01-12T16:43:09.666Z,97770.25
2023-01-12T16:46:10.776Z,97766.75
2023-01-12T16:48:42.599Z,97763.09
2023-01-12T16:51:14.975Z,97760.34
2023-01-12T16:53:46.497Z,97755.59
2023-01-12T16:56:18.223Z,97759.16
2023-01-12T16:58:49.010Z,97771.75
2023-01-12T17:01:24.539Z,97766.50
2023-01-12T17:03:58.827Z,97770.44
2023-01-12T17:07:46.304Z,97776.13
2023-01-12T17:10:17.470Z,97780.72
2023-01-12T17:12:59.029Z,97782.91
2023-01-12T17:15:35.002Z,97785.19
2023-01-12T17:18:05.165Z,97786.03
2023-01-12T17:27:30.257Z,97794.41
2023-01-12T17:30:08.692Z,97794.06
2023-01-12T17:32:38.042Z,97798.81
2023-01-12T17:35:38.267Z,97791.38
2023-01-12T17:38:07.023Z,97790.22
2023-01-12T17:41:45.430Z,97787.56
2023-01-12T17:45:06.586Z,97786.44
2023-01-12T17:47:38.283Z,97787.13
2023-01-12T17:50:07.932Z,97787.84
2023-01-12T17:52:39.745Z,97786.81
2023-01-12T17:55:12.233Z,97791.47
2023-01-12T17:57:44.094Z,97790.13
2023-01-12T18:00:15.789Z,97785.88
2023-01-12T18:03:06.709Z,97789.19
2023-01-12T18:09:37.960Z,97777.81
2023-01-12T18:12:07.145Z,97782.03
2023-01-12T18:14:39.526Z,97790.13
2023-01-12T18:17:09.344Z,97784.56
2023-01-12T18:19:41.480Z,97791.38
2023-01-12T18:22:11.811Z,97783.47
2023-01-12T18:24:40.965Z,97784.50
2023-01-12T18:27:09.763Z,97773.34
2023-01-12T18:33:46.885Z,97761.53
2023-01-12T18:36:21.426Z,97761.38
2023-01-12T18:40:05.654Z,97767.91
2023-01-12T18:45:45.689Z,97766.47
2023-01-12T18:48:24.869Z,97768.28
2023-01-12T18:55:07.427Z,97771.00
2023-01-12T18:58:02.125Z,97762.34
2023-01-12T19:01:00.523Z,97758.47
2023-01-12T19:03:35.137Z,97765.03
2023-01-12T19:06:22.340Z,97763.03
2023-01-12T19:12:11.090Z,97758.69
2023-01-12T19:14:59.161Z,97765.06
2023-01-12T19:17:33.583Z,97761.50
2023-01-12T19:20:08.502Z,97759.25
2023-01-12T19:22:55.633Z,97751.50
2023-01-12T19:25:45.191Z,97753.59
2023-01-12T19:28:39.029Z,97755.75
2023-01-12T19:31:12.256Z,97746.81
2023-01-12T19:33:42.878Z,97749.81
2023-01-12T19:36:16.610Z,97749.31
2023-01-12T19:38:50.765Z,97743.41
2023-01-12T19:41:35.892Z,97750.19
2023-01-12T19:45:25.152Z,97742.34
2023-01-12T19:48:08.594Z,97737.38
2023-01-12T19:50:50.817Z,97740.03
2023-01-12T19:53:35.207Z,97736.97
2023-01-12T19:56:18.990Z,97735.56
2023-01-12T19:59:22.023Z,97734.78
2023-01-12T20:01:54.846Z,97731.06
2023-01-12T20:04:26.470Z,97721.59
2023-01-12T20:07:25.175Z,97718.22
2023-01-12T20:09:58.604Z,97726.59
2023-01-12T20:15:32.442Z,97724.72
2023-01-12T20:18:27.799Z,97723.72
2023-01-12T20:24:27.719Z,97720.72
2023-01-12T20:27:02.180Z,97713.44
2023-01-12T20:29:34.500Z,97711.63
2023-01-12T20:32:09.475Z,97702.75
2023-01-12T20:34:39.834Z,97711.31
2023-01-12T20:37:22.784Z,97711.53
2023-01-12T20:39:55.940Z,97709.06
2023-01-12T20:42:46.248Z,97708.69
2023-01-12T20:45:19.618Z,97703.25
2023-01-12T20:47:52.611Z,97698.78
2023-01-12T20:50:26.370Z,97717.25
2023-01-12T20:57:44.687Z,97710.41
2023-01-12T21:00:26.407Z,97708.47
2023-01-12T21:03:18.409Z,97713.59
2023-01-12T21:05:56.313Z,97709.38
2023-01-12T21:08:32.173Z,97708.13
2023-01-12T21:11:06.309Z,97715.50
2023-01-12T21:13:38.705Z,97704.34
2023-01-12T21:16:12.425Z,97712.44
2023-01-12T21:19:36.482Z,97699.22
2023-01-12T21:22:07.376Z,97696.44
2023-01-12T21:24:38.140Z,97696.59
2023-01-12T21:27:09.457Z,97700.13
2023-01-12T21:29:51.372Z,97701.28
2023-01-12T21:32:23.324Z,97698.56
2023-01-12T21:34:56.436Z,97702.78
2023-01-12T21:37:32.131Z,97703.69
2023-01-12T21:40:38.948Z,97706.28
2023-01-12T21:43:15.875Z,97702.38
2023-01-12T21:46:11.989Z,97695.22
2023-01-12T21:48:40.432Z,97700.31
2023-01-12T21:54:22.357Z,97701.09
2023-01-12T21:56:55.926Z,97692.72
2023-01-12T21:59:32.637Z,97703.91
2023-01-12T22:02:03.675Z,97698.56
2023-01-12T22:04:41.430Z,97701.53
2023-01-12T22:07:21.167Z,97710.75
2023-01-12T22:10:19.178Z,97708.22
2023-01-12T22:13:16.040Z,97707.28
2023-01-12T22:15:53.540Z,97707.28
2023-01-12T22:18:22.881Z,97719.19
2023-01-12T22:21:16.767Z,97719.94
2023-01-12T22:23:45.580Z,97714.91
2023-01-12T22:26:15.931Z,97718.28
2023-01-12T22:28:48.809Z,97720.81
2023-01-12T22:31:19.439Z,97713.22
2023-01-12T22:33:49.109Z,97716.50
2023-01-12T22:36:17.628Z,97709.00
2023-01-12T22:39:23.753Z,97710.84
2023-01-12T22:41:52.903Z,97705.25
2023-01-12T22:48:57.337Z,97695.03
2023-01-12T22:51:26.915Z,97702.72
2023-01-12T22:55:10.966Z,97693.47
2023-01-12T22:58:08.681Z,97694.31
2023-01-12T23:00:40.053Z,97695.06
2023-01-12T23:03:27.041Z,97688.63
2023-01-12T23:05:57.744Z,97689.59
2023-01-12T23:08:38.247Z,97685.53
2023-01-12T23:16:25.265Z,97674.06
2023-01-12T23:18:58.057Z,97671.59
2023-01-12T23:27:13.334Z,97651.19
2023-01-12T23:30:26.239Z,97653.28
2023-01-12T23:33:24.747Z,97646.34
2023-01-12T23:35:54.186Z,97643.13
2023-01-12T23:39:12.839Z,97651.00
2023-01-12T23:41:41.614Z,97650.00
2023-01-12T23:44:19.309Z,97651.28
2023-01-12T23:48:07.963Z,97649.41
2023-01-12T23:50:37.841Z,97648.50
2023-01-12T23:53:06.564Z,97657.91
2023-01-12T23:55:35.117Z,97655.44
2023-01-12T23:58:06.161Z,97671.28
