createdAt,value
2019-05-17T00:02:18.156Z,10.83
2019-05-17T00:04:53.315Z,10.83
2019-05-17T00:07:37.005Z,10.85
2019-05-17T00:10:11.552Z,10.74
2019-05-17T00:12:46.921Z,10.70
2019-05-17T00:15:29.010Z,10.82
2019-05-17T00:18:03.483Z,10.73
2019-05-17T00:20:37.673Z,10.71
2019-05-17T00:23:12.028Z,10.71
2019-05-17T00:26:00.106Z,10.65
2019-05-17T00:28:33.969Z,10.63
2019-05-17T00:31:20.405Z,10.63
2019-05-17T00:33:53.906Z,10.63
2019-05-17T00:36:27.664Z,10.67
2019-05-17T00:39:01.989Z,10.63
2019-05-17T00:41:37.742Z,10.62
2019-05-17T00:44:21.145Z,10.65
2019-05-17T00:46:58.642Z,10.63
2019-05-17T00:49:30.350Z,10.60
2019-05-17T00:52:07.028Z,10.58
2019-05-17T00:54:40.959Z,10.59
2019-05-17T00:57:29.904Z,10.69
2019-05-17T01:00:13.395Z,10.65
2019-05-17T01:02:47.057Z,10.59
2019-05-17T01:05:20.304Z,10.56
2019-05-17T01:07:53.788Z,10.53
2019-05-17T01:10:39.054Z,10.57
2019-05-17T01:13:13.128Z,10.55
2019-05-17T01:15:47.411Z,10.53
2019-05-17T01:18:21.639Z,10.58
2019-05-17T01:21:07.165Z,10.59
2019-05-17T01:23:39.295Z,10.55
2019-05-17T01:26:12.509Z,10.56
2019-05-17T01:28:46.828Z,10.57
2019-05-17T01:31:37.364Z,10.68
2019-05-17T01:34:22.552Z,10.66
2019-05-17T01:37:06.477Z,10.63
2019-05-17T01:39:40.149Z,10.60
2019-05-17T01:42:13.652Z,10.59
2019-05-17T01:44:47.792Z,10.58
2019-05-17T01:47:30.723Z,10.67
2019-05-17T01:50:12.936Z,10.64
2019-05-17T01:52:46.557Z,10.61
2019-05-17T01:55:20.260Z,10.64
2019-05-17T01:57:53.564Z,10.62
2019-05-17T02:00:27.364Z,10.56
2019-05-17T02:03:00.859Z,10.59
2019-05-17T02:05:34.138Z,10.63
2019-05-17T02:08:07.439Z,10.59
2019-05-17T02:10:41.346Z,10.62
2019-05-17T02:13:16.450Z,10.59
2019-05-17T02:15:50.268Z,10.55
2019-05-17T02:18:26.424Z,10.52
2019-05-17T02:21:08.949Z,10.59
2019-05-17T02:23:52.143Z,10.61
2019-05-17T02:26:26.686Z,10.61
2019-05-17T02:29:01.431Z,10.65
2019-05-17T02:31:35.066Z,10.58
2019-05-17T02:34:09.880Z,10.58
2019-05-17T02:36:43.348Z,10.62
2019-05-17T02:39:17.565Z,10.55
2019-05-17T02:41:53.325Z,10.55
2019-05-17T02:44:36.133Z,10.66
2019-05-17T02:47:18.778Z,10.64
2019-05-17T02:50:07.607Z,10.66
2019-05-17T02:52:52.803Z,10.62
2019-05-17T02:55:34.240Z,10.58
2019-05-17T02:58:06.612Z,10.54
2019-05-17T03:00:43.977Z,10.55
2019-05-17T03:03:24.572Z,10.54
2019-05-17T03:05:57.929Z,10.56
2019-05-17T03:08:34.170Z,10.53
2019-05-17T03:11:06.426Z,10.55
2019-05-17T03:13:39.608Z,10.55
2019-05-17T03:16:14.636Z,10.57
2019-05-17T03:18:48.531Z,10.52
2019-05-17T03:21:22.902Z,10.57
2019-05-17T03:23:55.458Z,10.58
2019-05-17T03:26:38.232Z,10.62
2019-05-17T03:29:22.782Z,10.56
2019-05-17T03:32:00.004Z,10.54
2019-05-17T03:34:36.976Z,10.55
2019-05-17T03:37:17.392Z,10.61
2019-05-17T03:40:04.557Z,10.61
2019-05-17T03:42:44.343Z,10.61
2019-05-17T03:45:17.846Z,10.58
2019-05-17T03:47:53.181Z,10.54
2019-05-17T03:50:36.541Z,10.57
2019-05-17T03:53:13.185Z,10.54
2019-05-17T03:55:45.622Z,10.63
2019-05-17T03:58:19.222Z,10.51
2019-05-17T04:00:53.531Z,10.55
2019-05-17T04:03:31.346Z,10.54
2019-05-17T04:06:04.230Z,10.52
2019-05-17T04:08:47.109Z,10.60
2019-05-17T04:11:36.385Z,10.55
2019-05-17T04:14:18.420Z,10.54
2019-05-17T04:16:53.744Z,10.52
2019-05-17T04:19:36.533Z,10.58
2019-05-17T04:22:13.440Z,10.56
2019-05-17T04:24:57.876Z,10.65
2019-05-17T04:27:43.594Z,10.64
2019-05-17T04:30:27.400Z,10.68
2019-05-17T04:33:03.522Z,10.61
2019-05-17T04:35:45.983Z,10.70
2019-05-17T04:38:28.886Z,10.74
2019-05-17T04:41:13.310Z,10.80
2019-05-17T04:44:02.424Z,10.71
2019-05-17T04:46:34.673Z,10.70
2019-05-17T04:49:08.149Z,10.72
2019-05-17T04:51:43.809Z,10.71
2019-05-17T04:54:17.371Z,10.70
2019-05-17T04:56:53.261Z,10.80
2019-05-17T04:59:35.817Z,10.81
2019-05-17T05:02:12.936Z,10.77
2019-05-17T05:04:44.670Z,10.73
2019-05-17T05:07:18.148Z,10.78
2019-05-17T05:09:52.508Z,10.81
2019-05-17T05:12:26.824Z,10.85
2019-05-17T05:15:03.539Z,10.87
2019-05-17T05:17:52.730Z,10.90
2019-05-17T05:20:25.118Z,10.85
2019-05-17T05:23:07.723Z,10.89
2019-05-17T05:25:53.033Z,10.98
2019-05-17T05:28:35.886Z,10.93
2019-05-17T05:31:18.698Z,10.93
2019-05-17T05:34:01.992Z,10.98
2019-05-17T05:36:52.512Z,10.98
2019-05-17T05:39:27.166Z,11.01
2019-05-17T05:42:14.001Z,11.17
2019-05-17T05:45:04.683Z,11.19
2019-05-17T05:47:49.406Z,11.31
2019-05-17T05:50:23.567Z,11.38
2019-05-17T05:53:12.967Z,11.45
2019-05-17T05:55:46.944Z,11.52
2019-05-17T05:58:23.887Z,11.65
2019-05-17T06:01:05.625Z,11.82
2019-05-17T06:03:41.447Z,11.83
2019-05-17T06:06:32.221Z,11.93
2019-05-17T06:09:08.092Z,11.92
2019-05-17T06:11:53.550Z,12.01
2019-05-17T06:14:26.890Z,12.04
2019-05-17T06:17:03.087Z,12.10
2019-05-17T06:19:36.233Z,12.11
2019-05-17T06:22:11.866Z,12.17
2019-05-17T06:24:46.440Z,12.22
2019-05-17T06:27:21.525Z,12.27
2019-05-17T06:29:55.239Z,12.24
2019-05-17T06:32:31.624Z,12.33
2019-05-17T06:35:14.471Z,12.32
2019-05-17T06:37:53.597Z,12.37
2019-05-17T06:40:37.472Z,12.48
2019-05-17T06:43:15.844Z,12.41
2019-05-17T06:45:55.558Z,12.47
2019-05-17T06:48:44.067Z,12.52
2019-05-17T06:51:22.174Z,12.44
2019-05-17T06:54:11.924Z,12.40
2019-05-17T06:56:59.330Z,12.34
2019-05-17T06:59:48.446Z,12.34
2019-05-17T07:02:25.720Z,12.29
2019-05-17T07:05:19.942Z,12.40
2019-05-17T07:07:57.157Z,12.44
2019-05-17T07:10:36.177Z,12.56
2019-05-17T07:13:14.592Z,12.63
2019-05-17T07:15:52.680Z,12.64
2019-05-17T07:18:30.875Z,12.68
2019-05-17T07:21:05.743Z,12.79
2019-05-17T07:23:44.705Z,12.91
2019-05-17T07:26:23.288Z,12.97
2019-05-17T07:29:02.894Z,13.06
2019-05-17T07:31:51.570Z,13.28
2019-05-17T07:34:30.918Z,13.30
2019-05-17T07:37:19.801Z,13.42
2019-05-17T07:40:12.215Z,13.58
2019-05-17T07:42:51.911Z,13.70
2019-05-17T07:45:40.511Z,13.76
2019-05-17T07:48:31.450Z,13.88
2019-05-17T07:51:19.567Z,14.02
2019-05-17T07:53:59.765Z,14.11
2019-05-17T07:56:40.174Z,14.11
2019-05-17T07:59:29.331Z,14.09
2019-05-17T08:02:03.509Z,14.05
2019-05-17T08:04:37.445Z,14.10
2019-05-17T08:07:11.411Z,14.10
2019-05-17T08:09:46.680Z,13.94
2019-05-17T08:12:20.055Z,13.85
2019-05-17T08:14:53.891Z,13.90
2019-05-17T08:17:27.616Z,14.09
2019-05-17T08:20:01.147Z,14.05
2019-05-17T08:22:34.705Z,13.98
2019-05-17T08:25:10.004Z,13.95
2019-05-17T08:27:43.628Z,13.94
2019-05-17T08:30:16.379Z,14.03
2019-05-17T08:32:50.545Z,14.11
2019-05-17T08:35:24.124Z,14.42
2019-05-17T08:38:00.328Z,14.67
2019-05-17T08:40:33.593Z,14.69
2019-05-17T08:43:16.512Z,14.58
2019-05-17T08:46:01.787Z,14.66
2019-05-17T08:48:50.157Z,14.69
2019-05-17T08:51:24.059Z,14.85
2019-05-17T08:53:59.843Z,14.99
2019-05-17T08:56:32.703Z,14.87
2019-05-17T08:59:06.425Z,14.83
2019-05-17T09:01:41.789Z,14.82
2019-05-17T09:04:17.263Z,14.96
2019-05-17T09:06:50.684Z,15.11
2019-05-17T09:09:25.986Z,15.33
2019-05-17T09:11:59.969Z,15.50
2019-05-17T09:14:43.157Z,15.76
2019-05-17T09:17:29.854Z,15.81
2019-05-17T09:20:02.659Z,15.75
2019-05-17T09:22:35.865Z,15.82
2019-05-17T09:25:15.018Z,15.63
2019-05-17T09:27:53.254Z,15.50
2019-05-17T09:30:41.584Z,15.49
2019-05-17T09:33:15.674Z,15.49
2019-05-17T09:36:00.447Z,15.49
2019-05-17T09:38:33.323Z,15.28
2019-05-17T09:41:09.204Z,15.28
2019-05-17T09:43:41.910Z,15.43
2019-05-17T09:46:15.932Z,15.47
2019-05-17T09:48:50.477Z,15.45
2019-05-17T09:51:24.004Z,15.42
2019-05-17T09:53:59.896Z,15.47
2019-05-17T09:56:33.648Z,15.57
2019-05-17T09:59:15.878Z,15.73
2019-05-17T10:01:49.672Z,15.80
2019-05-17T10:04:22.822Z,15.92
2019-05-17T10:06:56.720Z,16.10
2019-05-17T10:09:30.527Z,16.35
2019-05-17T10:12:05.391Z,16.48
2019-05-17T10:14:38.851Z,16.56
2019-05-17T10:17:12.109Z,16.47
2019-05-17T10:19:55.130Z,16.71
2019-05-17T10:22:30.398Z,16.76
2019-05-17T10:25:03.824Z,16.68
2019-05-17T10:27:37.531Z,16.56
2019-05-17T10:30:11.410Z,16.35
2019-05-17T10:32:44.998Z,16.27
2019-05-17T10:35:19.964Z,16.30
2019-05-17T10:37:53.957Z,16.39
2019-05-17T10:40:29.774Z,16.42
2019-05-17T10:43:03.607Z,16.43
2019-05-17T10:45:53.654Z,16.16
2019-05-17T10:48:29.900Z,16.04
2019-05-17T10:51:14.442Z,15.85
2019-05-17T10:53:48.090Z,15.87
2019-05-17T10:56:23.741Z,15.97
2019-05-17T10:58:59.978Z,16.19
2019-05-17T11:01:45.068Z,16.41
2019-05-17T11:04:27.355Z,16.50
2019-05-17T11:07:00.936Z,16.53
2019-05-17T11:09:34.232Z,16.53
2019-05-17T11:12:07.433Z,16.53
2019-05-17T11:14:52.220Z,16.41
2019-05-17T11:17:29.369Z,16.41
2019-05-17T11:20:02.928Z,16.23
2019-05-17T11:22:36.522Z,16.10
2019-05-17T11:25:08.707Z,16.04
2019-05-17T11:27:42.867Z,16.18
2019-05-17T11:30:16.175Z,16.16
2019-05-17T11:32:50.258Z,16.20
2019-05-17T11:35:25.521Z,16.36
2019-05-17T11:37:59.400Z,16.52
2019-05-17T11:40:41.682Z,16.67
2019-05-17T11:43:15.463Z,16.59
2019-05-17T11:45:49.724Z,16.79
2019-05-17T11:48:32.692Z,16.92
2019-05-17T11:51:06.009Z,16.86
2019-05-17T11:53:48.252Z,16.88
2019-05-17T11:56:21.741Z,16.81
2019-05-17T11:58:56.147Z,16.66
2019-05-17T12:01:29.746Z,16.60
2019-05-17T12:04:12.175Z,16.50
2019-05-17T12:06:56.981Z,16.55
2019-05-17T12:09:37.697Z,16.42
2019-05-17T12:12:09.645Z,16.36
2019-05-17T12:14:52.544Z,16.30
2019-05-17T12:17:26.561Z,16.20
2019-05-17T12:20:00.167Z,16.08
2019-05-17T12:22:33.882Z,16.04
2019-05-17T12:25:07.484Z,15.97
2019-05-17T12:27:42.008Z,15.97
2019-05-17T12:30:30.467Z,16.14
2019-05-17T12:33:02.912Z,16.19
2019-05-17T12:35:38.341Z,16.36
2019-05-17T12:38:11.990Z,16.47
2019-05-17T12:40:45.822Z,16.51
2019-05-17T12:43:19.641Z,16.51
2019-05-17T12:46:00.843Z,16.53
2019-05-17T12:48:28.869Z,16.50
2019-05-17T12:51:02.058Z,16.49
2019-05-17T12:53:35.619Z,16.36
2019-05-17T12:56:09.499Z,16.37
2019-05-17T12:58:42.328Z,16.24
2019-05-17T13:01:15.981Z,16.08
2019-05-17T13:03:47.736Z,16.12
2019-05-17T13:06:30.629Z,15.84
2019-05-17T13:09:14.913Z,15.92
2019-05-17T13:11:48.709Z,15.97
2019-05-17T13:14:37.624Z,16.13
2019-05-17T13:17:20.816Z,16.34
2019-05-17T13:20:03.305Z,16.51
2019-05-17T13:22:46.070Z,16.60
2019-05-17T13:25:34.838Z,16.77
2019-05-17T13:28:18.088Z,16.79
2019-05-17T13:30:51.001Z,16.74
2019-05-17T13:33:29.163Z,16.64
2019-05-17T13:36:12.957Z,16.73
2019-05-17T13:38:46.648Z,16.56
2019-05-17T13:41:29.048Z,16.56
2019-05-17T13:44:02.242Z,16.51
2019-05-17T13:46:35.913Z,16.52
2019-05-17T13:49:09.761Z,16.45
2019-05-17T13:51:51.873Z,16.33
2019-05-17T13:54:25.928Z,16.11
2019-05-17T13:57:00.053Z,16.11
2019-05-17T13:59:38.420Z,16.19
2019-05-17T14:02:13.167Z,16.26
2019-05-17T14:04:47.673Z,16.25
2019-05-17T14:07:20.379Z,16.32
2019-05-17T14:09:55.450Z,16.36
2019-05-17T14:12:32.741Z,16.45
2019-05-17T14:15:07.599Z,16.50
2019-05-17T14:17:41.203Z,16.58
2019-05-17T14:20:15.913Z,16.75
2019-05-17T14:23:02.878Z,16.70
2019-05-17T14:25:35.342Z,16.64
2019-05-17T14:28:17.836Z,16.59
2019-05-17T14:30:53.695Z,16.46
2019-05-17T14:33:26.925Z,16.22
2019-05-17T14:36:12.006Z,16.11
2019-05-17T14:38:45.322Z,15.97
2019-05-17T14:41:19.882Z,15.84
2019-05-17T14:43:53.561Z,15.73
2019-05-17T14:46:27.122Z,15.74
2019-05-17T14:49:01.272Z,15.73
2019-05-17T14:51:35.260Z,15.64
2019-05-17T14:54:20.290Z,15.73
2019-05-17T14:57:08.840Z,15.80
2019-05-17T14:59:42.728Z,15.90
2019-05-17T15:02:16.138Z,16.03
2019-05-17T15:05:01.627Z,16.27
2019-05-17T15:07:37.109Z,16.30
2019-05-17T15:10:18.985Z,16.34
2019-05-17T15:12:52.934Z,16.30
2019-05-17T15:15:27.042Z,16.28
2019-05-17T15:18:00.439Z,16.27
2019-05-17T15:20:44.592Z,16.15
2019-05-17T15:23:27.523Z,16.23
2019-05-17T15:26:15.951Z,16.22
2019-05-17T15:28:49.439Z,16.20
2019-05-17T15:31:23.149Z,16.18
2019-05-17T15:34:06.005Z,16.28
2019-05-17T15:36:39.204Z,16.19
2019-05-17T15:39:13.485Z,16.15
2019-05-17T15:41:45.659Z,16.16
2019-05-17T15:44:31.073Z,16.20
2019-05-17T15:47:03.858Z,16.15
2019-05-17T15:49:37.963Z,16.15
2019-05-17T15:52:12.396Z,16.13
2019-05-17T15:54:48.552Z,16.29
2019-05-17T15:57:21.500Z,16.42
2019-05-17T15:59:55.111Z,16.41
2019-05-17T16:02:28.425Z,16.37
2019-05-17T16:05:19.051Z,16.49
2019-05-17T16:08:04.213Z,16.37
2019-05-17T16:10:49.040Z,16.41
2019-05-17T16:13:22.764Z,16.41
2019-05-17T16:15:58.156Z,16.53
2019-05-17T16:18:31.442Z,16.35
2019-05-17T16:21:04.712Z,16.29
2019-05-17T16:23:37.347Z,16.28
2019-05-17T16:26:10.546Z,16.28
2019-05-17T16:28:44.218Z,16.43
2019-05-17T16:31:18.147Z,16.49
2019-05-17T16:33:51.747Z,16.44
2019-05-17T16:36:25.266Z,16.60
2019-05-17T16:38:58.548Z,16.95
2019-05-17T16:41:32.579Z,17.24
2019-05-17T16:44:05.498Z,17.46
2019-05-17T16:46:39.911Z,17.75
2019-05-17T16:49:22.828Z,17.67
2019-05-17T16:51:58.098Z,17.48
2019-05-17T16:54:40.395Z,17.31
2019-05-17T16:57:13.980Z,17.05
2019-05-17T16:59:47.582Z,16.75
2019-05-17T17:02:21.682Z,16.71
2019-05-17T17:05:03.645Z,16.54
2019-05-17T17:07:41.841Z,16.70
2019-05-17T17:10:24.334Z,16.85
2019-05-17T17:12:59.257Z,17.11
2019-05-17T17:15:32.806Z,17.24
2019-05-17T17:18:07.418Z,17.25
2019-05-17T17:20:40.164Z,17.05
2019-05-17T17:23:12.972Z,16.88
2019-05-17T17:25:59.331Z,16.75
2019-05-17T17:28:33.549Z,16.52
2019-05-17T17:31:10.831Z,16.34
2019-05-17T17:33:44.836Z,16.19
2019-05-17T17:36:19.567Z,16.07
2019-05-17T17:38:51.524Z,15.65
2019-05-17T17:41:26.645Z,15.65
2019-05-17T17:44:02.146Z,15.53
2019-05-17T17:46:36.072Z,15.53
2019-05-17T17:49:11.328Z,15.44
2019-05-17T17:51:54.104Z,15.47
2019-05-17T17:54:39.502Z,15.46
2019-05-17T17:57:33.292Z,15.39
2019-05-17T18:00:08.177Z,15.23
2019-05-17T18:02:43.697Z,15.13
2019-05-17T18:05:17.973Z,15.00
2019-05-17T18:07:50.148Z,14.91
2019-05-17T18:10:34.201Z,14.85
2019-05-17T18:13:08.789Z,14.76
2019-05-17T18:15:45.323Z,14.70
2019-05-17T18:18:19.008Z,14.70
2019-05-17T18:20:52.281Z,14.65
2019-05-17T18:23:51.040Z,14.60
2019-05-17T18:26:24.736Z,14.54
2019-05-17T18:28:58.523Z,14.43
2019-05-17T18:31:31.167Z,14.45
2019-05-17T18:34:05.810Z,14.41
2019-05-17T18:36:38.670Z,14.36
2019-05-17T18:39:31.720Z,14.30
2019-05-17T18:42:16.579Z,14.26
2019-05-17T18:45:01.759Z,14.21
2019-05-17T18:47:50.503Z,14.19
2019-05-17T18:50:31.008Z,14.06
2019-05-17T18:53:20.644Z,14.04
2019-05-17T18:55:55.625Z,13.97
2019-05-17T18:58:40.377Z,14.02
2019-05-17T19:01:25.163Z,14.02
2019-05-17T19:03:59.102Z,13.96
2019-05-17T19:06:35.209Z,13.98
2019-05-17T19:09:09.236Z,13.88
2019-05-17T19:11:42.865Z,13.96
2019-05-17T19:14:17.240Z,14.09
2019-05-17T19:17:02.775Z,14.09
2019-05-17T19:19:37.434Z,14.02
2019-05-17T19:22:11.092Z,14.01
2019-05-17T19:24:56.648Z,14.00
2019-05-17T19:27:30.624Z,13.97
2019-05-17T19:30:18.343Z,14.01
2019-05-17T19:32:53.746Z,13.95
2019-05-17T19:35:38.963Z,13.90
2019-05-17T19:38:10.840Z,13.78
2019-05-17T19:41:03.129Z,13.67
2019-05-17T19:43:41.576Z,13.62
2019-05-17T19:46:15.909Z,13.61
2019-05-17T19:49:02.646Z,13.49
2019-05-17T19:51:38.390Z,13.36
2019-05-17T19:54:14.950Z,13.30
2019-05-17T19:57:07.586Z,13.38
2019-05-17T19:59:47.311Z,13.30
2019-05-17T20:02:28.625Z,13.27
2019-05-17T20:05:13.513Z,13.28
2019-05-17T20:07:51.150Z,13.17
2019-05-17T20:10:33.165Z,13.23
2019-05-17T20:13:16.904Z,13.39
2019-05-17T20:15:51.782Z,13.36
2019-05-17T20:18:26.046Z,13.35
2019-05-17T20:21:00.966Z,13.34
2019-05-17T20:23:43.667Z,13.35
2019-05-17T20:26:28.663Z,13.34
2019-05-17T20:29:14.675Z,13.26
2019-05-17T20:32:15.312Z,13.14
2019-05-17T20:34:56.601Z,13.03
2019-05-17T20:37:52.209Z,13.05
2019-05-17T20:40:25.544Z,12.94
2019-05-17T20:43:03.942Z,12.96
2019-05-17T20:45:39.378Z,12.97
2019-05-17T20:51:15.762Z,13.07
2019-05-17T20:54:06.466Z,12.99
2019-05-17T20:56:44.710Z,12.91
2019-05-17T20:59:21.825Z,12.99
2019-05-17T21:02:08.669Z,13.00
2019-05-17T21:04:45.435Z,12.88
2019-05-17T21:07:23.984Z,12.81
2019-05-17T21:09:57.391Z,12.74
2019-05-17T21:12:34.225Z,12.77
2019-05-17T21:15:13.917Z,12.77
2019-05-17T21:17:51.362Z,12.74
2019-05-17T21:20:24.744Z,12.91
2019-05-17T21:22:59.262Z,13.05
2019-05-17T21:25:54.317Z,13.13
2019-05-17T21:28:30.463Z,12.97
2019-05-17T21:31:07.797Z,12.85
2019-05-17T21:33:43.174Z,12.79
2019-05-17T21:36:16.352Z,12.90
2019-05-17T21:38:49.633Z,13.00
2019-05-17T21:41:24.140Z,12.97
2019-05-17T21:43:57.461Z,12.82
2019-05-17T21:46:31.370Z,12.83
2019-05-17T21:49:04.742Z,12.90
2019-05-17T21:51:38.925Z,12.90
2019-05-17T21:54:30.854Z,13.05
2019-05-17T21:57:16.949Z,12.95
2019-05-17T22:00:08.688Z,12.92
2019-05-17T22:02:43.989Z,12.87
2019-05-17T22:05:36.381Z,12.96
2019-05-17T22:08:27.414Z,12.87
2019-05-17T22:11:15.739Z,12.76
2019-05-17T22:14:01.911Z,12.70
2019-05-17T22:16:36.560Z,12.61
2019-05-17T22:19:11.839Z,12.44
2019-05-17T22:21:47.899Z,12.37
2019-05-17T22:24:38.676Z,12.41
2019-05-17T22:27:12.972Z,12.40
2019-05-17T22:29:56.573Z,12.35
2019-05-17T22:32:32.208Z,12.12
2019-05-17T22:35:07.054Z,11.97
2019-05-17T22:37:41.086Z,11.77
2019-05-17T22:40:25.847Z,11.68
2019-05-17T22:42:59.975Z,11.58
2019-05-17T22:45:33.929Z,11.53
2019-05-17T22:48:24.348Z,11.48
2019-05-17T22:50:58.106Z,11.37
2019-05-17T22:53:50.063Z,11.34
2019-05-17T22:56:38.615Z,11.32
2019-05-17T22:59:30.997Z,11.30
2019-05-17T23:02:04.402Z,11.22
2019-05-17T23:04:39.637Z,11.22
2019-05-17T23:07:13.382Z,11.21
2019-05-17T23:09:46.867Z,11.14
2019-05-17T23:12:21.249Z,11.13
2019-05-17T23:14:59.450Z,11.11
2019-05-17T23:17:39.567Z,11.12
2019-05-17T23:20:13.384Z,11.12
2019-05-17T23:22:58.346Z,11.17
2019-05-17T23:25:32.646Z,11.11
2019-05-17T23:28:18.067Z,11.13
2019-05-17T23:30:51.720Z,11.07
2019-05-17T23:33:25.644Z,11.12
2019-05-17T23:35:59.308Z,11.14
2019-05-17T23:38:33.387Z,11.17
2019-05-17T23:41:06.651Z,11.16
2019-05-17T23:43:40.357Z,11.17
2019-05-17T23:46:14.821Z,11.16
2019-05-17T23:48:48.930Z,11.14
2019-05-17T23:51:23.121Z,11.11
2019-05-17T23:54:05.870Z,11.02
2019-05-17T23:56:40.669Z,10.91
2019-05-17T23:59:14.645Z,10.90
