createdAt,value
2023-03-05T00:01:07.801Z,1.34
2023-03-05T00:02:10.773Z,1.29
2023-03-05T00:03:13.729Z,1.33
2023-03-05T00:04:16.660Z,1.34
2023-03-05T00:05:19.688Z,1.28
2023-03-05T00:06:25.323Z,1.27
2023-03-05T00:07:28.171Z,1.32
2023-03-05T00:08:31.960Z,1.32
2023-03-05T00:09:35.936Z,1.21
2023-03-05T00:10:39.679Z,1.29
2023-03-05T00:11:42.685Z,1.30
2023-03-05T00:12:45.619Z,1.23
2023-03-05T00:13:51.633Z,1.23
2023-03-05T00:14:54.675Z,1.16
2023-03-05T00:15:57.818Z,1.12
2023-03-05T00:17:01.036Z,1.23
2023-03-05T00:18:04.109Z,1.26
2023-03-05T00:19:07.351Z,1.21
2023-03-05T00:20:11.255Z,1.19
2023-03-05T00:22:24.944Z,1.13
2023-03-05T00:23:28.285Z,1.05
2023-03-05T00:24:31.228Z,1.02
2023-03-05T00:25:37.113Z,1.01
2023-03-05T00:26:40.570Z,1.10
2023-03-05T00:27:43.513Z,1.05
2023-03-05T00:28:50.576Z,1.11
2023-03-05T00:29:53.501Z,1.12
2023-03-05T00:31:01.665Z,1.13
2023-03-05T00:32:04.753Z,1.09
2023-03-05T00:33:08.300Z,1.08
2023-03-05T00:34:14.262Z,1.09
2023-03-05T00:35:17.169Z,1.19
2023-03-05T00:36:20.676Z,1.21
2023-03-05T00:37:24.104Z,1.24
2023-03-05T00:38:27.039Z,1.16
2023-03-05T00:39:30.009Z,1.15
2023-03-05T00:40:38.281Z,1.12
2023-03-05T00:41:41.805Z,1.08
2023-03-05T00:42:44.755Z,1.15
2023-03-05T00:43:48.476Z,1.23
2023-03-05T00:44:51.356Z,1.28
2023-03-05T00:45:54.738Z,1.30
2023-03-05T00:46:57.729Z,1.13
2023-03-05T00:48:01.136Z,1.01
2023-03-05T00:49:04.866Z,1.06
2023-03-05T00:50:08.474Z,0.98
2023-03-05T00:51:11.411Z,0.96
2023-03-05T00:52:14.415Z,1.04
2023-03-05T00:53:17.333Z,0.99
2023-03-05T00:54:20.956Z,0.99
2023-03-05T00:55:23.967Z,1.00
2023-03-05T00:56:27.998Z,0.94
2023-03-05T00:57:31.309Z,0.94
2023-03-05T00:58:34.471Z,0.97
2023-03-05T00:59:37.693Z,1.04
2023-03-05T01:00:41.162Z,0.99
2023-03-05T01:01:44.108Z,0.94
2023-03-05T01:02:47.775Z,0.91
2023-03-05T01:03:51.720Z,0.86
2023-03-05T01:04:54.881Z,0.87
2023-03-05T01:05:59.245Z,0.91
2023-03-05T01:07:02.638Z,0.96
2023-03-05T01:08:06.119Z,0.99
2023-03-05T01:09:09.316Z,0.91
2023-03-05T01:10:13.052Z,0.99
2023-03-05T01:11:15.921Z,0.94
2023-03-05T01:12:18.884Z,0.87
2023-03-05T01:13:22.059Z,0.97
2023-03-05T01:14:25.014Z,0.92
2023-03-05T01:15:28.227Z,0.96
2023-03-05T01:16:31.234Z,0.89
2023-03-05T01:17:34.886Z,0.91
2023-03-05T01:18:39.091Z,1.04
2023-03-05T01:19:41.953Z,1.04
2023-03-05T01:20:45.134Z,1.10
2023-03-05T01:21:48.046Z,1.03
2023-03-05T01:22:51.118Z,1.00
2023-03-05T01:23:54.127Z,1.04
2023-03-05T01:24:57.166Z,1.05
2023-03-05T01:26:00.754Z,1.01
2023-03-05T01:27:04.130Z,1.10
2023-03-05T01:28:07.614Z,1.08
2023-03-05T01:29:10.812Z,1.14
2023-03-05T01:30:15.134Z,1.26
2023-03-05T01:31:18.195Z,1.32
2023-03-05T01:32:21.505Z,1.30
2023-03-05T01:33:24.719Z,1.26
2023-03-05T01:34:27.680Z,1.39
2023-03-05T01:35:30.912Z,1.38
2023-03-05T01:36:33.920Z,1.40
2023-03-05T01:37:37.020Z,1.37
2023-03-05T01:38:40.024Z,1.34
2023-03-05T01:39:43.027Z,1.32
2023-03-05T01:40:46.533Z,1.30
2023-03-05T01:41:49.834Z,1.34
2023-03-05T01:43:26.937Z,1.36
2023-03-05T01:44:30.948Z,1.39
2023-03-05T01:45:34.101Z,1.49
2023-03-05T01:46:38.989Z,1.49
2023-03-05T01:47:42.337Z,1.37
2023-03-05T01:48:50.140Z,1.47
2023-03-05T01:49:54.509Z,1.49
2023-03-05T01:50:57.665Z,1.51
2023-03-05T01:52:18.302Z,1.46
2023-03-05T01:53:21.401Z,1.39
2023-03-05T01:54:29.985Z,1.47
2023-03-05T01:55:37.844Z,1.49
2023-03-05T01:56:41.945Z,1.50
2023-03-05T01:57:48.524Z,1.47
2023-03-05T01:58:53.724Z,1.43
2023-03-05T02:00:02.558Z,1.44
2023-03-05T02:01:06.175Z,1.35
2023-03-05T02:02:09.567Z,1.37
2023-03-05T02:03:18.015Z,1.36
2023-03-05T02:04:24.148Z,1.41
2023-03-05T02:05:33.035Z,1.42
2023-03-05T02:06:36.051Z,1.41
2023-03-05T02:07:40.517Z,1.41
2023-03-05T02:08:43.583Z,1.38
2023-03-05T02:09:47.059Z,1.47
2023-03-05T02:10:54.057Z,1.44
2023-03-05T02:11:57.825Z,1.36
2023-03-05T02:13:07.023Z,1.31
2023-03-05T02:14:10.556Z,1.31
2023-03-05T02:15:13.631Z,1.36
2023-03-05T02:16:16.751Z,1.39
2023-03-05T02:17:19.875Z,1.44
2023-03-05T02:18:23.127Z,1.37
2023-03-05T02:19:26.426Z,1.36
2023-03-05T02:20:42.615Z,1.44
2023-03-05T02:21:48.173Z,1.36
2023-03-05T02:22:51.557Z,1.41
2023-03-05T02:23:54.577Z,1.48
2023-03-05T02:24:57.590Z,1.44
2023-03-05T02:26:00.526Z,1.42
2023-03-05T02:27:05.418Z,1.37
2023-03-05T02:28:14.161Z,1.45
2023-03-05T02:29:20.409Z,1.45
2023-03-05T02:30:23.549Z,1.44
2023-03-05T02:31:27.372Z,1.52
2023-03-05T02:32:30.261Z,1.44
2023-03-05T02:33:33.146Z,1.45
2023-03-05T02:34:36.852Z,1.45
2023-03-05T02:35:39.841Z,1.45
2023-03-05T02:36:42.737Z,1.47
2023-03-05T02:37:46.206Z,1.44
2023-03-05T02:38:49.409Z,1.37
2023-03-05T02:39:52.392Z,1.39
2023-03-05T02:40:55.497Z,1.38
2023-03-05T02:41:58.502Z,1.40
2023-03-05T02:43:01.493Z,1.32
2023-03-05T02:44:05.015Z,1.36
2023-03-05T02:45:08.632Z,1.38
2023-03-05T02:46:11.691Z,1.34
2023-03-05T02:47:14.674Z,1.40
2023-03-05T02:48:17.752Z,1.41
2023-03-05T02:49:20.533Z,1.43
2023-03-05T02:50:23.996Z,1.38
2023-03-05T02:51:26.982Z,1.39
2023-03-05T02:52:30.365Z,1.45
2023-03-05T02:53:33.461Z,1.40
2023-03-05T02:54:36.335Z,1.43
2023-03-05T02:55:39.312Z,1.37
2023-03-05T02:56:43.754Z,1.40
2023-03-05T02:57:46.603Z,1.38
2023-03-05T02:58:49.586Z,1.41
2023-03-05T02:59:52.605Z,1.41
2023-03-05T03:00:55.581Z,1.50
2023-03-05T03:01:58.413Z,1.48
2023-03-05T03:03:01.314Z,1.44
2023-03-05T03:04:04.332Z,1.42
2023-03-05T03:05:08.113Z,1.41
2023-03-05T03:06:11.178Z,1.39
2023-03-05T03:07:15.233Z,1.41
2023-03-05T03:08:18.333Z,1.47
2023-03-05T03:09:21.310Z,1.39
2023-03-05T03:10:24.465Z,1.34
2023-03-05T03:11:27.623Z,1.37
2023-03-05T03:12:30.719Z,1.41
2023-03-05T03:13:33.718Z,1.46
2023-03-05T03:14:39.705Z,1.41
2023-03-05T03:15:42.557Z,1.37
2023-03-05T03:16:45.359Z,1.31
2023-03-05T03:17:48.745Z,1.37
2023-03-05T03:18:51.628Z,1.34
2023-03-05T03:19:54.742Z,1.35
2023-03-05T03:20:57.656Z,1.37
2023-03-05T03:22:00.709Z,1.39
2023-03-05T03:23:03.723Z,1.40
2023-03-05T03:24:06.907Z,1.34
2023-03-05T03:25:11.290Z,1.26
2023-03-05T03:26:14.383Z,1.24
2023-03-05T03:27:17.374Z,1.38
2023-03-05T03:28:20.646Z,1.35
2023-03-05T03:29:23.800Z,1.36
2023-03-05T03:30:27.264Z,1.26
2023-03-05T03:31:30.216Z,1.26
2023-03-05T03:32:34.360Z,1.38
2023-03-05T03:33:37.279Z,1.29
2023-03-05T03:34:40.330Z,1.36
2023-03-05T03:35:43.202Z,1.32
2023-03-05T03:36:47.486Z,1.37
2023-03-05T03:37:50.456Z,1.45
2023-03-05T03:38:53.431Z,1.41
2023-03-05T03:39:56.445Z,1.35
2023-03-05T03:40:59.232Z,1.28
2023-03-05T03:42:02.129Z,1.38
2023-03-05T03:43:05.229Z,1.34
2023-03-05T03:44:09.137Z,1.40
2023-03-05T03:45:12.785Z,1.44
2023-03-05T03:46:15.746Z,1.38
2023-03-05T03:47:19.380Z,1.37
2023-03-05T03:48:22.281Z,1.34
2023-03-05T03:49:26.901Z,1.37
2023-03-05T03:50:29.959Z,1.38
2023-03-05T03:51:33.068Z,1.30
2023-03-05T03:52:36.090Z,1.41
2023-03-05T03:53:39.170Z,1.41
2023-03-05T03:54:42.116Z,1.45
2023-03-05T03:55:46.723Z,1.38
2023-03-05T03:56:50.310Z,1.37
2023-03-05T03:57:54.039Z,1.40
2023-03-05T03:58:57.120Z,1.38
2023-03-05T04:00:00.413Z,1.44
2023-03-05T04:01:03.869Z,1.42
2023-03-05T04:02:07.709Z,1.38
2023-03-05T04:03:10.841Z,1.39
2023-03-05T04:04:14.601Z,1.32
2023-03-05T04:05:17.777Z,1.34
2023-03-05T04:06:20.675Z,1.38
2023-03-05T04:07:24.246Z,1.50
2023-03-05T04:08:27.232Z,1.48
2023-03-05T04:09:30.105Z,1.40
2023-03-05T04:10:33.119Z,1.39
2023-03-05T04:11:37.507Z,1.34
2023-03-05T04:12:43.261Z,1.34
2023-03-05T04:13:47.247Z,1.31
2023-03-05T04:14:50.538Z,1.34
2023-03-05T04:15:54.259Z,1.31
2023-03-05T04:16:57.210Z,1.36
2023-03-05T04:18:00.897Z,1.37
2023-03-05T04:19:03.849Z,1.31
2023-03-05T04:20:10.521Z,1.34
2023-03-05T04:21:13.933Z,1.41
2023-03-05T04:22:18.045Z,1.42
2023-03-05T04:23:20.910Z,1.39
2023-03-05T04:24:23.725Z,1.40
2023-03-05T04:25:26.686Z,1.39
2023-03-05T04:26:29.434Z,1.40
2023-03-05T04:27:34.486Z,1.44
2023-03-05T04:28:37.575Z,1.44
2023-03-05T04:29:40.492Z,1.50
2023-03-05T04:30:43.899Z,1.50
2023-03-05T04:31:47.214Z,1.45
2023-03-05T04:32:50.313Z,1.44
2023-03-05T04:33:53.281Z,1.52
2023-03-05T04:34:57.566Z,1.64
2023-03-05T04:36:00.362Z,1.57
2023-03-05T04:37:03.535Z,1.61
2023-03-05T04:38:06.581Z,1.56
2023-03-05T04:39:09.568Z,1.50
2023-03-05T04:40:13.027Z,1.68
2023-03-05T04:41:15.932Z,1.59
2023-03-05T04:42:20.348Z,1.62
2023-03-05T04:43:23.191Z,1.57
2023-03-05T04:44:26.313Z,1.65
2023-03-05T04:45:29.256Z,1.70
2023-03-05T04:46:32.730Z,1.64
2023-03-05T04:47:35.737Z,1.65
2023-03-05T04:48:38.610Z,1.69
2023-03-05T04:49:41.609Z,1.63
2023-03-05T04:50:44.968Z,1.65
2023-03-05T04:51:48.119Z,1.67
2023-03-05T04:52:51.268Z,1.62
2023-03-05T04:53:54.184Z,1.58
2023-03-05T04:54:57.291Z,1.54
2023-03-05T04:56:01.805Z,1.61
2023-03-05T04:57:04.945Z,1.67
2023-03-05T04:58:07.849Z,1.61
2023-03-05T04:59:11.418Z,1.62
2023-03-05T05:00:17.108Z,1.68
2023-03-05T05:01:20.204Z,1.73
2023-03-05T05:02:23.194Z,1.69
2023-03-05T05:03:26.170Z,1.67
2023-03-05T05:04:30.078Z,1.61
2023-03-05T05:05:33.071Z,1.61
2023-03-05T05:06:36.577Z,1.62
2023-03-05T05:07:39.787Z,1.61
2023-03-05T05:08:43.671Z,1.61
2023-03-05T05:09:47.228Z,1.61
2023-03-05T05:11:01.146Z,1.62
2023-03-05T05:12:04.278Z,1.63
2023-03-05T05:13:07.378Z,1.62
2023-03-05T05:14:10.199Z,1.64
2023-03-05T05:15:13.628Z,1.66
2023-03-05T05:16:17.026Z,1.62
2023-03-05T05:17:20.017Z,1.68
2023-03-05T05:18:23.134Z,1.82
2023-03-05T05:19:26.350Z,1.76
2023-03-05T05:20:29.686Z,1.81
2023-03-05T05:21:33.062Z,1.80
2023-03-05T05:22:36.099Z,1.87
2023-03-05T05:23:39.784Z,1.86
2023-03-05T05:24:42.993Z,1.85
2023-03-05T05:25:46.064Z,1.85
2023-03-05T05:26:49.197Z,1.82
2023-03-05T05:27:52.815Z,1.87
2023-03-05T05:28:55.866Z,1.87
2023-03-05T05:29:58.879Z,1.83
2023-03-05T05:31:07.506Z,1.82
2023-03-05T05:32:10.576Z,1.81
2023-03-05T05:33:13.503Z,1.89
2023-03-05T05:34:16.755Z,1.91
2023-03-05T05:35:19.607Z,1.96
2023-03-05T05:36:22.963Z,1.96
2023-03-05T05:37:27.161Z,1.92
2023-03-05T05:38:30.022Z,1.87
2023-03-05T05:39:33.091Z,1.84
2023-03-05T05:40:36.297Z,1.83
2023-03-05T05:41:39.353Z,1.93
2023-03-05T05:42:42.388Z,1.88
2023-03-05T05:43:45.626Z,1.90
2023-03-05T05:44:48.670Z,1.95
2023-03-05T05:45:51.832Z,1.96
2023-03-05T05:46:55.468Z,1.91
2023-03-05T05:47:58.451Z,1.91
2023-03-05T05:49:01.433Z,1.99
2023-03-05T05:50:05.654Z,2.06
2023-03-05T05:51:11.918Z,1.98
2023-03-05T05:52:14.864Z,2.07
2023-03-05T05:53:18.848Z,2.08
2023-03-05T05:54:21.870Z,2.11
2023-03-05T05:55:24.770Z,2.07
2023-03-05T05:56:27.892Z,2.14
2023-03-05T05:57:30.784Z,2.06
2023-03-05T05:58:34.413Z,2.02
2023-03-05T05:59:38.665Z,2.04
2023-03-05T06:00:41.884Z,2.12
2023-03-05T06:01:45.064Z,2.15
2023-03-05T06:02:48.184Z,2.15
2023-03-05T06:03:51.461Z,2.13
2023-03-05T06:04:55.410Z,2.09
2023-03-05T06:05:59.271Z,2.06
2023-03-05T06:07:03.424Z,2.09
2023-03-05T06:08:06.459Z,2.07
2023-03-05T06:09:09.729Z,2.05
2023-03-05T06:10:13.292Z,2.06
2023-03-05T06:11:19.245Z,2.10
2023-03-05T06:12:22.486Z,2.12
2023-03-05T06:13:25.555Z,2.03
2023-03-05T06:14:28.382Z,2.06
2023-03-05T06:15:31.914Z,2.09
2023-03-05T06:16:35.373Z,2.20
2023-03-05T06:17:38.595Z,2.18
2023-03-05T06:18:42.560Z,2.11
2023-03-05T06:19:45.886Z,2.06
2023-03-05T06:21:01.396Z,2.07
2023-03-05T06:22:04.424Z,2.16
2023-03-05T06:23:07.494Z,2.18
2023-03-05T06:24:10.478Z,2.13
2023-03-05T06:25:13.523Z,2.09
2023-03-05T06:26:19.544Z,2.10
2023-03-05T06:27:22.778Z,2.17
2023-03-05T06:28:25.939Z,2.15
2023-03-05T06:29:28.785Z,2.16
2023-03-05T06:30:31.851Z,2.14
2023-03-05T06:31:37.259Z,2.18
2023-03-05T06:32:40.465Z,2.19
2023-03-05T06:33:44.405Z,2.21
2023-03-05T06:34:47.504Z,2.22
2023-03-05T06:35:50.522Z,2.20
2023-03-05T06:36:53.770Z,2.25
2023-03-05T06:37:56.675Z,2.25
2023-03-05T06:38:59.822Z,2.30
2023-03-05T06:40:03.456Z,2.31
2023-03-05T06:41:10.807Z,2.29
2023-03-05T06:42:13.774Z,2.31
2023-03-05T06:43:16.825Z,2.32
2023-03-05T06:44:19.693Z,2.30
2023-03-05T06:45:22.873Z,2.30
2023-03-05T06:46:29.268Z,2.30
2023-03-05T06:47:32.813Z,2.29
2023-03-05T06:48:35.849Z,2.33
2023-03-05T06:49:39.599Z,2.38
2023-03-05T06:50:43.087Z,2.38
2023-03-05T06:51:46.114Z,2.37
2023-03-05T06:52:51.912Z,2.40
2023-03-05T06:53:55.896Z,2.40
2023-03-05T06:54:58.904Z,2.37
2023-03-05T06:56:02.307Z,2.38
2023-03-05T06:57:05.430Z,2.41
2023-03-05T06:58:08.590Z,2.44
2023-03-05T06:59:12.997Z,2.47
2023-03-05T07:00:16.385Z,2.49
2023-03-05T07:01:21.294Z,2.47
2023-03-05T07:02:24.831Z,2.49
2023-03-05T07:03:28.472Z,2.51
2023-03-05T07:04:31.980Z,2.52
2023-03-05T07:05:39.719Z,2.54
2023-03-05T07:06:45.162Z,2.58
2023-03-05T07:07:48.238Z,2.59
2023-03-05T07:08:51.383Z,2.59
2023-03-05T07:09:54.601Z,2.61
2023-03-05T07:10:57.874Z,2.65
2023-03-05T07:12:00.849Z,2.65
2023-03-05T07:13:04.076Z,2.62
2023-03-05T07:14:07.902Z,2.67
2023-03-05T07:15:11.277Z,2.67
2023-03-05T07:16:23.070Z,2.72
2023-03-05T07:17:26.583Z,2.64
2023-03-05T07:18:29.490Z,2.62
2023-03-05T07:19:32.473Z,2.66
2023-03-05T07:20:37.066Z,2.72
2023-03-05T07:21:40.472Z,2.81
2023-03-05T07:22:43.685Z,2.87
2023-03-05T07:23:47.103Z,2.81
2023-03-05T07:24:50.530Z,2.89
2023-03-05T07:25:53.598Z,2.86
2023-03-05T07:26:57.784Z,2.79
2023-03-05T07:28:00.776Z,2.86
2023-03-05T07:29:04.001Z,2.84
2023-03-05T07:30:07.805Z,2.88
2023-03-05T07:31:20.397Z,2.86
2023-03-05T07:32:23.439Z,2.81
2023-03-05T07:33:27.039Z,2.85
2023-03-05T07:34:30.076Z,2.86
2023-03-05T07:35:33.041Z,2.89
2023-03-05T07:36:36.246Z,2.87
2023-03-05T07:37:39.306Z,2.92
2023-03-05T07:38:42.447Z,3.00
2023-03-05T07:39:47.211Z,3.00
2023-03-05T07:40:51.342Z,2.96
2023-03-05T07:41:54.330Z,2.91
2023-03-05T07:42:57.660Z,2.96
2023-03-05T07:44:00.811Z,3.01
2023-03-05T07:45:03.889Z,3.00
2023-03-05T07:46:14.595Z,2.96
2023-03-05T07:47:17.593Z,2.95
2023-03-05T07:48:23.616Z,3.04
2023-03-05T07:49:26.715Z,3.04
2023-03-05T07:50:29.797Z,3.00
2023-03-05T07:51:32.897Z,2.96
2023-03-05T07:52:36.006Z,2.94
2023-03-05T07:53:39.316Z,3.02
2023-03-05T07:54:42.393Z,3.06
2023-03-05T07:55:47.153Z,3.04
2023-03-05T07:56:50.253Z,3.06
2023-03-05T07:57:53.475Z,3.10
2023-03-05T07:58:56.457Z,3.13
2023-03-05T07:59:59.729Z,3.21
2023-03-05T08:01:03.639Z,3.15
2023-03-05T08:02:08.079Z,3.18
2023-03-05T08:03:11.157Z,3.23
2023-03-05T08:04:14.251Z,3.17
2023-03-05T08:05:17.553Z,3.11
2023-03-05T08:06:20.691Z,3.13
2023-03-05T08:07:23.904Z,3.16
2023-03-05T08:08:27.153Z,3.21
2023-03-05T08:09:30.311Z,3.22
2023-03-05T08:10:34.445Z,3.18
2023-03-05T08:11:37.506Z,3.22
2023-03-05T08:12:40.597Z,3.18
2023-03-05T08:13:44.868Z,3.29
2023-03-05T08:14:48.251Z,3.30
2023-03-05T08:15:51.354Z,3.29
2023-03-05T08:16:54.528Z,3.27
2023-03-05T08:17:57.902Z,3.27
2023-03-05T08:19:01.375Z,3.31
2023-03-05T08:20:11.080Z,3.40
2023-03-05T08:21:21.828Z,3.43
2023-03-05T08:22:24.794Z,3.52
2023-03-05T08:23:28.161Z,3.56
2023-03-05T08:24:31.148Z,3.61
2023-03-05T08:25:34.394Z,3.68
2023-03-05T08:26:39.098Z,3.77
2023-03-05T08:27:43.950Z,3.74
2023-03-05T08:28:54.072Z,3.74
2023-03-05T08:29:56.914Z,3.82
2023-03-05T08:30:59.930Z,3.91
2023-03-05T08:32:02.901Z,3.94
2023-03-05T08:33:05.925Z,3.93
2023-03-05T08:34:08.832Z,3.96
2023-03-05T08:35:12.422Z,3.97
2023-03-05T08:36:15.895Z,3.95
2023-03-05T08:37:19.069Z,3.91
2023-03-05T08:38:22.234Z,3.92
2023-03-05T08:39:25.303Z,3.95
2023-03-05T08:40:28.383Z,3.97
2023-03-05T08:41:31.256Z,4.00
2023-03-05T08:42:34.564Z,3.97
2023-03-05T08:43:37.456Z,3.95
2023-03-05T08:44:40.364Z,3.92
2023-03-05T08:45:43.241Z,3.81
2023-03-05T08:46:46.396Z,3.87
2023-03-05T08:47:49.621Z,3.83
2023-03-05T08:48:52.777Z,3.80
2023-03-05T08:49:57.540Z,3.71
2023-03-05T08:51:12.764Z,3.69
2023-03-05T08:52:16.096Z,3.62
2023-03-05T08:53:19.417Z,3.64
2023-03-05T08:54:23.137Z,3.66
2023-03-05T08:55:26.170Z,3.67
2023-03-05T08:56:31.719Z,3.68
2023-03-05T08:57:35.036Z,3.71
2023-03-05T08:58:38.181Z,3.83
2023-03-05T08:59:41.033Z,3.86
2023-03-05T09:00:44.092Z,3.97
2023-03-05T09:01:47.135Z,3.99
2023-03-05T09:02:51.438Z,4.06
2023-03-05T09:03:54.513Z,4.13
2023-03-05T09:04:57.362Z,4.23
2023-03-05T09:06:02.245Z,4.29
2023-03-05T09:07:05.926Z,4.31
2023-03-05T09:08:09.201Z,4.36
2023-03-05T09:09:13.917Z,4.46
2023-03-05T09:10:18.575Z,4.41
2023-03-05T09:11:22.218Z,4.41
2023-03-05T09:12:25.846Z,4.47
2023-03-05T09:13:29.200Z,4.53
2023-03-05T09:14:32.045Z,4.58
2023-03-05T09:15:34.875Z,4.54
2023-03-05T09:16:40.681Z,4.55
2023-03-05T09:17:43.719Z,4.58
2023-03-05T09:18:46.768Z,4.52
2023-03-05T09:19:50.249Z,4.56
2023-03-05T09:20:54.016Z,4.52
2023-03-05T09:21:57.268Z,4.52
2023-03-05T09:23:00.259Z,4.48
2023-03-05T09:24:03.752Z,4.49
2023-03-05T09:25:07.964Z,4.53
2023-03-05T09:26:13.452Z,4.41
2023-03-05T09:27:16.252Z,4.37
2023-03-05T09:28:19.194Z,4.35
2023-03-05T09:29:22.091Z,4.30
2023-03-05T09:30:25.100Z,4.28
2023-03-05T09:31:28.011Z,4.30
2023-03-05T09:32:31.142Z,4.26
2023-03-05T09:33:35.576Z,4.15
2023-03-05T09:34:38.387Z,4.17
2023-03-05T09:35:41.465Z,4.20
2023-03-05T09:36:44.468Z,4.17
2023-03-05T09:37:47.365Z,4.26
2023-03-05T09:38:50.783Z,4.33
2023-03-05T09:39:53.917Z,4.35
2023-03-05T09:41:08.059Z,4.40
2023-03-05T09:43:02.819Z,4.40
2023-03-05T09:44:35.054Z,4.43
2023-03-05T09:45:40.458Z,4.46
2023-03-05T09:47:07.637Z,4.50
2023-03-05T09:48:48.035Z,4.42
2023-03-05T09:50:12.923Z,4.44
2023-03-05T09:51:31.691Z,4.52
2023-03-05T09:52:42.266Z,4.41
2023-03-05T09:53:48.840Z,4.44
2023-03-05T09:54:57.635Z,4.43
2023-03-05T09:56:05.640Z,4.49
2023-03-05T09:57:18.722Z,4.57
2023-03-05T09:58:34.254Z,4.50
2023-03-05T10:00:13.088Z,4.52
2023-03-05T10:01:27.390Z,4.45
2023-03-05T10:02:35.512Z,4.53
2023-03-05T10:04:03.218Z,4.56
2023-03-05T10:05:26.595Z,4.62
2023-03-05T10:06:46.646Z,4.64
2023-03-05T10:07:59.891Z,4.69
2023-03-05T10:09:11.820Z,4.72
2023-03-05T10:10:25.057Z,4.80
2023-03-05T10:11:47.513Z,4.81
2023-03-05T10:12:54.957Z,4.81
2023-03-05T10:13:58.057Z,4.82
2023-03-05T10:15:03.483Z,4.77
2023-03-05T10:16:33.231Z,4.77
2023-03-05T10:17:42.618Z,4.81
2023-03-05T10:19:00.611Z,4.79
2023-03-05T10:20:25.909Z,4.79
2023-03-05T10:21:34.614Z,4.78
2023-03-05T10:23:13.660Z,4.86
2023-03-05T10:24:19.100Z,4.79
2023-03-05T10:25:49.576Z,4.86
2023-03-05T10:27:08.542Z,4.78
2023-03-05T10:28:44.011Z,4.73
2023-03-05T10:29:55.761Z,4.74
2023-03-05T10:31:07.393Z,4.79
2023-03-05T10:32:22.264Z,4.69
2023-03-05T10:33:46.200Z,4.65
2023-03-05T10:35:07.257Z,4.63
2023-03-05T10:36:32.048Z,4.69
2023-03-05T10:38:02.601Z,4.69
2023-03-05T10:39:32.809Z,4.62
2023-03-05T10:40:48.407Z,4.58
2023-03-05T10:42:13.044Z,4.55
2023-03-05T10:43:35.474Z,4.63
2023-03-05T10:45:23.148Z,4.75
2023-03-05T10:46:33.181Z,4.89
2023-03-05T10:47:48.124Z,4.92
2023-03-05T10:48:56.251Z,5.01
2023-03-05T10:50:00.141Z,4.98
2023-03-05T10:51:24.400Z,4.94
2023-03-05T10:52:41.634Z,4.94
2023-03-05T10:53:58.896Z,4.96
2023-03-05T10:55:02.115Z,4.93
2023-03-05T10:56:06.839Z,4.96
2023-03-05T10:57:15.898Z,4.91
2023-03-05T10:58:19.126Z,4.91
2023-03-05T10:59:22.743Z,4.98
2023-03-05T11:00:32.508Z,4.93
2023-03-05T11:01:37.845Z,4.98
2023-03-05T11:03:00.510Z,5.04
2023-03-05T11:04:06.249Z,5.00
2023-03-05T11:05:32.061Z,5.03
2023-03-05T11:06:42.725Z,4.95
2023-03-05T11:07:46.167Z,4.94
2023-03-05T11:08:49.328Z,4.92
2023-03-05T11:10:03.810Z,4.94
2023-03-05T11:11:20.486Z,4.99
2023-03-05T11:12:28.991Z,5.02
2023-03-05T11:13:34.093Z,4.99
2023-03-05T11:15:02.318Z,4.97
2023-03-05T11:16:16.558Z,4.96
2023-03-05T11:17:23.971Z,4.99
2023-03-05T11:18:27.162Z,5.08
2023-03-05T11:19:35.188Z,5.08
2023-03-05T11:20:38.226Z,5.12
2023-03-05T11:21:42.446Z,5.13
2023-03-05T11:23:04.670Z,5.26
2023-03-05T11:24:19.284Z,5.19
2023-03-05T11:25:22.919Z,5.20
2023-03-05T11:26:25.689Z,5.17
2023-03-05T11:27:44.830Z,5.17
2023-03-05T11:28:53.984Z,5.04
2023-03-05T11:29:57.407Z,4.98
2023-03-05T11:31:10.261Z,4.94
2023-03-05T11:32:32.044Z,4.89
2023-03-05T11:33:40.409Z,4.90
2023-03-05T11:34:44.204Z,4.88
2023-03-05T11:35:48.437Z,4.87
2023-03-05T11:36:54.114Z,4.83
2023-03-05T11:38:05.952Z,4.81
2023-03-05T11:39:16.045Z,4.77
2023-03-05T11:40:25.412Z,4.79
2023-03-05T11:41:37.707Z,4.81
2023-03-05T11:42:42.303Z,4.88
2023-03-05T11:43:46.246Z,4.96
2023-03-05T11:44:53.442Z,4.98
2023-03-05T11:46:02.614Z,4.98
2023-03-05T11:47:20.880Z,5.10
2023-03-05T11:48:37.342Z,5.21
2023-03-05T11:49:46.208Z,5.24
2023-03-05T11:50:58.673Z,5.32
2023-03-05T11:52:13.229Z,5.39
2023-03-05T11:53:24.593Z,5.43
2023-03-05T11:54:37.541Z,5.54
2023-03-05T11:55:46.902Z,5.51
2023-03-05T11:56:53.393Z,5.50
2023-03-05T11:58:34.347Z,5.48
2023-03-05T11:59:43.680Z,5.51
2023-03-05T12:00:47.772Z,5.56
2023-03-05T12:01:53.889Z,5.56
2023-03-05T12:03:00.100Z,5.60
2023-03-05T12:04:06.748Z,5.60
2023-03-05T12:05:16.478Z,5.61
2023-03-05T12:06:43.674Z,5.63
2023-03-05T12:07:52.693Z,5.60
2023-03-05T12:09:03.248Z,5.54
2023-03-05T12:10:06.932Z,5.46
2023-03-05T12:11:22.002Z,5.41
2023-03-05T12:12:46.025Z,5.39
2023-03-05T12:13:57.388Z,5.40
2023-03-05T12:15:12.830Z,5.41
2023-03-05T12:16:40.409Z,5.36
2023-03-05T12:17:59.044Z,5.40
2023-03-05T12:19:31.203Z,5.42
2023-03-05T12:20:46.708Z,5.44
2023-03-05T12:21:53.272Z,5.41
2023-03-05T12:22:58.343Z,5.43
2023-03-05T12:24:05.239Z,5.49
2023-03-05T12:25:28.216Z,5.49
2023-03-05T12:26:53.663Z,5.53
2023-03-05T12:27:57.390Z,5.58
2023-03-05T12:29:01.535Z,5.72
2023-03-05T12:30:05.784Z,5.77
2023-03-05T12:31:08.671Z,5.87
2023-03-05T12:32:32.080Z,5.94
2023-03-05T12:33:43.452Z,5.92
2023-03-05T12:34:57.322Z,5.94
2023-03-05T12:36:21.550Z,6.02
2023-03-05T12:37:24.716Z,5.97
2023-03-05T12:38:33.322Z,5.93
2023-03-05T12:40:21.393Z,5.92
2023-03-05T12:41:27.445Z,5.97
2023-03-05T12:42:32.032Z,5.98
2023-03-05T12:43:36.618Z,6.04
2023-03-05T12:44:44.860Z,6.13
2023-03-05T12:45:48.351Z,6.09
2023-03-05T12:47:18.149Z,6.12
2023-03-05T12:48:21.229Z,6.21
2023-03-05T12:49:27.706Z,6.28
2023-03-05T12:50:30.900Z,6.37
2023-03-05T12:51:39.505Z,6.42
2023-03-05T12:52:46.825Z,6.48
2023-03-05T12:53:55.641Z,6.53
2023-03-05T12:55:13.116Z,6.54
2023-03-05T12:56:25.320Z,6.47
2023-03-05T12:57:31.950Z,6.42
2023-03-05T12:58:41.551Z,6.41
2023-03-05T12:59:54.304Z,6.40
2023-03-05T13:01:15.374Z,6.38
2023-03-05T13:02:38.459Z,6.34
2023-03-05T13:03:55.263Z,6.32
2023-03-05T13:05:03.980Z,6.20
2023-03-05T13:06:09.610Z,6.06
2023-03-05T13:07:17.188Z,6.15
2023-03-05T13:08:25.549Z,6.08
2023-03-05T13:09:34.555Z,5.97
2023-03-05T13:10:38.300Z,5.86
2023-03-05T13:11:45.669Z,5.80
2023-03-05T13:12:58.096Z,5.74
2023-03-05T13:14:03.645Z,5.70
2023-03-05T13:15:20.407Z,5.68
2023-03-05T13:16:29.614Z,5.71
2023-03-05T13:17:35.742Z,5.72
2023-03-05T13:18:41.494Z,5.76
2023-03-05T13:19:45.492Z,5.74
2023-03-05T13:20:52.964Z,5.68
2023-03-05T13:22:12.618Z,5.62
2023-03-05T13:23:28.107Z,5.59
2023-03-05T13:24:31.982Z,5.53
2023-03-05T13:25:35.239Z,5.53
2023-03-05T13:26:42.126Z,5.51
2023-03-05T13:27:47.234Z,5.54
2023-03-05T13:29:12.364Z,5.50
2023-03-05T13:30:26.276Z,5.49
2023-03-05T13:31:33.768Z,5.47
2023-03-05T13:32:37.953Z,5.48
2023-03-05T13:33:41.858Z,5.41
2023-03-05T13:34:48.188Z,5.40
2023-03-05T13:35:54.204Z,5.39
2023-03-05T13:37:01.838Z,5.37
2023-03-05T13:38:06.852Z,5.34
2023-03-05T13:39:30.500Z,5.36
2023-03-05T13:40:33.899Z,5.44
2023-03-05T13:41:37.997Z,5.50
2023-03-05T13:42:42.400Z,5.43
2023-03-05T13:43:49.383Z,5.36
2023-03-05T13:45:07.352Z,5.33
2023-03-05T13:46:11.017Z,5.34
2023-03-05T13:47:25.386Z,5.31
2023-03-05T13:48:29.184Z,5.26
2023-03-05T13:49:33.437Z,5.29
2023-03-05T13:50:39.788Z,5.27
2023-03-05T13:51:49.974Z,5.21
2023-03-05T13:52:54.375Z,5.18
2023-03-05T13:53:59.919Z,5.19
2023-03-05T13:55:12.889Z,5.22
2023-03-05T13:56:20.084Z,5.21
2023-03-05T13:57:54.047Z,5.26
2023-03-05T13:58:58.439Z,5.24
2023-03-05T14:00:02.282Z,5.13
2023-03-05T14:01:19.417Z,5.17
2023-03-05T14:02:24.551Z,5.10
2023-03-05T14:03:29.880Z,5.04
2023-03-05T14:04:38.224Z,4.94
2023-03-05T14:05:46.485Z,4.98
2023-03-05T14:07:11.413Z,4.97
2023-03-05T14:08:22.193Z,4.95
2023-03-05T14:09:29.109Z,4.98
2023-03-05T14:10:34.847Z,4.95
2023-03-05T14:11:38.148Z,4.98
2023-03-05T14:12:44.193Z,4.98
2023-03-05T14:13:49.822Z,4.92
2023-03-05T14:14:54.109Z,4.83
2023-03-05T14:16:10.155Z,4.81
2023-03-05T14:17:42.343Z,4.89
2023-03-05T14:18:58.631Z,4.79
2023-03-05T14:20:09.193Z,4.79
2023-03-05T14:21:13.657Z,4.80
2023-03-05T14:22:36.227Z,4.79
2023-03-05T14:23:43.635Z,4.76
2023-03-05T14:24:53.398Z,4.69
2023-03-05T14:26:12.585Z,4.66
2023-03-05T14:27:21.735Z,4.67
2023-03-05T14:28:29.768Z,4.75
2023-03-05T14:29:34.597Z,4.76
2023-03-05T14:30:38.832Z,4.71
2023-03-05T14:31:58.710Z,4.69
2023-03-05T14:33:03.166Z,4.77
2023-03-05T14:34:08.869Z,4.79
2023-03-05T14:35:27.329Z,4.71
2023-03-05T14:36:32.553Z,4.57
2023-03-05T14:37:46.017Z,4.56
2023-03-05T14:38:50.973Z,4.63
2023-03-05T14:39:58.131Z,4.60
2023-03-05T14:41:33.417Z,4.54
2023-03-05T14:42:59.459Z,4.53
2023-03-05T14:44:09.956Z,4.46
2023-03-05T14:45:20.041Z,4.55
2023-03-05T14:46:23.579Z,4.48
2023-03-05T14:47:30.596Z,4.55
2023-03-05T14:48:34.965Z,4.57