createdAt,value
2022-09-15T00:02:10.428Z,59.75
2022-09-15T00:04:37.491Z,58.63
2022-09-15T00:07:24.320Z,58.80
2022-09-15T00:10:25.282Z,56.03
2022-09-15T00:13:26.303Z,55.90
2022-09-15T00:16:28.374Z,56.53
2022-09-15T00:19:09.027Z,57.03
2022-09-15T00:21:39.234Z,50.85
2022-09-15T00:24:06.792Z,54.33
2022-09-15T00:26:33.854Z,58.83
2022-09-15T00:29:01.487Z,62.97
2022-09-15T00:31:30.087Z,55.38
2022-09-15T00:33:58.979Z,60.67
2022-09-15T00:36:26.972Z,59.83
2022-09-15T00:38:54.318Z,56.65
2022-09-15T00:41:23.440Z,56.75
2022-09-15T00:43:53.340Z,56.30
2022-09-15T00:46:23.999Z,57.08
2022-09-15T00:49:05.727Z,59.00
2022-09-15T00:52:00.435Z,56.28
2022-09-15T00:54:31.016Z,56.15
2022-09-15T00:57:02.858Z,57.97
2022-09-15T00:59:51.303Z,57.47
2022-09-15T01:02:34.799Z,61.08
2022-09-15T01:05:05.290Z,63.05
2022-09-15T01:08:05.323Z,60.05
2022-09-15T01:11:06.355Z,62.35
2022-09-15T01:14:07.329Z,64.63
2022-09-15T01:17:04.099Z,62.67
2022-09-15T01:19:34.000Z,64.60
2022-09-15T01:22:21.848Z,65.85
2022-09-15T01:25:20.634Z,71.45
2022-09-15T01:27:57.939Z,65.60
2022-09-15T01:30:25.954Z,66.47
2022-09-15T01:33:11.655Z,67.68
2022-09-15T01:36:05.207Z,66.85
2022-09-15T01:38:41.779Z,67.18
2022-09-15T01:41:29.668Z,63.85
2022-09-15T01:44:06.529Z,61.97
2022-09-15T01:46:39.342Z,67.00
2022-09-15T01:49:12.166Z,68.70
2022-09-15T01:51:40.879Z,67.05
2022-09-15T01:54:08.920Z,68.60
2022-09-15T01:56:37.882Z,71.43
2022-09-15T01:59:25.362Z,67.07
2022-09-15T02:02:34.375Z,65.80
2022-09-15T02:05:53.342Z,66.82
2022-09-15T02:08:58.387Z,67.65
2022-09-15T02:11:53.089Z,74.00
2022-09-15T02:14:57.421Z,74.00
2022-09-15T02:17:45.668Z,66.57
2022-09-15T02:20:20.243Z,67.82
2022-09-15T02:22:53.999Z,69.13
2022-09-15T02:25:29.012Z,68.93
2022-09-15T02:28:02.642Z,64.57
2022-09-15T02:30:32.104Z,67.78
2022-09-15T02:33:04.039Z,62.83
2022-09-15T02:35:34.929Z,65.90
2022-09-15T02:38:05.314Z,77.50
2022-09-15T02:40:32.649Z,68.13
2022-09-15T02:43:02.030Z,81.68
2022-09-15T02:45:33.963Z,66.00
2022-09-15T02:48:00.985Z,67.00
2022-09-15T02:50:27.985Z,63.63
2022-09-15T02:52:55.735Z,63.00
2022-09-15T02:55:23.741Z,65.72
2022-09-15T02:58:11.449Z,65.53
2022-09-15T03:01:15.491Z,71.10
2022-09-15T03:04:17.377Z,71.50
2022-09-15T03:07:11.546Z,71.55
2022-09-15T03:10:05.440Z,68.88
2022-09-15T03:13:07.437Z,68.50
2022-09-15T03:15:47.953Z,66.40
2022-09-15T03:18:14.862Z,64.93
2022-09-15T03:20:41.741Z,65.53
2022-09-15T03:23:08.797Z,66.90
2022-09-15T03:25:35.919Z,66.78
2022-09-15T03:28:03.087Z,63.58
2022-09-15T03:30:30.060Z,64.80
2022-09-15T03:32:56.902Z,68.50
2022-09-15T03:35:23.817Z,73.25
2022-09-15T03:37:50.789Z,76.85
2022-09-15T03:40:18.114Z,72.25
2022-09-15T03:42:45.104Z,70.38
2022-09-15T03:45:11.946Z,69.38
2022-09-15T03:47:39.117Z,74.20
2022-09-15T03:50:06.894Z,71.68
2022-09-15T03:52:33.795Z,70.47
2022-09-15T03:55:00.844Z,69.45
2022-09-15T03:57:27.760Z,69.25
2022-09-15T04:00:15.431Z,67.57
2022-09-15T04:02:56.122Z,64.13
2022-09-15T04:05:36.617Z,66.03
2022-09-15T04:08:30.438Z,68.53
2022-09-15T04:11:32.449Z,68.43
2022-09-15T04:14:25.443Z,64.97
2022-09-15T04:17:05.999Z,67.60
2022-09-15T04:19:32.820Z,66.45
2022-09-15T04:21:59.759Z,65.90
2022-09-15T04:24:26.646Z,65.65
2022-09-15T04:26:53.597Z,73.10
2022-09-15T04:29:20.488Z,68.93
2022-09-15T04:31:47.413Z,68.90
2022-09-15T04:34:14.430Z,68.95
2022-09-15T04:36:41.290Z,71.22
2022-09-15T04:39:08.202Z,75.15
2022-09-15T04:41:35.132Z,74.28
2022-09-15T04:44:02.487Z,68.53
2022-09-15T04:46:29.452Z,63.40
2022-09-15T04:48:56.996Z,63.25
2022-09-15T04:51:25.100Z,61.33
2022-09-15T04:53:52.198Z,63.78
2022-09-15T04:56:22.301Z,66.18
2022-09-15T04:59:11.456Z,64.55
2022-09-15T05:02:12.503Z,65.32
2022-09-15T05:04:55.154Z,68.00
2022-09-15T05:07:42.467Z,73.63
2022-09-15T05:10:44.506Z,77.03
2022-09-15T05:13:45.484Z,68.22
2022-09-15T05:16:46.494Z,70.50
2022-09-15T05:19:47.505Z,71.03
2022-09-15T05:22:28.559Z,71.38
2022-09-15T05:24:55.588Z,66.32
2022-09-15T05:27:22.585Z,67.75
2022-09-15T05:29:49.468Z,64.43
2022-09-15T05:32:16.422Z,63.80
2022-09-15T05:34:43.367Z,70.43
2022-09-15T05:37:10.400Z,57.92
2022-09-15T05:39:38.088Z,72.25
2022-09-15T05:42:05.225Z,67.07
2022-09-15T05:44:32.133Z,65.32
2022-09-15T05:46:59.058Z,66.07
2022-09-15T05:49:46.540Z,61.78
2022-09-15T05:52:27.111Z,59.28
2022-09-15T05:54:58.877Z,64.60
2022-09-15T05:57:26.151Z,66.45
2022-09-15T06:00:06.515Z,65.15
2022-09-15T06:02:47.302Z,60.90
2022-09-15T06:05:14.274Z,70.07
2022-09-15T06:08:14.500Z,63.13
2022-09-15T06:11:22.520Z,67.13
2022-09-15T06:14:25.477Z,58.58
2022-09-15T06:17:26.499Z,56.28
2022-09-15T06:20:07.754Z,59.08
2022-09-15T06:22:34.680Z,54.50
2022-09-15T06:25:01.607Z,58.80
2022-09-15T06:27:28.507Z,55.70
2022-09-15T06:29:55.310Z,56.00
2022-09-15T06:32:22.188Z,47.25
2022-09-15T06:34:49.005Z,59.75
2022-09-15T06:37:16.374Z,58.22
2022-09-15T06:39:44.374Z,44.45
2022-09-15T06:42:13.819Z,43.42
2022-09-15T06:44:41.745Z,44.35
2022-09-15T06:47:09.027Z,40.40
2022-09-15T06:49:35.877Z,33.72
2022-09-15T06:52:02.824Z,47.33
2022-09-15T06:54:29.845Z,41.75
2022-09-15T06:56:56.800Z,36.08
2022-09-15T06:59:43.505Z,41.30
2022-09-15T07:02:24.204Z,36.70
2022-09-15T07:04:51.128Z,33.38
2022-09-15T07:07:38.564Z,40.53
2022-09-15T07:10:19.145Z,36.85
2022-09-15T07:13:01.328Z,23.45
2022-09-15T07:15:41.153Z,25.10
2022-09-15T07:18:28.553Z,26.50
2022-09-15T07:21:31.563Z,38.88
2022-09-15T07:24:12.785Z,20.95
2022-09-15T07:26:39.815Z,31.00
2022-09-15T07:29:07.326Z,34.03
2022-09-15T07:31:37.004Z,40.33
2022-09-15T07:34:04.986Z,36.88
2022-09-15T07:36:32.057Z,29.83
2022-09-15T07:39:19.575Z,24.52
2022-09-15T07:42:00.220Z,23.63
2022-09-15T07:44:27.130Z,23.30
2022-09-15T07:46:54.045Z,29.42
2022-09-15T07:49:40.590Z,35.17
2022-09-15T07:52:21.147Z,29.52
2022-09-15T07:54:48.000Z,27.90
2022-09-15T07:57:14.887Z,29.25
2022-09-15T08:00:01.625Z,41.45
2022-09-15T08:02:45.124Z,36.05
2022-09-15T08:05:11.980Z,35.38
2022-09-15T08:07:58.655Z,38.75
2022-09-15T08:10:41.141Z,32.17
2022-09-15T08:13:28.629Z,30.33
2022-09-15T08:16:15.073Z,22.25
2022-09-15T08:18:43.272Z,25.02
2022-09-15T08:21:13.715Z,30.48
2022-09-15T08:23:41.110Z,31.98
2022-09-15T08:26:14.106Z,25.05
2022-09-15T08:28:42.478Z,19.83
2022-09-15T08:31:11.667Z,40.28
2022-09-15T08:33:44.561Z,31.48
2022-09-15T08:36:12.722Z,20.83
2022-09-15T08:38:40.861Z,23.27
2022-09-15T08:41:14.119Z,32.08
2022-09-15T08:43:58.107Z,19.52
2022-09-15T08:46:35.994Z,24.02
2022-09-15T08:49:15.163Z,34.00
2022-09-15T08:51:46.952Z,26.40
2022-09-15T08:54:26.808Z,22.75
2022-09-15T08:56:56.478Z,16.70
2022-09-15T08:59:47.624Z,23.90
2022-09-15T09:03:19.592Z,18.02
2022-09-15T09:06:37.628Z,19.80
2022-09-15T09:09:45.625Z,12.48
2022-09-15T09:13:24.624Z,16.00
2022-09-15T09:16:20.324Z,17.60
2022-09-15T09:18:53.182Z,26.17
2022-09-15T09:21:29.662Z,22.25
2022-09-15T09:24:15.257Z,15.23
2022-09-15T09:26:42.972Z,15.50
2022-09-15T09:29:18.524Z,19.02
2022-09-15T09:31:51.118Z,21.33
2022-09-15T09:34:43.151Z,15.02
2022-09-15T09:37:17.309Z,24.40
2022-09-15T09:40:04.735Z,22.38
2022-09-15T09:42:45.778Z,14.60
2022-09-15T09:45:18.989Z,19.80
2022-09-15T09:47:49.130Z,10.38
2022-09-15T09:50:36.374Z,16.50
2022-09-15T09:53:24.357Z,26.10
2022-09-15T09:55:53.325Z,17.60
2022-09-15T09:58:40.720Z,22.73
2022-09-15T10:01:25.547Z,7.88
2022-09-15T10:04:17.208Z,18.95
2022-09-15T10:07:04.647Z,15.50
2022-09-15T10:10:15.731Z,19.90
2022-09-15T10:13:16.678Z,13.27
2022-09-15T10:16:03.547Z,9.65
2022-09-15T10:18:34.629Z,22.85
2022-09-15T10:21:04.962Z,9.43
2022-09-15T10:23:34.164Z,12.63
2022-09-15T10:26:16.249Z,13.77
2022-09-15T10:28:44.750Z,14.85
2022-09-15T10:31:30.517Z,12.38
2022-09-15T10:33:57.425Z,18.38
2022-09-15T10:36:30.763Z,12.25
2022-09-15T10:39:12.792Z,18.55
2022-09-15T10:42:12.682Z,15.98
2022-09-15T10:45:45.696Z,14.50
2022-09-15T10:48:27.822Z,12.00
2022-09-15T10:51:16.166Z,10.88
2022-09-15T10:53:57.644Z,8.88
2022-09-15T10:56:29.817Z,9.82
2022-09-15T10:59:41.698Z,20.88
2022-09-15T11:03:10.729Z,18.95
2022-09-15T11:06:28.962Z,25.33
2022-09-15T11:09:45.780Z,19.45
2022-09-15T11:13:05.698Z,15.80
2022-09-15T11:16:12.206Z,16.10
2022-09-15T11:18:45.152Z,5.85
2022-09-15T11:21:18.158Z,17.23
2022-09-15T11:24:03.861Z,9.68
2022-09-15T11:26:37.660Z,8.70
2022-09-15T11:29:18.595Z,5.30
2022-09-15T11:31:52.343Z,10.80
2022-09-15T11:34:32.112Z,9.10
2022-09-15T11:37:21.121Z,10.48
2022-09-15T11:40:17.816Z,7.90
2022-09-15T11:43:39.704Z,15.85
2022-09-15T11:47:03.731Z,15.75
2022-09-15T11:49:47.089Z,12.63
2022-09-15T11:52:32.780Z,9.95
2022-09-15T11:55:13.909Z,7.72
2022-09-15T11:58:24.740Z,9.07
2022-09-15T12:01:16.175Z,13.13
2022-09-15T12:04:13.718Z,13.70
2022-09-15T12:07:22.764Z,10.57
2022-09-15T12:10:28.381Z,7.90
2022-09-15T12:12:56.620Z,5.38
2022-09-15T12:15:27.523Z,12.63
2022-09-15T12:18:39.830Z,13.02
2022-09-15T12:22:02.765Z,10.65
2022-09-15T12:25:09.533Z,10.52
2022-09-15T12:27:36.477Z,8.75
2022-09-15T12:30:04.630Z,11.20
2022-09-15T12:32:34.953Z,12.85
2022-09-15T12:35:30.795Z,9.38
2022-09-15T12:38:14.167Z,8.02
2022-09-15T12:41:11.803Z,16.83
2022-09-15T12:43:53.837Z,9.88
2022-09-15T12:46:20.998Z,13.95
2022-09-15T12:48:49.789Z,11.02
2022-09-15T12:51:41.755Z,15.25
2022-09-15T12:54:26.878Z,6.80
2022-09-15T12:57:14.778Z,18.23
2022-09-15T13:00:33.783Z,10.65
2022-09-15T13:06:37.799Z,7.57
2022-09-15T13:09:41.770Z,7.25
2022-09-15T13:12:26.541Z,12.60
2022-09-15T13:14:56.880Z,24.63
2022-09-15T13:17:25.865Z,10.88
2022-09-15T13:20:00.439Z,7.53
2022-09-15T13:22:32.340Z,12.32
2022-09-15T13:25:13.793Z,16.17
2022-09-15T13:27:54.864Z,7.65
2022-09-15T13:30:24.894Z,5.72
2022-09-15T13:33:22.413Z,8.73
2022-09-15T13:35:52.419Z,9.95
2022-09-15T13:38:58.806Z,8.15
2022-09-15T13:42:05.809Z,9.00
2022-09-15T13:45:24.799Z,12.05
2022-09-15T13:48:55.830Z,5.45
2022-09-15T13:52:04.839Z,7.00
2022-09-15T13:55:07.217Z,9.75
2022-09-15T14:01:09.071Z,13.25
2022-09-15T14:03:38.955Z,16.70
2022-09-15T14:06:33.870Z,10.90
2022-09-15T14:09:18.306Z,12.43
2022-09-15T14:11:49.828Z,9.48
2022-09-15T14:14:45.626Z,10.52
2022-09-15T14:17:24.222Z,5.15
2022-09-15T14:19:59.356Z,9.05
2022-09-15T14:22:48.831Z,8.10
2022-09-15T14:25:30.694Z,9.95
2022-09-15T14:27:57.681Z,11.40
2022-09-15T14:30:27.797Z,11.75
2022-09-15T14:33:00.711Z,14.73
2022-09-15T14:35:35.841Z,11.00
2022-09-15T14:38:36.836Z,11.98
2022-09-15T14:47:44.882Z,7.32
2022-09-15T14:50:45.855Z,14.80
2022-09-15T14:53:27.904Z,6.95
2022-09-15T14:56:08.984Z,9.10
2022-09-15T14:59:05.858Z,12.30
2022-09-15T15:01:56.709Z,12.43
2022-09-15T15:04:24.447Z,16.45
2022-09-15T15:07:20.858Z,15.18
2022-09-15T15:10:04.730Z,16.95
2022-09-15T15:12:47.671Z,12.75
2022-09-15T15:15:16.472Z,15.87
2022-09-15T15:17:49.813Z,18.20
2022-09-15T15:20:42.871Z,32.40
2022-09-15T15:23:25.707Z,26.75
2022-09-15T15:25:53.548Z,16.85
2022-09-15T15:28:31.276Z,25.50
2022-09-15T15:31:19.814Z,22.77
2022-09-15T15:33:55.858Z,28.90
2022-09-15T15:36:24.684Z,25.27
2022-09-15T15:39:19.870Z,18.17
2022-09-15T15:42:20.904Z,19.02
2022-09-15T15:45:36.966Z,22.58
2022-09-15T15:48:39.931Z,15.65
2022-09-15T15:51:40.907Z,9.80
2022-09-15T15:54:41.955Z,11.90
2022-09-15T15:57:28.005Z,14.57
2022-09-15T16:00:17.727Z,7.00
2022-09-15T16:03:01.432Z,14.70
2022-09-15T16:05:48.954Z,6.30
2022-09-15T16:08:53.042Z,9.27
2022-09-15T16:11:33.527Z,15.27
2022-09-15T16:14:00.883Z,13.30
2022-09-15T16:16:29.283Z,6.90
2022-09-15T16:18:56.355Z,11.15
2022-09-15T16:21:44.980Z,5.68
2022-09-15T16:24:45.903Z,4.72
2022-09-15T16:27:17.732Z,7.25
2022-09-15T16:29:45.091Z,5.72
2022-09-15T16:32:18.638Z,6.22
2022-09-15T16:37:12.956Z,10.52
2022-09-15T16:40:00.949Z,9.10
2022-09-15T16:42:41.580Z,7.78
2022-09-15T16:45:22.968Z,18.45
2022-09-15T16:48:09.944Z,11.18
2022-09-15T16:54:32.927Z,8.18
2022-09-15T16:57:33.935Z,6.95
2022-09-15T17:00:34.994Z,15.18
2022-09-15T17:03:17.766Z,9.60
2022-09-15T17:06:06.964Z,9.35
2022-09-15T17:09:07.942Z,11.27
2022-09-15T17:11:48.628Z,8.38
2022-09-15T17:14:17.027Z,18.67
2022-09-15T17:16:47.296Z,7.10
2022-09-15T17:19:14.447Z,13.88
2022-09-15T17:21:41.462Z,16.92
2022-09-15T17:24:08.912Z,8.93
2022-09-15T17:26:35.799Z,15.07
2022-09-15T17:29:02.758Z,16.90
2022-09-15T17:31:29.905Z,10.27
2022-09-15T17:33:57.367Z,15.95
2022-09-15T17:36:24.430Z,20.17
2022-09-15T17:38:51.366Z,9.32
2022-09-15T17:41:37.973Z,9.07
2022-09-15T17:44:25.543Z,13.85
2022-09-15T17:46:52.568Z,8.98
2022-09-15T17:49:19.443Z,12.02
2022-09-15T17:51:46.381Z,24.13
2022-09-15T17:54:33.008Z,13.98
2022-09-15T17:57:34.002Z,18.23
2022-09-15T18:00:36.022Z,10.30
2022-09-15T18:03:43.055Z,13.77
2022-09-15T18:06:45.702Z,18.70
2022-09-15T18:09:46.001Z,18.77
2022-09-15T18:12:26.785Z,25.27
2022-09-15T18:14:53.635Z,22.05
2022-09-15T18:17:40.983Z,15.52
2022-09-15T18:20:24.110Z,24.33
2022-09-15T18:22:51.196Z,24.90
2022-09-15T18:25:20.630Z,32.70
2022-09-15T18:27:49.378Z,30.77
2022-09-15T18:30:17.005Z,28.50
2022-09-15T18:32:44.805Z,13.43
2022-09-15T18:35:32.984Z,10.07
2022-09-15T18:38:13.965Z,15.23
2022-09-15T18:40:49.333Z,17.42
2022-09-15T18:43:37.030Z,35.88
2022-09-15T18:46:18.336Z,14.48
2022-09-15T18:48:45.280Z,11.82
2022-09-15T18:51:19.682Z,11.73
2022-09-15T18:53:54.293Z,11.40
2022-09-15T18:56:21.517Z,17.70
2022-09-15T18:59:08.049Z,10.75
2022-09-15T19:02:09.183Z,12.43
2022-09-15T19:04:49.711Z,23.95
2022-09-15T19:07:37.018Z,14.02
2022-09-15T19:10:17.837Z,11.20
2022-09-15T19:12:44.833Z,11.43
2022-09-15T19:15:13.547Z,7.75
2022-09-15T19:18:00.040Z,10.35
2022-09-15T19:20:40.921Z,16.45
2022-09-15T19:23:09.139Z,6.18
2022-09-15T19:25:36.437Z,9.57
2022-09-15T19:28:03.772Z,17.60
2022-09-15T19:30:30.680Z,11.43
2022-09-15T19:32:57.586Z,15.13
2022-09-15T19:35:24.900Z,5.30
2022-09-15T19:37:51.877Z,13.35
2022-09-15T19:40:19.055Z,10.60
2022-09-15T19:42:46.203Z,12.13
2022-09-15T19:45:13.627Z,18.85
2022-09-15T19:47:41.316Z,12.15
2022-09-15T19:50:10.084Z,12.52
2022-09-15T19:52:37.205Z,7.80
2022-09-15T19:55:25.073Z,7.70
2022-09-15T19:58:26.095Z,11.15
2022-09-15T20:01:28.135Z,12.27
2022-09-15T20:04:22.230Z,11.13
2022-09-15T20:07:23.072Z,8.30
2022-09-15T20:10:04.722Z,9.65
2022-09-15T20:12:52.060Z,12.25
2022-09-15T20:15:32.557Z,13.80
2022-09-15T20:18:24.090Z,10.88
2022-09-15T20:21:08.188Z,4.88
2022-09-15T20:23:35.610Z,8.70
2022-09-15T20:26:26.110Z,11.75
2022-09-15T20:29:07.002Z,9.43
2022-09-15T20:31:34.221Z,8.07
2022-09-15T20:34:02.355Z,17.33
2022-09-15T20:36:33.457Z,9.23
2022-09-15T20:39:03.229Z,10.50
2022-09-15T20:41:31.999Z,10.57
2022-09-15T20:43:59.639Z,7.00
2022-09-15T20:46:29.165Z,15.52
2022-09-15T20:48:56.098Z,7.15
2022-09-15T20:51:25.754Z,5.25
2022-09-15T20:53:54.894Z,9.05
2022-09-15T20:56:44.119Z,7.18
2022-09-15T20:59:38.309Z,7.20
2022-09-15T21:02:39.221Z,7.90
2022-09-15T21:05:19.634Z,12.32
2022-09-15T21:08:20.102Z,12.82
2022-09-15T21:11:23.102Z,10.77
2022-09-15T21:14:04.004Z,12.30
2022-09-15T21:16:31.585Z,17.50
2022-09-15T21:18:59.269Z,6.28
2022-09-15T21:21:29.885Z,5.45
2022-09-15T21:24:00.403Z,12.15
2022-09-15T21:26:29.330Z,10.57
2022-09-15T21:28:57.320Z,12.25
2022-09-15T21:31:33.371Z,18.88
2022-09-15T21:34:20.125Z,22.48
2022-09-15T21:37:00.627Z,7.28
2022-09-15T21:39:27.757Z,8.90
2022-09-15T21:41:54.686Z,9.90
2022-09-15T21:44:21.574Z,9.32
2022-09-15T21:46:48.457Z,9.82
2022-09-15T21:49:15.372Z,5.22
2022-09-15T21:51:42.292Z,11.90
2022-09-15T21:54:10.025Z,3.88
2022-09-15T21:56:57.144Z,13.75
2022-09-15T21:59:58.172Z,11.50
2022-09-15T22:02:38.697Z,13.70
2022-09-15T22:05:06.380Z,5.30
2022-09-15T22:07:33.154Z,10.57
2022-09-15T22:10:20.194Z,11.40
2022-09-15T22:13:23.149Z,11.60
2022-09-15T22:16:10.064Z,7.93
2022-09-15T22:18:38.547Z,8.83
2022-09-15T22:21:11.472Z,11.73
2022-09-15T22:23:39.538Z,6.80
2022-09-15T22:26:38.150Z,13.32
2022-09-15T22:29:18.987Z,5.07
2022-09-15T22:31:45.973Z,10.25
2022-09-15T22:34:12.814Z,15.38
2022-09-15T22:36:39.716Z,17.25
2022-09-15T22:39:06.954Z,11.43
2022-09-15T22:41:36.302Z,14.98
2022-09-15T22:44:04.466Z,7.03
2022-09-15T22:46:31.849Z,12.88
2022-09-15T22:49:01.633Z,6.75
2022-09-15T22:51:29.978Z,14.98
2022-09-15T22:53:57.590Z,13.25
2022-09-15T22:56:26.216Z,10.07
2022-09-15T22:59:13.207Z,10.65
2022-09-15T23:02:14.247Z,18.95
2022-09-15T23:04:54.783Z,10.63
2022-09-15T23:07:21.737Z,8.23
2022-09-15T23:10:09.205Z,7.53
2022-09-15T23:13:12.198Z,10.70
2022-09-15T23:15:52.704Z,18.90
2022-09-15T23:18:19.527Z,9.75
2022-09-15T23:20:46.678Z,8.52
2022-09-15T23:23:13.615Z,16.75
2022-09-15T23:25:40.720Z,13.65
2022-09-15T23:28:07.588Z,12.32
2022-09-15T23:30:54.262Z,6.07
2022-09-15T23:33:56.218Z,14.52
2022-09-15T23:36:36.943Z,12.13
2022-09-15T23:39:03.938Z,8.57
2022-09-15T23:41:31.180Z,10.05
2022-09-15T23:43:59.874Z,25.95
2022-09-15T23:46:27.025Z,9.90
2022-09-15T23:48:54.240Z,19.88
2022-09-15T23:51:21.627Z,8.40
2022-09-15T23:53:48.570Z,14.45
2022-09-15T23:56:15.685Z,14.43
2022-09-15T23:59:03.258Z,14.50
