createdAt,value
2018-08-22T00:01:10.278Z,88.80
2018-08-22T00:03:38.788Z,90.00
2018-08-22T00:06:07.337Z,90.30
2018-08-22T00:08:41.185Z,90.20
2018-08-22T00:11:09.765Z,90.40
2018-08-22T00:13:38.427Z,90.70
2018-08-22T00:16:06.948Z,90.70
2018-08-22T00:18:35.494Z,90.90
2018-08-22T00:21:04.292Z,90.30
2018-08-22T00:23:32.806Z,90.00
2018-08-22T00:26:01.401Z,89.80
2018-08-22T00:28:29.892Z,89.80
2018-08-22T00:30:58.396Z,90.00
2018-08-22T00:33:26.930Z,90.10
2018-08-22T00:35:55.446Z,90.20
2018-08-22T00:38:23.958Z,90.60
2018-08-22T00:40:52.481Z,91.00
2018-08-22T00:43:21.013Z,91.20
2018-08-22T00:45:49.521Z,90.50
2018-08-22T00:48:18.047Z,90.20
2018-08-22T00:50:46.555Z,90.40
2018-08-22T00:53:15.072Z,90.40
2018-08-22T00:55:43.644Z,90.60
2018-08-22T00:58:12.201Z,90.70
2018-08-22T01:00:40.717Z,90.50
2018-08-22T01:03:09.286Z,90.70
2018-08-22T01:05:37.854Z,90.50
2018-08-22T01:08:06.361Z,90.90
2018-08-22T01:10:34.937Z,90.90
2018-08-22T01:13:03.463Z,91.00
2018-08-22T01:15:31.975Z,91.00
2018-08-22T01:18:00.512Z,91.30
2018-08-22T01:20:29.250Z,91.40
2018-08-22T01:22:57.789Z,91.60
2018-08-22T01:25:26.345Z,91.20
2018-08-22T01:27:54.876Z,91.10
2018-08-22T01:30:23.408Z,91.30
2018-08-22T01:32:51.956Z,91.40
2018-08-22T01:35:20.472Z,91.50
2018-08-22T01:37:49.005Z,91.60
2018-08-22T01:40:17.536Z,91.70
2018-08-22T01:42:46.047Z,92.00
2018-08-22T01:45:14.560Z,92.20
2018-08-22T01:47:43.092Z,92.10
2018-08-22T01:50:11.693Z,92.20
2018-08-22T01:52:40.240Z,92.20
2018-08-22T01:55:08.805Z,92.70
2018-08-22T01:57:37.344Z,92.30
2018-08-22T02:00:06.574Z,92.60
2018-08-22T02:02:35.118Z,92.70
2018-08-22T02:05:03.645Z,92.40
2018-08-22T02:07:32.187Z,92.50
2018-08-22T02:10:00.741Z,92.60
2018-08-22T02:12:29.271Z,92.50
2018-08-22T02:14:57.812Z,92.40
2018-08-22T02:17:26.354Z,92.50
2018-08-22T02:19:54.894Z,92.50
2018-08-22T02:22:23.429Z,92.50
2018-08-22T02:24:51.993Z,92.20
2018-08-22T02:27:20.597Z,92.40
2018-08-22T02:29:49.177Z,92.70
2018-08-22T02:32:17.730Z,92.30
2018-08-22T02:34:46.295Z,92.50
2018-08-22T02:37:14.865Z,93.00
2018-08-22T02:39:43.445Z,92.80
2018-08-22T02:42:12.014Z,93.20
2018-08-22T02:44:40.554Z,93.10
2018-08-22T02:47:09.149Z,93.10
2018-08-22T02:49:37.700Z,93.40
2018-08-22T02:52:06.224Z,93.30
2018-08-22T02:54:34.793Z,93.50
2018-08-22T02:57:03.345Z,93.10
2018-08-22T02:59:31.909Z,93.20
2018-08-22T03:02:00.485Z,93.20
2018-08-22T03:04:29.038Z,93.40
2018-08-22T03:06:57.930Z,93.70
2018-08-22T03:09:26.513Z,93.40
2018-08-22T03:11:55.117Z,93.70
2018-08-22T03:14:23.669Z,93.50
2018-08-22T03:16:52.245Z,93.90
2018-08-22T03:19:20.821Z,93.90
2018-08-22T03:21:49.381Z,93.90
2018-08-22T03:24:17.965Z,93.80
2018-08-22T03:26:46.565Z,93.90
2018-08-22T03:29:15.109Z,94.00
2018-08-22T03:31:43.702Z,93.90
2018-08-22T03:34:12.298Z,94.10
2018-08-22T03:36:40.860Z,93.90
2018-08-22T03:39:09.953Z,93.90
2018-08-22T03:41:38.601Z,94.20
2018-08-22T03:44:07.158Z,94.00
2018-08-22T03:46:35.765Z,94.20
2018-08-22T03:49:04.510Z,93.80
2018-08-22T03:51:33.088Z,93.50
2018-08-22T03:54:01.706Z,93.50
2018-08-22T03:56:30.414Z,93.50
2018-08-22T03:58:58.954Z,93.70
2018-08-22T04:01:27.558Z,93.60
2018-08-22T04:03:56.205Z,93.60
2018-08-22T04:06:24.916Z,93.60
2018-08-22T04:08:53.857Z,93.60
2018-08-22T04:11:22.653Z,93.90
2018-08-22T04:13:51.452Z,93.70
2018-08-22T04:16:20.467Z,93.90
2018-08-22T04:18:49.387Z,93.60
2018-08-22T04:21:18.341Z,93.50
2018-08-22T04:23:47.162Z,93.30
2018-08-22T04:26:15.997Z,93.20
2018-08-22T04:28:44.940Z,93.30
2018-08-22T04:31:13.732Z,93.40
2018-08-22T04:33:42.588Z,94.20
2018-08-22T04:36:11.229Z,93.80
2018-08-22T04:38:40.070Z,93.80
2018-08-22T04:41:08.714Z,93.90
2018-08-22T04:43:37.879Z,94.10
2018-08-22T04:46:06.745Z,94.20
2018-08-22T04:48:46.723Z,94.20
2018-08-22T04:51:15.678Z,94.00
2018-08-22T04:53:44.479Z,94.20
2018-08-22T04:56:13.412Z,94.20
2018-08-22T04:58:42.313Z,94.20
2018-08-22T05:03:52.910Z,94.10
2018-08-22T05:06:21.569Z,94.30
2018-08-22T05:08:51.624Z,94.00
2018-08-22T05:11:20.419Z,94.00
2018-08-22T05:13:50.401Z,94.20
2018-08-22T05:16:19.198Z,94.20
2018-08-22T05:18:48.170Z,94.20
2018-08-22T05:21:16.875Z,94.20
2018-08-22T05:23:45.604Z,94.10
2018-08-22T05:26:14.554Z,93.80
2018-08-22T05:28:43.372Z,93.60
2018-08-22T05:31:12.143Z,93.60
2018-08-22T05:33:40.812Z,93.40
2018-08-22T05:36:09.561Z,93.30
2018-08-22T05:38:38.378Z,93.30
2018-08-22T05:41:07.255Z,93.20
2018-08-22T05:43:35.993Z,92.90
2018-08-22T05:46:04.870Z,92.80
2018-08-22T05:48:33.670Z,92.60
2018-08-22T05:51:02.542Z,92.70
2018-08-22T05:53:33.152Z,92.60
2018-08-22T05:56:02.954Z,92.70
2018-08-22T05:58:35.008Z,92.50
2018-08-22T06:01:03.666Z,92.30
2018-08-22T06:03:33.713Z,92.30
2018-08-22T06:06:02.545Z,92.40
2018-08-22T06:08:31.273Z,92.90
2018-08-22T06:10:59.994Z,92.80
2018-08-22T06:13:28.778Z,93.00
2018-08-22T06:15:57.546Z,93.20
2018-08-22T06:18:26.233Z,93.10
2018-08-22T06:20:55.193Z,92.90
2018-08-22T06:23:24.049Z,92.80
2018-08-22T06:25:52.967Z,92.80
2018-08-22T06:28:21.676Z,92.70
2018-08-22T06:30:50.350Z,92.50
2018-08-22T06:33:18.914Z,92.20
2018-08-22T06:35:47.540Z,92.40
2018-08-22T06:38:16.129Z,92.20
2018-08-22T06:40:44.710Z,91.90
2018-08-22T06:43:13.376Z,91.90
2018-08-22T06:45:42.105Z,91.90
2018-08-22T06:48:10.729Z,91.50
2018-08-22T06:50:39.461Z,91.50
2018-08-22T06:53:08.200Z,91.20
2018-08-22T06:55:36.908Z,91.10
2018-08-22T06:58:05.535Z,90.50
2018-08-22T07:00:34.260Z,90.40
2018-08-22T07:03:02.882Z,89.80
2018-08-22T07:05:31.506Z,88.30
2018-08-22T07:08:00.136Z,88.70
2018-08-22T07:10:28.782Z,88.80
2018-08-22T07:12:57.430Z,87.90
2018-08-22T07:15:26.598Z,88.20
2018-08-22T07:17:55.409Z,86.30
2018-08-22T07:20:24.879Z,85.90
2018-08-22T07:22:53.600Z,84.60
2018-08-22T07:25:22.340Z,84.30
2018-08-22T07:27:50.961Z,82.40
2018-08-22T07:30:19.664Z,80.60
2018-08-22T07:32:48.230Z,80.90
2018-08-22T07:35:16.894Z,81.70
2018-08-22T07:37:45.489Z,81.20
2018-08-22T07:40:14.276Z,80.50
2018-08-22T07:42:43.010Z,74.70
2018-08-22T07:45:11.685Z,71.30
2018-08-22T07:47:40.374Z,67.10
2018-08-22T07:50:10.031Z,64.90
2018-08-22T07:52:43.689Z,58.70
2018-08-22T07:55:12.314Z,55.30
2018-08-22T07:57:41.035Z,54.70
2018-08-22T08:00:09.670Z,52.50
2018-08-22T08:02:38.282Z,49.10
2018-08-22T08:05:11.276Z,49.20
2018-08-22T08:07:39.908Z,46.80
2018-08-22T08:10:12.054Z,46.10
2018-08-22T08:12:41.465Z,43.30
2018-08-22T08:15:10.088Z,42.30
2018-08-22T08:17:38.782Z,40.80
2018-08-22T08:20:07.385Z,40.50
2018-08-22T08:22:36.021Z,39.00
2018-08-22T08:25:04.617Z,37.90
2018-08-22T08:27:33.344Z,38.90
2018-08-22T08:30:01.949Z,37.50
2018-08-22T08:32:30.541Z,35.10
2018-08-22T08:34:59.161Z,35.20
2018-08-22T08:37:27.958Z,35.70
2018-08-22T08:39:56.568Z,35.70
2018-08-22T08:42:25.174Z,35.90
2018-08-22T08:44:53.750Z,35.20
2018-08-22T08:47:23.255Z,33.70
2018-08-22T08:49:51.930Z,34.70
2018-08-22T08:52:20.557Z,32.10
2018-08-22T08:54:49.166Z,31.70
2018-08-22T08:57:18.788Z,31.40
2018-08-22T08:59:47.350Z,32.80
2018-08-22T09:02:16.005Z,31.90
2018-08-22T09:04:44.640Z,32.00
2018-08-22T09:07:13.246Z,32.20
2018-08-22T09:09:42.237Z,31.60
2018-08-22T09:12:10.825Z,31.80
2018-08-22T09:14:39.497Z,31.30
2018-08-22T09:17:08.067Z,29.90
2018-08-22T09:19:36.721Z,31.80
2018-08-22T09:22:05.866Z,31.60
2018-08-22T09:24:34.506Z,31.20
2018-08-22T09:27:03.128Z,31.30
2018-08-22T09:29:31.760Z,30.70
2018-08-22T09:32:00.333Z,29.90
2018-08-22T09:34:28.958Z,30.50
2018-08-22T09:36:57.749Z,29.80
2018-08-22T09:39:26.394Z,31.70
2018-08-22T09:41:54.937Z,31.10
2018-08-22T09:44:23.581Z,31.30
2018-08-22T09:46:52.339Z,30.80
2018-08-22T09:49:20.923Z,31.20
2018-08-22T09:51:49.509Z,31.00
2018-08-22T09:54:18.312Z,30.70
2018-08-22T09:56:47.014Z,31.30
2018-08-22T09:59:15.598Z,30.70
2018-08-22T10:01:45.082Z,30.50
2018-08-22T10:04:13.738Z,31.50
2018-08-22T10:06:43.758Z,31.70
2018-08-22T10:09:14.503Z,32.10
2018-08-22T10:11:43.140Z,29.80
2018-08-22T10:14:12.096Z,30.00
2018-08-22T10:16:40.684Z,30.10
2018-08-22T10:19:09.300Z,31.50
2018-08-22T10:21:37.879Z,30.40
2018-08-22T10:24:06.471Z,29.70
2018-08-22T10:26:35.155Z,29.90
2018-08-22T10:29:03.722Z,30.00
2018-08-22T10:31:32.296Z,30.80
2018-08-22T10:34:00.937Z,34.20
2018-08-22T10:36:29.538Z,32.60
2018-08-22T10:38:58.154Z,29.60
2018-08-22T10:41:26.719Z,31.00
2018-08-22T10:43:55.289Z,29.60
2018-08-22T10:46:24.225Z,30.90
2018-08-22T10:48:52.977Z,31.00
2018-08-22T10:51:21.581Z,31.00
2018-08-22T10:53:50.249Z,29.10
2018-08-22T10:56:18.806Z,30.70
2018-08-22T10:58:47.530Z,30.20
2018-08-22T11:01:16.271Z,30.40
2018-08-22T11:03:45.034Z,32.50
2018-08-22T11:06:13.603Z,33.20
2018-08-22T11:08:42.189Z,32.50
2018-08-22T11:11:10.751Z,31.60
2018-08-22T11:13:39.329Z,31.50
2018-08-22T11:16:08.046Z,31.80
2018-08-22T11:18:36.594Z,32.10
2018-08-22T11:21:16.423Z,31.10
2018-08-22T11:23:56.328Z,31.00
2018-08-22T11:26:36.058Z,30.10
2018-08-22T11:29:15.932Z,31.40
2018-08-22T11:31:55.705Z,32.00
2018-08-22T11:34:35.562Z,30.80
2018-08-22T11:37:08.085Z,30.30
2018-08-22T11:39:36.726Z,30.50
2018-08-22T11:42:05.676Z,30.00
2018-08-22T11:44:34.272Z,31.50
2018-08-22T11:47:02.971Z,28.80
2018-08-22T11:49:32.261Z,30.00
2018-08-22T11:52:00.869Z,30.70
2018-08-22T11:54:30.373Z,29.70
2018-08-22T11:56:59.207Z,30.60
2018-08-22T11:59:28.010Z,31.70
2018-08-22T12:01:56.622Z,30.20
2018-08-22T12:04:25.237Z,30.00
2018-08-22T12:06:53.822Z,29.20
2018-08-22T12:09:22.689Z,30.20
2018-08-22T12:11:51.282Z,29.80
2018-08-22T12:14:19.901Z,31.30
2018-08-22T12:16:48.496Z,32.70
2018-08-22T12:19:17.079Z,30.30
2018-08-22T12:21:45.678Z,30.00
2018-08-22T12:24:14.310Z,29.30
2018-08-22T12:26:43.070Z,30.00
2018-08-22T12:29:11.754Z,29.10
2018-08-22T12:31:40.445Z,30.50
2018-08-22T12:34:09.098Z,30.00
2018-08-22T12:36:37.741Z,29.40
2018-08-22T12:39:07.741Z,29.50
2018-08-22T12:41:36.470Z,29.40
2018-08-22T12:44:05.136Z,29.40
2018-08-22T12:46:33.769Z,28.90
2018-08-22T12:49:02.348Z,29.20
2018-08-22T12:51:31.035Z,28.40
2018-08-22T12:53:59.649Z,28.60
2018-08-22T12:56:28.225Z,28.00
2018-08-22T12:58:56.816Z,27.50
2018-08-22T13:01:25.356Z,28.40
2018-08-22T13:03:54.171Z,27.10
2018-08-22T13:06:22.772Z,27.20
2018-08-22T13:08:51.510Z,27.40
2018-08-22T13:11:20.125Z,27.80
2018-08-22T13:13:48.731Z,26.90
2018-08-22T13:16:17.353Z,27.70
2018-08-22T13:18:46.029Z,28.00
2018-08-22T13:21:14.807Z,28.10
2018-08-22T13:23:43.460Z,28.30
2018-08-22T13:26:12.141Z,29.40
2018-08-22T13:28:40.863Z,28.50
2018-08-22T13:31:09.552Z,28.40
2018-08-22T13:33:38.265Z,28.40
2018-08-22T13:36:06.925Z,29.30
2018-08-22T13:38:35.505Z,28.30
2018-08-22T13:41:04.209Z,26.80
2018-08-22T13:43:33.292Z,30.00
2018-08-22T13:46:02.042Z,29.90
2018-08-22T13:48:30.755Z,29.60
2018-08-22T13:50:59.613Z,29.00
2018-08-22T13:53:28.465Z,29.10
2018-08-22T13:55:57.444Z,30.00
2018-08-22T13:58:26.597Z,31.50
2018-08-22T14:00:55.494Z,30.90
2018-08-22T14:03:24.646Z,32.60
2018-08-22T14:05:53.961Z,31.90
2018-08-22T14:08:22.631Z,32.60
2018-08-22T14:10:51.398Z,31.60
2018-08-22T14:13:20.252Z,33.00
2018-08-22T14:15:49.032Z,32.70
2018-08-22T14:18:17.988Z,32.60
2018-08-22T14:20:46.866Z,33.30
2018-08-22T14:23:15.681Z,34.00
2018-08-22T14:25:44.313Z,34.90
2018-08-22T14:28:13.090Z,33.10
2018-08-22T14:30:41.658Z,31.90
2018-08-22T14:33:10.227Z,30.50
2018-08-22T14:35:39.039Z,32.70
2018-08-22T14:38:07.881Z,30.50
2018-08-22T14:40:36.449Z,32.20
2018-08-22T14:43:05.514Z,30.80
2018-08-22T14:45:34.309Z,30.30
2018-08-22T14:48:03.307Z,30.00
2018-08-22T14:50:31.967Z,30.70
2018-08-22T14:53:00.565Z,29.70
2018-08-22T14:55:29.110Z,30.30
2018-08-22T14:57:58.050Z,29.70
2018-08-22T15:00:26.758Z,31.10
2018-08-22T15:02:55.747Z,30.40
2018-08-22T15:05:24.246Z,30.50
2018-08-22T15:07:52.985Z,30.60
2018-08-22T15:10:21.637Z,32.10
2018-08-22T15:12:50.378Z,31.60
2018-08-22T15:15:18.977Z,31.10
2018-08-22T15:17:47.537Z,32.40
2018-08-22T15:20:16.166Z,32.00
2018-08-22T15:22:44.745Z,32.60
2018-08-22T15:25:13.284Z,32.60
2018-08-22T15:27:41.875Z,34.20
2018-08-22T15:30:10.471Z,34.00
2018-08-22T15:32:39.098Z,35.00
2018-08-22T15:35:07.728Z,35.40
2018-08-22T15:37:36.372Z,35.90
2018-08-22T15:40:05.465Z,36.30
2018-08-22T15:42:34.202Z,34.40
2018-08-22T15:45:02.838Z,36.80
2018-08-22T15:47:31.573Z,37.30
2018-08-22T15:50:00.250Z,35.70
2018-08-22T15:52:28.872Z,37.20
2018-08-22T15:55:11.109Z,39.20
2018-08-22T15:57:52.471Z,38.90
2018-08-22T16:00:33.374Z,40.40
2018-08-22T16:03:03.256Z,42.50
2018-08-22T16:05:32.765Z,42.10
2018-08-22T16:08:01.321Z,42.60
2018-08-22T16:10:30.612Z,42.40
2018-08-22T16:12:59.206Z,43.30
2018-08-22T16:15:28.523Z,43.20
2018-08-22T16:17:57.798Z,43.60
2018-08-22T16:20:27.376Z,43.90
2018-08-22T16:22:56.030Z,43.60
2018-08-22T16:25:34.178Z,44.20
2018-08-22T16:28:03.652Z,43.90
2018-08-22T16:30:32.386Z,44.80
2018-08-22T16:33:01.020Z,45.10
2018-08-22T16:35:29.640Z,45.00
2018-08-22T16:38:03.389Z,45.10
2018-08-22T16:40:33.887Z,45.00
2018-08-22T16:43:02.739Z,45.40
2018-08-22T16:45:32.269Z,45.30
2018-08-22T16:48:00.880Z,45.10
2018-08-22T16:50:29.523Z,44.90
2018-08-22T16:52:58.265Z,44.50
2018-08-22T16:55:26.973Z,45.20
2018-08-22T16:57:55.758Z,45.90
2018-08-22T17:00:58.381Z,44.80
2018-08-22T17:03:27.149Z,45.00
2018-08-22T17:06:01.954Z,45.00
2018-08-22T17:08:30.694Z,46.10
2018-08-22T17:11:01.329Z,45.00
2018-08-22T17:13:49.096Z,45.40
2018-08-22T17:16:17.777Z,44.40
2018-08-22T17:18:46.422Z,50.70
2018-08-22T17:21:15.071Z,51.70
2018-08-22T17:23:44.151Z,52.70
2018-08-22T17:26:16.749Z,53.70
2018-08-22T17:28:52.539Z,54.30
2018-08-22T17:31:22.300Z,54.50
2018-08-22T17:33:53.211Z,54.20
2018-08-22T17:36:22.110Z,54.40
2018-08-22T17:38:52.510Z,53.40
2018-08-22T17:41:23.787Z,54.20
2018-08-22T17:44:14.235Z,53.10
2018-08-22T17:46:44.631Z,53.90
2018-08-22T17:49:13.205Z,53.80
2018-08-22T17:52:12.468Z,54.10
2018-08-22T17:54:41.157Z,53.40
2018-08-22T17:57:13.429Z,54.90
2018-08-22T17:59:42.817Z,54.10
2018-08-22T18:02:11.713Z,53.70
2018-08-22T18:05:00.540Z,53.10
2018-08-22T18:07:29.199Z,53.20
2018-08-22T18:09:57.769Z,53.80
2018-08-22T18:12:27.458Z,54.90
2018-08-22T18:14:58.159Z,54.50
2018-08-22T18:17:26.749Z,55.30
2018-08-22T18:19:55.378Z,54.60
2018-08-22T18:22:28.046Z,55.20
2018-08-22T18:24:57.245Z,55.70
2018-08-22T18:27:26.148Z,55.30
2018-08-22T18:29:54.742Z,55.00
2018-08-22T18:32:23.457Z,54.90
2018-08-22T18:35:02.022Z,55.50
2018-08-22T18:37:31.565Z,56.20
2018-08-22T18:40:12.018Z,56.40
2018-08-22T18:42:40.648Z,56.70
2018-08-22T18:45:09.222Z,57.20
2018-08-22T18:47:37.882Z,57.70
2018-08-22T18:50:06.696Z,57.30
2018-08-22T18:52:35.282Z,58.10
2018-08-22T18:55:03.986Z,58.70
2018-08-22T18:57:32.662Z,59.20
2018-08-22T19:00:04.014Z,58.20
2018-08-22T19:02:32.996Z,57.60
2018-08-22T19:05:37.449Z,59.70
2018-08-22T19:08:10.955Z,58.60
2018-08-22T19:10:41.289Z,58.70
2018-08-22T19:13:15.105Z,59.60
2018-08-22T19:16:04.603Z,60.00
2018-08-22T19:18:33.152Z,60.00
2018-08-22T19:21:03.013Z,60.30
2018-08-22T19:23:31.698Z,60.50
2018-08-22T19:26:01.341Z,61.00
2018-08-22T19:28:30.963Z,62.10
2018-08-22T19:30:59.609Z,62.40
2018-08-22T19:33:28.742Z,63.30
2018-08-22T19:35:57.350Z,62.90
2018-08-22T19:38:28.222Z,63.20
2018-08-22T19:40:57.583Z,63.50
2018-08-22T19:43:26.187Z,64.00
2018-08-22T19:45:54.733Z,64.00
2018-08-22T19:48:24.763Z,64.60
2018-08-22T19:50:53.356Z,64.50
2018-08-22T19:53:21.915Z,65.10
2018-08-22T19:55:50.442Z,65.70
2018-08-22T19:58:28.330Z,66.20
2018-08-22T20:00:58.007Z,66.70
2018-08-22T20:03:31.046Z,66.90
2018-08-22T20:05:59.688Z,67.70
2018-08-22T20:08:35.623Z,67.90
2018-08-22T20:11:04.490Z,68.10
2018-08-22T20:13:46.445Z,68.30
2018-08-22T20:16:15.335Z,68.30
2018-08-22T20:18:44.293Z,69.50
2018-08-22T20:21:17.088Z,69.20
2018-08-22T20:23:46.222Z,70.10
2018-08-22T20:26:14.772Z,70.50
2018-08-22T20:28:48.531Z,70.90
2018-08-22T20:31:17.051Z,71.10
2018-08-22T20:33:56.758Z,72.00
2018-08-22T20:36:25.301Z,71.60
2018-08-22T20:38:53.965Z,72.30
2018-08-22T20:41:23.049Z,72.50
2018-08-22T20:43:51.622Z,72.60
2018-08-22T20:46:20.157Z,73.30
2018-08-22T20:48:51.004Z,74.00
2018-08-22T20:51:19.590Z,74.20
2018-08-22T20:53:53.219Z,74.20
2018-08-22T20:56:22.101Z,74.90
2018-08-22T20:58:50.633Z,75.20
2018-08-22T21:01:19.221Z,76.20
2018-08-22T21:03:48.893Z,75.40
2018-08-22T21:06:17.462Z,76.10
2018-08-22T21:08:46.114Z,76.70
2018-08-22T21:11:14.607Z,77.30
2018-08-22T21:13:43.244Z,77.50
2018-08-22T21:16:11.778Z,77.50
2018-08-22T21:18:40.446Z,77.80
2018-08-22T21:21:13.240Z,79.50
2018-08-22T21:23:41.821Z,78.50
2018-08-22T21:26:10.466Z,78.90
2018-08-22T21:28:42.199Z,78.50
2018-08-22T21:31:10.741Z,78.50
2018-08-22T21:33:39.261Z,78.40
2018-08-22T21:36:07.918Z,78.60
2018-08-22T21:38:36.574Z,79.20
2018-08-22T21:41:05.090Z,78.60
2018-08-22T21:43:33.691Z,79.20
2018-08-22T21:46:02.246Z,79.70
2018-08-22T21:48:30.857Z,79.00
2018-08-22T21:50:59.431Z,78.70
2018-08-22T21:53:30.451Z,79.20
2018-08-22T21:55:59.064Z,79.50
2018-08-22T21:58:27.659Z,80.00
2018-08-22T22:00:56.193Z,81.30
2018-08-22T22:03:30.322Z,81.20
2018-08-22T22:06:03.630Z,81.60
2018-08-22T22:08:32.450Z,81.30
2018-08-22T22:11:04.430Z,81.70
2018-08-22T22:13:33.136Z,81.90
2018-08-22T22:16:03.491Z,82.20
2018-08-22T22:18:33.115Z,82.20
2018-08-22T22:21:10.116Z,82.50
2018-08-22T22:23:49.557Z,82.50
2018-08-22T22:26:19.205Z,82.80
2018-08-22T22:28:47.782Z,81.20
2018-08-22T22:31:17.541Z,81.40
2018-08-22T22:33:53.153Z,81.20
2018-08-22T22:36:22.034Z,81.90
2018-08-22T22:38:50.560Z,82.30
2018-08-22T22:41:19.082Z,83.10
2018-08-22T22:43:47.677Z,83.30
2018-08-22T22:46:16.196Z,83.50
2018-08-22T22:48:44.841Z,84.10
2018-08-22T22:51:13.408Z,84.30
2018-08-22T22:53:42.100Z,83.90
2018-08-22T22:56:10.730Z,84.20
2018-08-22T22:58:39.324Z,84.60
2018-08-22T23:01:08.182Z,84.50
2018-08-22T23:03:36.797Z,84.60
2018-08-22T23:06:05.462Z,84.50
2018-08-22T23:08:34.204Z,84.70
2018-08-22T23:11:02.890Z,84.60
2018-08-22T23:13:31.518Z,85.20
2018-08-22T23:16:00.097Z,84.30
2018-08-22T23:18:28.734Z,84.40
2018-08-22T23:20:57.310Z,84.40
2018-08-22T23:23:37.034Z,84.80
2018-08-22T23:26:13.084Z,85.70
2018-08-22T23:28:43.173Z,86.00
2018-08-22T23:31:12.690Z,86.60
2018-08-22T23:33:41.250Z,86.90
2018-08-22T23:36:09.781Z,86.80
2018-08-22T23:38:39.169Z,87.00
2018-08-22T23:41:07.697Z,87.10
2018-08-22T23:43:41.757Z,87.30
2018-08-22T23:46:11.365Z,87.80
2018-08-22T23:48:40.455Z,88.00
2018-08-22T23:51:11.463Z,87.80
2018-08-22T23:53:46.658Z,87.90
2018-08-22T23:56:23.987Z,88.10
2018-08-22T23:58:53.121Z,88.60
