createdAt,value
2018-05-01T00:00:09.098Z,7.60
2018-05-01T00:02:37.305Z,7.58
2018-05-01T00:05:05.994Z,7.61
2018-05-01T00:07:34.187Z,7.60
2018-05-01T00:10:02.392Z,7.57
2018-05-01T00:12:31.046Z,7.48
2018-05-01T00:14:59.284Z,7.54
2018-05-01T00:17:27.481Z,7.54
2018-05-01T00:19:56.174Z,7.53
2018-05-01T00:22:24.394Z,7.57
2018-05-01T00:24:52.550Z,7.57
2018-05-01T00:27:21.184Z,7.48
2018-05-01T00:29:49.452Z,7.52
2018-05-01T00:32:17.686Z,7.47
2018-05-01T00:34:46.361Z,7.49
2018-05-01T00:37:14.636Z,7.53
2018-05-01T00:39:42.844Z,7.55
2018-05-01T00:42:11.884Z,7.56
2018-05-01T00:44:40.520Z,7.52
2018-05-01T00:47:08.702Z,7.59
2018-05-01T00:49:36.899Z,7.59
2018-05-01T00:52:05.656Z,7.55
2018-05-01T00:54:33.897Z,7.59
2018-05-01T00:57:02.131Z,7.55
2018-05-01T00:59:30.696Z,7.50
2018-05-01T01:01:59.795Z,7.52
2018-05-01T01:04:28.255Z,7.50
2018-05-01T01:06:56.877Z,7.46
2018-05-01T01:09:25.149Z,7.46
2018-05-01T01:11:53.395Z,7.44
2018-05-01T01:14:21.980Z,7.46
2018-05-01T01:16:50.184Z,7.44
2018-05-01T01:19:18.480Z,7.49
2018-05-01T01:21:47.116Z,7.44
2018-05-01T01:24:15.329Z,7.47
2018-05-01T01:26:43.560Z,7.42
2018-05-01T01:29:12.241Z,7.43
2018-05-01T01:31:40.435Z,7.49
2018-05-01T01:34:08.764Z,7.40
2018-05-01T01:36:36.739Z,7.38
2018-05-01T01:39:04.472Z,7.41
2018-05-01T01:41:32.579Z,7.42
2018-05-01T01:44:00.280Z,7.40
2018-05-01T01:46:28.235Z,7.36
2018-05-01T01:48:55.923Z,7.33
2018-05-01T01:51:23.591Z,7.33
2018-05-01T01:53:51.828Z,7.34
2018-05-01T01:56:19.478Z,7.34
2018-05-01T01:58:47.707Z,7.36
2018-05-01T02:01:15.376Z,7.39
2018-05-01T02:03:43.658Z,7.41
2018-05-01T02:06:11.339Z,7.34
2018-05-01T02:08:39.386Z,7.36
2018-05-01T02:11:07.976Z,7.31
2018-05-01T02:13:35.761Z,7.35
2018-05-01T02:16:03.874Z,7.31
2018-05-01T02:18:31.595Z,7.32
2018-05-01T02:20:59.266Z,7.35
2018-05-01T02:23:27.377Z,7.36
2018-05-01T02:25:55.027Z,7.33
2018-05-01T02:28:23.281Z,7.36
2018-05-01T02:30:51.027Z,7.36
2018-05-01T02:33:19.109Z,7.38
2018-05-01T02:35:46.786Z,7.40
2018-05-01T02:38:14.438Z,7.38
2018-05-01T02:40:42.494Z,7.36
2018-05-01T02:43:10.169Z,7.37
2018-05-01T02:45:38.526Z,7.41
2018-05-01T02:48:06.197Z,7.43
2018-05-01T02:50:34.294Z,7.36
2018-05-01T02:53:01.970Z,7.43
2018-05-01T02:55:29.630Z,7.45
2018-05-01T02:57:57.774Z,7.48
2018-05-01T03:00:25.479Z,7.45
2018-05-01T03:02:53.611Z,7.44
2018-05-01T03:05:21.275Z,7.47
2018-05-01T03:07:49.391Z,7.50
2018-05-01T03:10:17.098Z,7.54
2018-05-01T03:12:44.768Z,7.53
2018-05-01T03:15:13.081Z,7.59
2018-05-01T03:17:40.751Z,7.58
2018-05-01T03:20:09.065Z,7.59
2018-05-01T03:22:36.778Z,7.55
2018-05-01T03:25:04.840Z,7.58
2018-05-01T03:27:32.553Z,7.66
2018-05-01T03:30:00.194Z,7.59
2018-05-01T03:32:28.369Z,7.57
2018-05-01T03:34:56.037Z,7.60
2018-05-01T03:37:24.096Z,7.58
2018-05-01T03:39:51.779Z,7.60
2018-05-01T03:42:19.922Z,7.65
2018-05-01T03:44:47.639Z,7.62
2018-05-01T03:47:15.330Z,7.64
2018-05-01T03:49:43.574Z,7.64
2018-05-01T03:52:11.244Z,7.60
2018-05-01T03:54:39.462Z,7.60
2018-05-01T03:57:07.131Z,7.68
2018-05-01T03:59:35.423Z,7.68
2018-05-01T04:02:03.693Z,7.64
2018-05-01T04:04:31.353Z,7.69
2018-05-01T04:06:59.677Z,7.63
2018-05-01T04:09:27.367Z,7.65
2018-05-01T04:11:55.376Z,7.65
2018-05-01T04:14:23.064Z,7.64
2018-05-01T04:16:50.740Z,7.64
2018-05-01T04:19:19.029Z,7.58
2018-05-01T04:21:46.841Z,7.61
2018-05-01T04:24:14.938Z,7.63
2018-05-01T04:26:42.637Z,7.61
2018-05-01T04:29:10.740Z,7.65
2018-05-01T04:34:12.193Z,7.66
2018-05-01T04:36:40.042Z,7.70
2018-05-01T04:39:07.740Z,7.68
2018-05-01T04:41:35.864Z,7.71
2018-05-01T04:44:03.606Z,7.76
2018-05-01T04:46:31.261Z,7.75
2018-05-01T04:48:59.366Z,7.77
2018-05-01T04:51:27.063Z,7.83
2018-05-01T04:53:55.172Z,7.85
2018-05-01T04:56:39.231Z,7.90
2018-05-01T04:59:10.815Z,7.88
2018-05-01T05:01:53.952Z,7.90
2018-05-01T05:04:28.449Z,7.93
2018-05-01T05:06:56.107Z,7.97
2018-05-01T05:09:23.829Z,8.00
2018-05-01T05:11:51.502Z,8.03
2018-05-01T05:14:19.641Z,8.12
2018-05-01T05:16:47.307Z,8.07
2018-05-01T05:19:15.486Z,8.12
2018-05-01T05:21:43.161Z,8.14
2018-05-01T05:24:11.346Z,8.16
2018-05-01T05:26:39.000Z,8.20
2018-05-01T05:29:06.641Z,8.18
2018-05-01T05:31:34.877Z,8.23
2018-05-01T05:34:02.528Z,8.20
2018-05-01T05:36:30.768Z,8.17
2018-05-01T05:38:58.467Z,8.19
2018-05-01T05:41:26.603Z,8.24
2018-05-01T05:43:54.294Z,8.19
2018-05-01T05:46:21.966Z,8.23
2018-05-01T05:48:50.186Z,8.27
2018-05-01T05:51:17.850Z,8.39
2018-05-01T05:53:45.956Z,8.40
2018-05-01T05:56:13.627Z,8.36
2018-05-01T05:58:41.839Z,8.45
2018-05-01T06:01:09.581Z,8.41
2018-05-01T06:03:37.303Z,8.47
2018-05-01T06:06:05.303Z,8.42
2018-05-01T06:08:32.982Z,8.42
2018-05-01T06:11:01.211Z,8.36
2018-05-01T06:13:29.008Z,8.41
2018-05-01T06:15:57.068Z,8.43
2018-05-01T06:18:26.176Z,8.50
2018-05-01T06:20:53.834Z,8.52
2018-05-01T06:23:21.521Z,8.60
2018-05-01T06:25:49.195Z,8.62
2018-05-01T06:28:17.154Z,8.68
2018-05-01T06:30:44.875Z,8.64
2018-05-01T06:33:12.551Z,8.67
2018-05-01T06:35:40.855Z,8.66
2018-05-01T06:38:08.550Z,8.67
2018-05-01T06:40:36.636Z,8.77
2018-05-01T06:43:04.311Z,8.79
2018-05-01T06:45:32.535Z,8.86
2018-05-01T06:48:01.582Z,8.84
2018-05-01T06:50:29.234Z,8.84
2018-05-01T06:52:56.952Z,8.82
2018-05-01T06:55:24.620Z,8.94
2018-05-01T06:57:52.709Z,8.99
2018-05-01T07:00:20.411Z,9.09
2018-05-01T07:02:48.076Z,9.13
2018-05-01T07:05:16.252Z,9.24
2018-05-01T07:07:43.912Z,9.36
2018-05-01T07:10:12.508Z,9.51
2018-05-01T07:12:40.145Z,9.64
2018-05-01T07:15:07.897Z,9.78
2018-05-01T07:17:35.580Z,9.82
2018-05-01T07:20:03.264Z,9.96
2018-05-01T07:22:31.377Z,9.83
2018-05-01T07:24:59.045Z,9.86
2018-05-01T07:27:27.355Z,9.93
2018-05-01T07:29:55.094Z,9.97
2018-05-01T07:32:23.255Z,9.91
2018-05-01T07:34:50.996Z,9.78
2018-05-01T07:37:18.663Z,9.78
2018-05-01T07:39:46.668Z,9.83
2018-05-01T07:42:14.363Z,9.82
2018-05-01T07:44:42.597Z,9.87
2018-05-01T07:47:10.271Z,9.97
2018-05-01T07:49:38.461Z,9.91
2018-05-01T07:52:06.186Z,9.87
2018-05-01T07:54:33.849Z,9.92
2018-05-01T07:57:01.970Z,9.96
2018-05-01T07:59:29.647Z,10.15
2018-05-01T08:01:58.670Z,10.35
2018-05-01T08:04:27.069Z,10.53
2018-05-01T08:06:54.904Z,10.74
2018-05-01T08:09:23.051Z,10.65
2018-05-01T08:11:51.123Z,10.79
2018-05-01T08:14:19.239Z,10.92
2018-05-01T08:17:08.229Z,10.80
2018-05-01T08:19:38.397Z,10.91
2018-05-01T08:22:10.887Z,10.95
2018-05-01T08:24:43.960Z,11.14
2018-05-01T08:27:12.858Z,11.13
2018-05-01T08:29:40.986Z,11.29
2018-05-01T08:32:09.768Z,11.15
2018-05-01T08:34:38.759Z,10.96
2018-05-01T08:37:06.643Z,10.96
2018-05-01T08:39:35.159Z,11.05
2018-05-01T08:42:03.541Z,11.03
2018-05-01T08:44:33.448Z,11.10
2018-05-01T08:47:01.938Z,11.15
2018-05-01T08:49:29.849Z,11.30
2018-05-01T08:51:57.592Z,11.34
2018-05-01T08:54:25.259Z,11.40
2018-05-01T08:56:53.320Z,11.42
2018-05-01T08:59:20.986Z,11.52
2018-05-01T09:01:49.201Z,11.53
2018-05-01T09:04:16.982Z,11.57
2018-05-01T09:06:45.021Z,11.54
2018-05-01T09:09:12.739Z,11.70
2018-05-01T09:11:40.452Z,11.81
2018-05-01T09:14:09.610Z,12.01
2018-05-01T09:16:37.297Z,12.06
2018-05-01T09:19:05.218Z,12.07
2018-05-01T09:21:32.912Z,12.09
2018-05-01T09:24:01.247Z,12.11
2018-05-01T09:26:29.559Z,12.04
2018-05-01T09:28:57.256Z,12.18
2018-05-01T09:31:25.371Z,12.21
2018-05-01T09:33:53.062Z,12.18
2018-05-01T09:36:20.868Z,12.12
2018-05-01T09:38:49.209Z,12.20
2018-05-01T09:41:16.987Z,12.31
2018-05-01T09:43:45.192Z,12.40
2018-05-01T09:46:14.046Z,12.54
2018-05-01T09:48:41.716Z,12.48
2018-05-01T09:51:10.004Z,12.46
2018-05-01T09:53:38.202Z,12.48
2018-05-01T09:56:06.420Z,12.41
2018-05-01T09:58:35.265Z,12.48
2018-05-01T10:01:04.073Z,12.51
2018-05-01T10:03:33.653Z,12.64
2018-05-01T10:09:43.283Z,12.62
2018-05-01T10:16:00.154Z,12.82
2018-05-01T10:18:38.071Z,12.90
2018-05-01T10:21:17.872Z,13.07
2018-05-01T10:24:03.603Z,13.09
2018-05-01T10:26:52.549Z,13.08
2018-05-01T10:29:29.860Z,13.17
2018-05-01T10:32:05.240Z,13.21
2018-05-01T10:34:34.697Z,13.18
2018-05-01T10:37:03.641Z,13.39
2018-05-01T10:39:32.367Z,13.51
2018-05-01T10:42:00.657Z,13.68
2018-05-01T10:44:28.873Z,13.67
2018-05-01T10:46:57.342Z,13.56
2018-05-01T10:49:25.609Z,13.61
2018-05-01T10:51:53.826Z,13.52
2018-05-01T10:54:22.462Z,13.52
2018-05-01T10:56:50.763Z,13.54
2018-05-01T10:59:18.973Z,13.59
2018-05-01T11:01:47.569Z,13.57
2018-05-01T11:04:15.811Z,13.67
2018-05-01T11:06:44.014Z,13.88
2018-05-01T11:09:12.782Z,14.07
2018-05-01T11:11:40.994Z,13.95
2018-05-01T11:14:09.173Z,13.97
2018-05-01T11:16:38.004Z,13.96
2018-05-01T11:19:06.786Z,13.98
2018-05-01T11:21:35.005Z,13.97
2018-05-01T11:24:03.242Z,13.89
2018-05-01T11:26:31.902Z,14.04
2018-05-01T11:29:00.111Z,14.04
2018-05-01T11:31:28.436Z,14.19
2018-05-01T11:33:57.102Z,14.14
2018-05-01T11:36:25.285Z,14.10
2018-05-01T11:38:53.552Z,14.18
2018-05-01T11:41:22.318Z,14.31
2018-05-01T11:43:50.573Z,14.52
2018-05-01T11:46:18.804Z,14.53
2018-05-01T11:48:47.434Z,14.58
2018-05-01T11:51:15.644Z,14.72
2018-05-01T11:53:44.982Z,14.63
2018-05-01T11:56:13.614Z,14.83
2018-05-01T11:58:41.840Z,14.95
2018-05-01T12:01:10.054Z,15.01
2018-05-01T12:03:38.590Z,15.38
2018-05-01T12:06:06.807Z,15.60
2018-05-01T12:08:34.986Z,15.89
2018-05-01T12:11:03.673Z,16.25
2018-05-01T12:13:31.892Z,16.09
2018-05-01T12:16:00.107Z,16.30
2018-05-01T12:18:29.008Z,16.62
2018-05-01T12:20:57.278Z,16.86
2018-05-01T12:23:25.485Z,16.98
2018-05-01T12:25:53.902Z,17.28
2018-05-01T12:28:22.131Z,17.48
2018-05-01T12:30:50.350Z,17.20
2018-05-01T12:33:19.139Z,17.01
2018-05-01T12:35:47.453Z,16.98
2018-05-01T12:38:15.650Z,16.74
2018-05-01T12:40:44.274Z,16.84
2018-05-01T12:43:12.541Z,17.11
2018-05-01T12:45:40.744Z,17.29
2018-05-01T12:48:09.456Z,17.17
2018-05-01T12:50:37.717Z,16.72
2018-05-01T12:53:05.937Z,16.42
2018-05-01T12:55:34.464Z,16.69
2018-05-01T12:58:02.679Z,16.97
2018-05-01T13:00:30.911Z,16.49
2018-05-01T13:02:59.571Z,16.83
2018-05-01T13:05:27.829Z,17.46
2018-05-01T13:07:56.059Z,17.75
2018-05-01T13:10:24.712Z,17.91
2018-05-01T13:12:53.005Z,17.06
2018-05-01T13:15:21.223Z,16.43
2018-05-01T13:17:49.795Z,16.41
2018-05-01T13:20:17.983Z,16.89
2018-05-01T13:22:46.202Z,17.31
2018-05-01T13:25:14.883Z,17.90
2018-05-01T13:27:43.086Z,17.98
2018-05-01T13:30:11.307Z,17.73
2018-05-01T13:32:39.831Z,17.99
2018-05-01T13:38:07.965Z,18.35
2018-05-01T13:40:36.803Z,17.87
2018-05-01T13:43:05.534Z,17.86
2018-05-01T13:45:33.725Z,17.45
2018-05-01T13:48:03.246Z,17.79
2018-05-01T13:50:31.583Z,18.11
2018-05-01T13:52:59.810Z,18.10
2018-05-01T13:55:28.831Z,17.66
2018-05-01T13:57:57.461Z,17.62
2018-05-01T14:00:25.739Z,17.83
2018-05-01T14:02:54.447Z,18.23
2018-05-01T14:05:23.409Z,18.38
2018-05-01T14:07:52.306Z,18.04
2018-05-01T14:10:20.534Z,17.63
2018-05-01T14:12:49.333Z,17.63
2018-05-01T14:15:18.182Z,17.50
2018-05-01T14:17:47.117Z,17.77
2018-05-01T14:20:15.411Z,18.16
2018-05-01T14:22:44.297Z,17.94
2018-05-01T14:25:13.347Z,18.42
2018-05-01T14:27:42.065Z,18.84
2018-05-01T14:30:10.293Z,18.69
2018-05-01T14:32:39.080Z,18.99
2018-05-01T14:35:07.889Z,19.02
2018-05-01T14:37:36.855Z,19.15
2018-05-01T14:40:05.153Z,19.16
2018-05-01T14:42:33.869Z,19.06
2018-05-01T14:45:02.852Z,19.09
2018-05-01T14:47:31.717Z,19.20
2018-05-01T14:52:34.383Z,19.32
2018-05-01T14:55:03.040Z,19.64
2018-05-01T14:57:31.625Z,19.43
2018-05-01T14:59:59.843Z,19.15
2018-05-01T15:02:28.775Z,19.11
2018-05-01T15:04:57.515Z,18.80
2018-05-01T15:07:26.556Z,18.72
2018-05-01T15:09:54.806Z,18.72
2018-05-01T15:12:23.659Z,18.65
2018-05-01T15:14:52.547Z,18.59
2018-05-01T15:17:21.487Z,18.22
2018-05-01T15:19:49.706Z,18.12
2018-05-01T15:22:18.887Z,18.07
2018-05-01T15:24:47.746Z,17.71
2018-05-01T15:27:16.392Z,17.45
2018-05-01T15:29:44.610Z,17.37
2018-05-01T15:32:13.473Z,17.22
2018-05-01T15:34:42.014Z,17.35
2018-05-01T15:37:10.298Z,17.25
2018-05-01T15:39:38.512Z,16.95
2018-05-01T15:42:07.103Z,16.84
2018-05-01T15:44:35.373Z,16.75
2018-05-01T15:47:03.566Z,16.63
2018-05-01T15:49:32.614Z,16.57
2018-05-01T15:52:01.563Z,16.58
2018-05-01T15:54:29.757Z,16.46
2018-05-01T15:56:58.581Z,16.48
2018-05-01T15:59:27.141Z,16.59
2018-05-01T16:01:55.426Z,16.62
2018-05-01T16:04:23.811Z,16.55
2018-05-01T16:06:52.813Z,16.48
2018-05-01T16:09:21.741Z,16.20
2018-05-01T16:11:51.047Z,15.99
2018-05-01T16:14:19.917Z,15.95
2018-05-01T16:16:48.984Z,15.93
2018-05-01T16:19:18.077Z,15.86
2018-05-01T16:21:46.594Z,15.73
2018-05-01T16:29:58.295Z,15.72
2018-05-01T16:32:42.319Z,15.59
2018-05-01T16:35:25.625Z,15.57
2018-05-01T16:38:22.771Z,15.58
2018-05-01T16:41:00.121Z,15.51
2018-05-01T16:44:07.533Z,15.36
2018-05-01T16:46:45.843Z,15.37
2018-05-01T16:54:47.382Z,15.38
2018-05-01T16:57:19.157Z,15.35
2018-05-01T16:59:49.490Z,15.48
2018-05-01T17:02:19.526Z,15.55
2018-05-01T17:04:50.354Z,15.50
2018-05-01T17:07:18.749Z,15.51
2018-05-01T17:09:48.570Z,15.55
2018-05-01T17:12:17.355Z,15.44
2018-05-01T17:14:45.924Z,15.34
2018-05-01T17:17:14.112Z,15.32
2018-05-01T17:19:43.348Z,15.27
2018-05-01T17:22:12.267Z,15.21
2018-05-01T17:24:41.015Z,15.14
2018-05-01T17:27:09.267Z,15.14
2018-05-01T17:29:38.131Z,15.12
2018-05-01T17:32:06.894Z,15.03
2018-05-01T17:34:35.927Z,14.97
2018-05-01T17:37:04.207Z,14.92
2018-05-01T17:39:32.979Z,14.98
2018-05-01T17:42:01.951Z,14.93
2018-05-01T17:44:30.866Z,14.95
2018-05-01T17:46:59.119Z,14.92
2018-05-01T17:49:28.848Z,14.82
2018-05-01T17:51:57.125Z,14.81
2018-05-01T17:54:25.951Z,14.74
2018-05-01T17:56:54.202Z,14.72
2018-05-01T17:59:22.819Z,14.64
2018-05-01T18:01:51.880Z,14.57
2018-05-01T18:04:20.792Z,14.53
2018-05-01T18:06:48.991Z,14.53
2018-05-01T18:09:17.888Z,14.48
2018-05-01T18:11:46.724Z,14.48
2018-05-01T18:14:15.630Z,14.46
2018-05-01T18:16:43.856Z,14.49
2018-05-01T18:19:12.768Z,14.43
2018-05-01T18:21:41.551Z,14.45
2018-05-01T18:24:10.726Z,14.48
2018-05-01T18:26:39.034Z,14.45
2018-05-01T18:29:07.712Z,14.35
2018-05-01T18:31:36.597Z,14.33
2018-05-01T18:34:05.640Z,14.34
2018-05-01T18:36:34.056Z,14.33
2018-05-01T18:39:02.752Z,14.35
2018-05-01T18:41:31.670Z,14.31
2018-05-01T18:43:59.936Z,14.23
2018-05-01T18:46:28.212Z,14.24
2018-05-01T18:48:57.199Z,14.23
2018-05-01T18:51:26.225Z,14.19
2018-05-01T18:53:54.590Z,14.15
2018-05-01T18:56:24.222Z,14.14
2018-05-01T18:58:54.630Z,14.16
2018-05-01T19:01:23.331Z,14.14
2018-05-01T19:03:54.791Z,14.09
2018-05-01T19:06:24.529Z,14.05
2018-05-01T19:08:53.198Z,13.96
2018-05-01T19:11:21.884Z,13.94
2018-05-01T19:13:50.962Z,13.88
2018-05-01T19:16:20.437Z,13.76
2018-05-01T19:18:49.312Z,13.72
2018-05-01T19:21:18.029Z,13.70
2018-05-01T19:23:46.286Z,13.69
2018-05-01T19:26:15.286Z,13.68
2018-05-01T19:28:43.969Z,13.68
2018-05-01T19:31:12.216Z,13.65
2018-05-01T19:33:41.017Z,13.64
2018-05-01T19:36:10.027Z,13.61
2018-05-01T19:38:38.845Z,13.58
2018-05-01T19:41:07.143Z,13.52
2018-05-01T19:43:36.240Z,13.46
2018-05-01T19:46:05.556Z,13.39
2018-05-01T19:48:35.228Z,13.32
2018-05-01T19:51:04.653Z,13.24
2018-05-01T19:53:33.951Z,13.18
2018-05-01T19:56:06.382Z,13.13
2018-05-01T19:58:35.273Z,13.07
2018-05-01T20:01:04.854Z,13.00
2018-05-01T20:03:34.379Z,12.95
2018-05-01T20:06:03.536Z,12.90
2018-05-01T20:08:32.219Z,12.84
2018-05-01T20:11:00.949Z,12.77
2018-05-01T20:13:33.444Z,12.70
2018-05-01T20:16:02.345Z,12.64
2018-05-01T20:18:31.226Z,12.63
2018-05-01T20:21:00.654Z,12.58
2018-05-01T20:23:29.752Z,12.52
2018-05-01T20:25:59.095Z,12.48
2018-05-01T20:28:28.662Z,12.44
2018-05-01T20:30:57.858Z,12.39
2018-05-01T20:33:26.624Z,12.35
2018-05-01T20:35:55.114Z,12.34
2018-05-01T20:38:24.449Z,12.31
2018-05-01T20:40:53.393Z,12.30
2018-05-01T20:43:22.232Z,12.24
2018-05-01T20:45:50.483Z,12.21
2018-05-01T20:48:19.263Z,12.20
2018-05-01T20:50:50.332Z,12.22
2018-05-01T20:53:18.561Z,12.18
2018-05-01T20:55:47.219Z,12.15
2018-05-01T20:58:15.425Z,12.16
2018-05-01T21:00:43.635Z,12.11
2018-05-01T21:03:12.258Z,12.08
2018-05-01T21:05:40.631Z,12.05
2018-05-01T21:08:09.402Z,12.01
2018-05-01T21:10:38.294Z,12.01
2018-05-01T21:13:06.566Z,11.93
2018-05-01T21:15:34.764Z,11.93
2018-05-01T21:18:03.553Z,11.90
2018-05-01T21:20:32.256Z,11.86
2018-05-01T21:23:00.472Z,11.84
2018-05-01T21:25:28.719Z,11.78
2018-05-01T21:27:57.407Z,11.77
2018-05-01T21:30:25.629Z,11.76
2018-05-01T21:32:53.843Z,11.72
2018-05-01T21:35:22.499Z,11.66
2018-05-01T21:37:50.713Z,11.59
2018-05-01T21:40:18.933Z,11.54
2018-05-01T21:42:47.639Z,11.51
2018-05-01T21:45:15.859Z,11.43
2018-05-01T21:47:44.081Z,11.42
2018-05-01T21:50:12.767Z,11.37
2018-05-01T21:52:41.028Z,11.33
2018-05-01T21:55:09.227Z,11.30
2018-05-01T21:57:37.953Z,11.29
2018-05-01T22:00:06.153Z,11.23
2018-05-01T22:02:35.005Z,11.16
2018-05-01T22:05:03.538Z,11.12
2018-05-01T22:07:31.805Z,11.10
2018-05-01T22:10:00.090Z,11.08
2018-05-01T22:12:28.616Z,11.07
2018-05-01T22:14:56.873Z,11.03
2018-05-01T22:17:25.181Z,10.98
2018-05-01T22:19:53.825Z,10.95
2018-05-01T22:22:22.047Z,10.93
2018-05-01T22:24:50.268Z,10.87
2018-05-01T22:27:18.864Z,10.87
2018-05-01T22:29:47.125Z,10.86
2018-05-01T22:32:15.377Z,10.83
2018-05-01T22:34:43.948Z,10.79
2018-05-01T22:37:12.160Z,10.76
2018-05-01T22:39:40.485Z,10.67
2018-05-01T22:42:09.205Z,10.58
2018-05-01T22:44:37.472Z,10.58
2018-05-01T22:47:05.749Z,10.53
2018-05-01T22:49:34.253Z,10.51
2018-05-01T22:52:02.466Z,10.48
2018-05-01T22:54:30.717Z,10.44
2018-05-01T22:56:59.322Z,10.40
2018-05-01T22:59:27.549Z,10.34
2018-05-01T23:01:55.747Z,10.31
2018-05-01T23:04:24.433Z,10.29
2018-05-01T23:06:52.668Z,10.27
2018-05-01T23:09:20.889Z,10.24
2018-05-01T23:11:49.803Z,10.21
2018-05-01T23:14:18.020Z,10.21
2018-05-01T23:16:46.298Z,10.17
2018-05-01T23:19:14.882Z,10.11
2018-05-01T23:21:43.126Z,10.09
2018-05-01T23:24:11.352Z,10.06
2018-05-01T23:26:40.146Z,10.00
2018-05-01T23:29:08.365Z,9.95
2018-05-01T23:31:36.563Z,9.89
2018-05-01T23:34:05.106Z,9.87
2018-05-01T23:36:33.395Z,9.85
2018-05-01T23:39:01.594Z,9.81
2018-05-01T23:41:30.261Z,9.77
2018-05-01T23:43:58.530Z,9.75
2018-05-01T23:46:26.763Z,9.73
2018-05-01T23:48:55.587Z,9.68
2018-05-01T23:51:24.266Z,9.60
2018-05-01T23:53:52.445Z,9.60
2018-05-01T23:56:20.624Z,9.60
2018-05-01T23:58:49.419Z,9.61
