createdAt,value
2023-05-10T00:08:09.041Z,0.32
2023-05-10T00:18:10.380Z,0.43
2023-05-10T00:28:11.619Z,0.43
2023-05-10T00:38:12.891Z,0.60
2023-05-10T00:48:14.139Z,0.57
2023-05-10T00:58:15.398Z,0.40
2023-05-10T01:08:16.649Z,0.85
2023-05-10T01:18:17.906Z,0.70
2023-05-10T01:28:19.191Z,0.90
2023-05-10T01:38:20.455Z,1.00
2023-05-10T01:48:21.700Z,1.60
2023-05-10T01:58:22.981Z,1.52
2023-05-10T02:08:24.229Z,1.25
2023-05-10T02:18:25.442Z,1.75
2023-05-10T02:28:26.701Z,1.63
2023-05-10T02:38:27.952Z,1.88
2023-05-10T02:48:29.195Z,2.17
2023-05-10T02:58:30.433Z,2.30
2023-05-10T03:08:31.669Z,2.30
2023-05-10T03:18:32.905Z,2.30
2023-05-10T03:28:34.170Z,2.08
2023-05-10T03:38:35.426Z,2.25
2023-05-10T03:48:36.706Z,1.85
2023-05-10T03:58:37.970Z,3.38
2023-05-10T04:08:39.244Z,2.35
2023-05-10T04:18:40.491Z,3.20
2023-05-10T04:28:41.704Z,2.53
2023-05-10T04:38:42.950Z,2.65
2023-05-10T04:48:44.216Z,4.00
2023-05-10T04:58:48.173Z,2.90
2023-05-10T05:08:49.425Z,2.60
2023-05-10T05:18:50.683Z,2.30
2023-05-10T05:28:51.932Z,4.32
2023-05-10T05:38:53.159Z,1.90
2023-05-10T05:48:54.419Z,1.42
2023-05-10T05:58:55.679Z,1.50
2023-05-10T06:08:56.927Z,1.80
2023-05-10T06:18:58.183Z,1.48
2023-05-10T06:28:59.421Z,1.50
2023-05-10T06:39:00.636Z,1.00
2023-05-10T06:49:01.870Z,1.30
2023-05-10T06:59:03.145Z,1.60
2023-05-10T07:09:04.368Z,1.60
2023-05-10T07:19:05.587Z,1.33
2023-05-10T07:29:06.893Z,1.45
2023-05-10T07:39:08.141Z,1.50
2023-05-10T07:49:09.381Z,0.95
2023-05-10T07:59:12.572Z,0.75
2023-05-10T08:09:14.101Z,1.58
2023-05-10T08:19:15.337Z,0.75
2023-05-10T08:29:16.589Z,0.70
2023-05-10T08:39:29.315Z,0.68
2023-05-10T08:49:31.803Z,0.90
2023-05-10T08:59:33.035Z,0.50
2023-05-10T09:09:34.261Z,0.82
2023-05-10T09:19:35.506Z,0.40
2023-05-10T09:29:36.761Z,0.45
2023-05-10T09:39:38.058Z,0.63
2023-05-10T09:49:39.333Z,0.77
2023-05-10T09:59:40.582Z,0.30
2023-05-10T10:09:41.855Z,0.47
2023-05-10T10:19:43.107Z,0.57
2023-05-10T10:29:44.325Z,0.63
2023-05-10T10:39:47.061Z,0.73
2023-05-10T10:49:48.310Z,0.40
2023-05-10T10:59:49.560Z,0.30
2023-05-10T11:09:50.849Z,0.70
2023-05-10T11:19:52.194Z,0.50
2023-05-10T11:29:53.474Z,0.75
2023-05-10T11:39:54.685Z,0.80
2023-05-10T11:49:55.935Z,0.40
2023-05-10T11:59:57.154Z,0.52
2023-05-10T12:09:58.544Z,0.38
2023-05-10T12:19:59.790Z,0.20
2023-05-10T12:30:01.069Z,0.20
2023-05-10T12:40:02.356Z,0.20
2023-05-10T12:50:03.731Z,0.30
2023-05-10T13:00:04.971Z,0.25
2023-05-10T13:10:06.189Z,0.30
2023-05-10T13:20:07.422Z,0.40
2023-05-10T13:30:08.735Z,0.93
2023-05-10T13:40:10.029Z,0.75
2023-05-10T13:50:11.314Z,0.85
2023-05-10T14:00:12.579Z,0.80
2023-05-10T14:10:13.831Z,0.43
2023-05-10T14:20:16.392Z,0.40
2023-05-10T14:30:17.630Z,0.55
2023-05-10T14:40:18.865Z,0.55
2023-05-10T14:50:35.127Z,0.77
2023-05-10T15:00:37.582Z,0.50
2023-05-10T15:10:39.128Z,0.50
2023-05-10T15:20:40.378Z,0.93
2023-05-10T15:30:41.665Z,0.60
2023-05-10T15:40:42.896Z,0.47
2023-05-10T15:50:44.129Z,0.57
2023-05-10T16:00:45.411Z,0.52
2023-05-10T16:10:46.989Z,0.50
2023-05-10T16:20:48.479Z,0.35
2023-05-10T16:30:49.788Z,0.40
2023-05-10T16:40:51.094Z,1.65
2023-05-10T16:50:52.346Z,0.40
2023-05-10T17:00:53.641Z,0.40
2023-05-10T17:10:54.875Z,0.32
2023-05-10T17:20:56.352Z,0.25
2023-05-10T17:30:57.625Z,0.25
2023-05-10T17:40:58.870Z,0.32
2023-05-10T17:51:00.112Z,0.38
2023-05-10T18:01:01.470Z,0.47
2023-05-10T18:11:02.794Z,0.38
2023-05-10T18:21:04.075Z,0.45
2023-05-10T18:31:05.426Z,0.38
2023-05-10T18:41:06.731Z,0.75
2023-05-10T18:51:08.022Z,0.45
2023-05-10T19:01:09.341Z,0.40
2023-05-10T19:11:10.673Z,0.60
2023-05-10T19:21:11.941Z,0.50
2023-05-10T19:31:13.242Z,0.40
2023-05-10T19:41:14.584Z,0.50
2023-05-10T19:51:15.895Z,1.77
2023-05-10T20:01:17.186Z,0.47
2023-05-10T20:11:18.466Z,0.30
2023-05-10T20:21:19.723Z,0.50
2023-05-10T20:31:20.998Z,0.45
2023-05-10T20:41:22.332Z,0.38
2023-05-10T20:51:23.588Z,0.40
2023-05-10T21:01:24.905Z,0.50
2023-05-10T21:11:26.187Z,0.30
2023-05-10T21:21:27.445Z,1.38
2023-05-10T21:31:28.752Z,0.50
2023-05-10T21:41:29.999Z,0.57
2023-05-10T21:51:31.248Z,0.50
2023-05-10T22:01:32.531Z,0.30
2023-05-10T22:11:33.799Z,0.73
2023-05-10T22:21:35.042Z,0.77
2023-05-10T22:31:38.389Z,0.38
2023-05-10T22:41:42.821Z,0.50
2023-05-10T22:51:44.065Z,0.60
2023-05-10T23:01:45.362Z,0.40
2023-05-10T23:11:46.697Z,0.60
2023-05-10T23:21:47.948Z,0.50
2023-05-10T23:31:49.252Z,0.60
2023-05-10T23:41:50.561Z,0.55
2023-05-10T23:51:51.817Z,0.70
