createdAt,value
2018-06-19T00:01:14.379Z,15.70
2018-06-19T00:03:44.187Z,15.70
2018-06-19T00:06:12.999Z,15.60
2018-06-19T00:08:41.883Z,15.50
2018-06-19T00:11:12.039Z,15.50
2018-06-19T00:13:41.195Z,15.50
2018-06-19T00:16:10.159Z,15.40
2018-06-19T00:18:44.223Z,15.40
2018-06-19T00:21:58.298Z,15.40
2018-06-19T00:24:29.184Z,15.30
2018-06-19T00:26:57.975Z,15.30
2018-06-19T00:29:26.795Z,15.20
2018-06-19T00:31:55.633Z,15.20
2018-06-19T00:34:24.426Z,15.20
2018-06-19T00:36:53.195Z,15.10
2018-06-19T00:39:23.003Z,15.10
2018-06-19T00:41:52.870Z,15.10
2018-06-19T00:44:21.734Z,15.00
2018-06-19T00:46:52.562Z,15.00
2018-06-19T00:49:21.362Z,14.90
2018-06-19T00:51:50.146Z,14.90
2018-06-19T00:56:56.591Z,14.80
2018-06-19T00:59:25.642Z,14.70
2018-06-19T01:01:55.559Z,14.70
2018-06-19T01:04:24.402Z,14.70
2018-06-19T01:06:53.174Z,14.60
2018-06-19T01:09:26.687Z,14.60
2018-06-19T01:11:55.482Z,14.50
2018-06-19T01:14:24.283Z,14.50
2018-06-19T01:16:53.065Z,14.50
2018-06-19T01:19:21.846Z,14.40
2018-06-19T01:21:51.727Z,14.40
2018-06-19T01:24:21.574Z,14.30
2018-06-19T01:26:50.494Z,14.30
2018-06-19T01:29:19.385Z,14.30
2018-06-19T01:31:48.255Z,14.20
2018-06-19T01:34:19.118Z,14.20
2018-06-19T01:36:47.932Z,14.10
2018-06-19T01:39:16.735Z,14.10
2018-06-19T01:41:45.534Z,14.10
2018-06-19T01:44:14.327Z,14.00
2018-06-19T01:46:43.119Z,14.00
2018-06-19T01:49:11.915Z,13.90
2018-06-19T01:51:40.690Z,13.90
2018-06-19T01:54:09.483Z,13.80
2018-06-19T01:56:38.278Z,13.80
2018-06-19T01:59:07.027Z,13.80
2018-06-19T02:02:38.803Z,13.70
2018-06-19T02:05:07.659Z,13.70
2018-06-19T02:07:36.514Z,13.60
2018-06-19T02:12:36.890Z,13.50
2018-06-19T02:15:05.830Z,13.50
2018-06-19T02:17:34.702Z,13.50
2018-06-19T02:20:03.534Z,13.50
2018-06-19T02:22:33.382Z,13.40
2018-06-19T02:25:02.191Z,13.40
2018-06-19T02:27:33.122Z,13.30
2018-06-19T02:30:01.934Z,13.30
2018-06-19T02:32:31.796Z,13.30
2018-06-19T02:35:00.638Z,13.20
2018-06-19T02:39:59.038Z,13.20
2018-06-19T02:44:56.682Z,13.20
2018-06-19T02:47:25.504Z,13.10
2018-06-19T02:49:57.606Z,13.10
2018-06-19T02:52:26.438Z,13.10
2018-06-19T02:54:55.258Z,13.10
2018-06-19T02:57:24.062Z,13.10
2018-06-19T02:59:52.982Z,13.00
2018-06-19T03:06:19.750Z,13.00
2018-06-19T03:08:48.614Z,13.00
2018-06-19T03:11:17.489Z,13.00
2018-06-19T03:13:46.390Z,12.90
2018-06-19T03:16:15.286Z,12.90
2018-06-19T03:18:44.130Z,12.90
2018-06-19T03:21:13.141Z,12.90
2018-06-19T03:23:41.982Z,12.90
2018-06-19T03:26:10.826Z,12.90
2018-06-19T03:28:39.714Z,12.80
2018-06-19T03:31:08.510Z,12.80
2018-06-19T03:33:37.390Z,12.80
2018-06-19T03:36:06.270Z,12.80
2018-06-19T03:38:35.054Z,12.80
2018-06-19T03:43:32.301Z,12.80
2018-06-19T03:46:01.121Z,12.80
2018-06-19T03:48:30.090Z,12.80
2018-06-19T03:50:58.942Z,12.70
2018-06-19T03:53:27.837Z,12.70
2018-06-19T03:55:57.702Z,12.70
2018-06-19T03:58:29.622Z,12.70
2018-06-19T04:00:58.570Z,12.70
2018-06-19T04:03:27.474Z,12.70
2018-06-19T04:05:57.238Z,12.70
2018-06-19T04:08:26.030Z,12.70
2018-06-19T04:10:54.815Z,12.70
2018-06-19T04:13:23.614Z,12.70
2018-06-19T04:15:53.470Z,12.70
2018-06-19T04:18:22.375Z,12.80
2018-06-19T04:20:54.370Z,12.80
2018-06-19T04:23:23.217Z,12.80
2018-06-19T04:25:52.074Z,12.90
2018-06-19T04:28:21.905Z,12.90
2018-06-19T04:30:52.742Z,13.00
2018-06-19T04:33:21.672Z,13.00
2018-06-19T04:35:51.586Z,13.10
2018-06-19T04:38:20.422Z,13.10
2018-06-19T04:40:49.306Z,13.20
2018-06-19T04:43:18.189Z,13.20
2018-06-19T04:45:47.010Z,13.30
2018-06-19T04:48:15.885Z,13.30
2018-06-19T04:50:44.833Z,13.40
2018-06-19T04:53:13.711Z,13.50
2018-06-19T04:55:42.550Z,13.50
2018-06-19T04:58:11.485Z,13.60
2018-06-19T05:00:40.305Z,13.70
2018-06-19T05:03:09.153Z,13.80
2018-06-19T05:05:38.026Z,13.80
2018-06-19T05:08:06.917Z,13.90
2018-06-19T05:10:36.687Z,14.00
2018-06-19T05:13:05.495Z,14.00
2018-06-19T05:15:34.390Z,14.10
2018-06-19T05:18:03.269Z,14.20
2018-06-19T05:20:32.458Z,14.20
2018-06-19T05:23:01.294Z,14.30
2018-06-19T05:25:30.121Z,14.40
2018-06-19T05:28:00.965Z,14.50
2018-06-19T05:30:29.935Z,14.50
2018-06-19T05:32:58.737Z,14.60
2018-06-19T05:35:28.529Z,14.70
2018-06-19T05:37:57.409Z,14.80
2018-06-19T05:40:26.273Z,14.90
2018-06-19T05:42:55.161Z,15.00
2018-06-19T05:45:24.098Z,15.00
2018-06-19T05:47:52.889Z,15.10
2018-06-19T05:50:21.781Z,15.30
2018-06-19T05:52:50.832Z,15.30
2018-06-19T05:55:19.678Z,15.30
2018-06-19T05:57:48.528Z,15.40
2018-06-19T06:00:17.374Z,15.50
2018-06-19T06:05:14.718Z,15.70
2018-06-19T06:07:43.457Z,15.70
2018-06-19T06:10:12.334Z,15.90
2018-06-19T06:12:41.165Z,15.90
2018-06-19T06:15:10.014Z,16.00
2018-06-19T06:17:38.873Z,16.10
2018-06-19T06:20:07.638Z,16.20
2018-06-19T06:22:36.426Z,16.30
2018-06-19T06:25:05.258Z,16.40
2018-06-19T06:27:34.151Z,16.50
2018-06-19T06:30:03.046Z,16.60
2018-06-19T06:32:31.938Z,16.70
2018-06-19T06:35:00.826Z,16.80
2018-06-19T06:37:29.750Z,17.00
2018-06-19T06:39:59.561Z,17.20
2018-06-19T06:42:28.370Z,17.40
2018-06-19T06:44:57.111Z,17.60
2018-06-19T06:47:25.950Z,17.90
2018-06-19T06:49:54.754Z,18.10
2018-06-19T06:54:53.197Z,18.40
2018-06-19T06:57:21.994Z,18.70
2018-06-19T06:59:51.869Z,18.90
2018-06-19T07:02:20.750Z,19.10
2018-06-19T07:04:49.645Z,19.30
2018-06-19T07:07:18.538Z,19.40
2018-06-19T07:09:47.430Z,19.60
2018-06-19T07:12:16.286Z,19.90
2018-06-19T07:14:47.150Z,20.10
2018-06-19T07:17:15.957Z,20.30
2018-06-19T07:19:44.702Z,20.50
2018-06-19T07:22:13.518Z,20.70
2018-06-19T07:24:43.277Z,20.90
2018-06-19T07:27:12.193Z,21.10
2018-06-19T07:32:09.450Z,21.60
2018-06-19T07:34:38.225Z,21.80
2018-06-19T07:37:07.054Z,22.10
2018-06-19T07:39:35.909Z,22.20
2018-06-19T07:42:04.718Z,22.40
2018-06-19T07:44:33.498Z,22.50
2018-06-19T07:47:03.333Z,22.70
2018-06-19T07:49:32.135Z,22.80
2018-06-19T07:52:00.889Z,22.90
2018-06-19T07:54:29.657Z,22.90
2018-06-19T07:56:58.589Z,23.00
2018-06-19T07:59:27.461Z,23.10
2018-06-19T08:01:56.230Z,23.10
2018-06-19T08:04:25.026Z,23.10
2018-06-19T08:06:53.841Z,23.20
2018-06-19T08:09:22.725Z,23.20
2018-06-19T08:11:51.461Z,23.30
2018-06-19T08:14:20.317Z,23.30
2018-06-19T08:16:49.185Z,23.40
2018-06-19T08:19:17.948Z,23.40
2018-06-19T08:21:46.713Z,23.40
2018-06-19T08:24:15.541Z,23.40
2018-06-19T08:26:44.302Z,23.40
2018-06-19T08:29:13.125Z,23.40
2018-06-19T08:31:41.934Z,23.40
2018-06-19T08:34:10.725Z,23.40
2018-06-19T08:36:39.613Z,23.50
2018-06-19T08:39:10.878Z,23.50
2018-06-19T08:41:40.032Z,23.50
2018-06-19T08:44:08.791Z,23.50
2018-06-19T08:46:40.293Z,23.50
2018-06-19T08:49:09.925Z,23.60
2018-06-19T08:51:38.770Z,23.60
2018-06-19T08:54:07.533Z,23.60
2018-06-19T08:56:36.625Z,23.60
2018-06-19T08:59:05.413Z,23.60
2018-06-19T09:01:34.480Z,23.50
2018-06-19T09:04:03.569Z,23.50
2018-06-19T09:06:32.389Z,23.60
2018-06-19T09:09:02.229Z,23.60
2018-06-19T09:11:30.981Z,23.60
2018-06-19T09:13:59.781Z,23.70
2018-06-19T09:16:28.630Z,23.80
2018-06-19T09:18:57.530Z,23.80
2018-06-19T09:21:26.229Z,23.80
2018-06-19T09:23:55.058Z,23.80
2018-06-19T09:26:24.845Z,23.90
2018-06-19T09:28:53.673Z,23.80
2018-06-19T09:31:22.546Z,23.80
2018-06-19T09:33:51.422Z,23.80
2018-06-19T09:36:20.201Z,23.80
2018-06-19T09:38:48.959Z,23.80
2018-06-19T09:41:17.773Z,23.80
2018-06-19T09:43:46.933Z,23.90
2018-06-19T09:46:15.777Z,23.90
2018-06-19T09:48:44.552Z,23.90
2018-06-19T09:51:13.345Z,24.00
2018-06-19T09:53:42.174Z,24.00
2018-06-19T09:56:10.901Z,24.10
2018-06-19T09:58:39.673Z,24.10
2018-06-19T10:01:08.483Z,24.10
2018-06-19T10:03:38.296Z,24.20
2018-06-19T10:06:07.113Z,24.20
2018-06-19T10:08:35.882Z,24.30
2018-06-19T10:11:04.605Z,24.40
2018-06-19T10:13:33.428Z,24.40
2018-06-19T10:16:02.176Z,24.50
2018-06-19T10:18:31.008Z,24.50
2018-06-19T10:20:59.781Z,24.50
2018-06-19T10:23:28.632Z,24.60
2018-06-19T10:25:57.490Z,24.60
2018-06-19T10:28:26.297Z,24.60
2018-06-19T10:30:55.049Z,24.70
2018-06-19T10:33:23.889Z,24.70
2018-06-19T10:35:53.081Z,24.70
2018-06-19T10:38:21.961Z,24.80
2018-06-19T10:40:50.753Z,24.90
2018-06-19T10:43:19.624Z,24.90
2018-06-19T10:45:48.443Z,25.00
2018-06-19T10:48:17.221Z,25.10
2018-06-19T10:50:45.993Z,25.20
2018-06-19T10:53:14.809Z,25.20
2018-06-19T10:55:44.673Z,25.20
2018-06-19T10:58:13.444Z,25.30
2018-06-19T11:00:43.313Z,25.30
2018-06-19T11:03:12.197Z,25.40
2018-06-19T11:05:41.121Z,25.50
2018-06-19T11:08:10.039Z,25.70
2018-06-19T11:10:38.888Z,25.80
2018-06-19T11:13:07.777Z,25.90
2018-06-19T11:15:37.016Z,26.00
2018-06-19T11:18:06.885Z,26.10
2018-06-19T11:20:36.765Z,26.20
2018-06-19T11:23:05.581Z,26.20
2018-06-19T11:25:34.481Z,26.30
2018-06-19T11:28:03.280Z,26.40
2018-06-19T11:30:33.169Z,26.50
2018-06-19T11:33:02.080Z,26.60
2018-06-19T11:35:30.912Z,26.80
2018-06-19T11:37:59.726Z,26.80
2018-06-19T11:40:28.632Z,26.90
2018-06-19T11:42:57.524Z,27.00
2018-06-19T11:45:26.341Z,27.00
2018-06-19T11:47:56.236Z,27.10
2018-06-19T11:50:25.128Z,27.10
2018-06-19T11:52:54.028Z,27.10
2018-06-19T11:55:22.908Z,27.20
2018-06-19T11:57:51.768Z,27.20
2018-06-19T12:00:20.624Z,27.20
2018-06-19T12:02:49.572Z,27.30
2018-06-19T12:05:18.577Z,27.40
2018-06-19T12:07:50.536Z,27.40
2018-06-19T12:10:20.309Z,27.50
2018-06-19T12:12:49.120Z,27.50
2018-06-19T12:15:18.936Z,27.50
2018-06-19T12:17:47.804Z,27.60
2018-06-19T12:20:17.620Z,27.60
2018-06-19T12:22:46.483Z,27.70
2018-06-19T12:25:15.271Z,27.70
2018-06-19T12:27:44.076Z,27.80
2018-06-19T12:30:13.889Z,27.90
2018-06-19T12:32:42.696Z,28.00
2018-06-19T12:35:11.625Z,28.00
2018-06-19T12:37:40.488Z,28.10
2018-06-19T12:40:09.361Z,28.10
2018-06-19T12:42:38.129Z,28.20
2018-06-19T12:45:06.929Z,28.30
2018-06-19T12:47:35.841Z,28.40
2018-06-19T12:52:19.520Z,28.40
2018-06-19T12:55:26.049Z,28.50
2018-06-19T12:57:54.969Z,28.50
2018-06-19T13:00:23.729Z,28.60
2018-06-19T13:03:04.037Z,28.70
2018-06-19T13:05:44.345Z,28.70
2018-06-19T13:08:13.222Z,28.80
2018-06-19T13:10:42.037Z,28.90
2018-06-19T13:13:26.208Z,29.00
2018-06-19T13:15:55.456Z,29.00
2018-06-19T13:18:36.976Z,29.10
2018-06-19T13:21:06.760Z,29.10
2018-06-19T13:23:35.671Z,29.20
2018-06-19T13:26:04.552Z,29.30
2018-06-19T13:29:48.823Z,29.40
2018-06-19T13:32:17.678Z,29.50
2018-06-19T13:34:46.472Z,29.60
2018-06-19T13:37:15.336Z,29.70
2018-06-19T13:39:44.592Z,29.70
2018-06-19T13:44:54.088Z,29.80
2018-06-19T13:47:23.832Z,29.90
2018-06-19T13:49:52.733Z,29.90
2018-06-19T13:52:23.553Z,29.90
2018-06-19T13:54:52.542Z,29.90
2018-06-19T13:57:37.756Z,29.90
2018-06-19T14:00:09.772Z,29.90
2018-06-19T14:02:39.620Z,29.80
2018-06-19T14:05:09.132Z,29.90
2018-06-19T14:07:46.112Z,29.90
2018-06-19T14:10:27.724Z,30.00
2018-06-19T14:13:00.284Z,30.10
2018-06-19T14:15:35.361Z,30.20
2018-06-19T14:18:04.344Z,30.20
2018-06-19T14:20:33.162Z,30.30
2018-06-19T14:23:03.064Z,30.50
2018-06-19T14:25:31.984Z,30.60
2018-06-19T14:28:00.855Z,30.80
2018-06-19T14:30:29.764Z,30.90
2018-06-19T14:32:58.558Z,31.00
2018-06-19T14:35:28.252Z,31.10
2018-06-19T14:37:57.027Z,31.10
2018-06-19T14:40:25.912Z,31.20
2018-06-19T14:42:55.721Z,31.40
2018-06-19T14:45:25.569Z,31.50
2018-06-19T14:47:56.368Z,31.60
2018-06-19T14:52:53.742Z,31.70
2018-06-19T14:55:22.523Z,31.60
2018-06-19T14:57:51.632Z,31.70
2018-06-19T15:00:21.419Z,31.70
2018-06-19T15:02:52.256Z,31.80
2018-06-19T15:05:21.079Z,31.80
2018-06-19T15:07:52.575Z,31.80
2018-06-19T15:10:25.899Z,31.90
2018-06-19T15:12:54.683Z,32.00
2018-06-19T15:15:23.475Z,32.20
2018-06-19T15:20:21.740Z,32.30
2018-06-19T15:22:50.511Z,32.40
2018-06-19T15:25:21.379Z,32.50
2018-06-19T15:27:50.175Z,32.60
2018-06-19T15:30:19.967Z,32.70
2018-06-19T15:32:48.744Z,32.80
2018-06-19T15:35:17.529Z,33.00
2018-06-19T15:37:46.381Z,33.00
2018-06-19T15:40:15.108Z,33.00
2018-06-19T15:42:43.915Z,33.20
2018-06-19T15:45:12.707Z,33.20
2018-06-19T15:47:41.515Z,33.30
2018-06-19T15:50:10.403Z,33.30
2018-06-19T15:52:39.306Z,33.20
2018-06-19T15:55:08.131Z,33.20
2018-06-19T15:57:36.931Z,33.10
2018-06-19T16:00:05.737Z,33.00
2018-06-19T16:02:34.523Z,32.80
2018-06-19T16:05:03.276Z,32.60
2018-06-19T16:07:32.088Z,32.50
2018-06-19T16:10:00.995Z,32.30
2018-06-19T16:12:29.775Z,32.20
2018-06-19T16:14:59.581Z,32.00
2018-06-19T16:17:28.374Z,31.80
2018-06-19T16:19:57.195Z,31.60
2018-06-19T16:22:26.975Z,31.40
2018-06-19T16:24:55.711Z,31.30
2018-06-19T16:27:24.567Z,31.10
2018-06-19T16:32:21.824Z,30.80
2018-06-19T16:34:50.596Z,30.60
2018-06-19T16:37:19.395Z,30.50
2018-06-19T16:39:48.187Z,30.30
2018-06-19T16:42:16.927Z,30.20
2018-06-19T16:44:45.719Z,30.00
2018-06-19T16:47:14.935Z,29.90
2018-06-19T16:49:43.695Z,29.80
2018-06-19T16:52:13.911Z,29.70
2018-06-19T16:54:42.763Z,29.60
2018-06-19T16:57:12.543Z,29.40
2018-06-19T16:59:41.327Z,29.30
2018-06-19T17:02:10.211Z,29.20
2018-06-19T17:04:39.235Z,29.10
2018-06-19T17:07:07.979Z,29.00
2018-06-19T17:09:36.803Z,28.90
2018-06-19T17:12:05.583Z,28.80
2018-06-19T17:14:34.319Z,28.60
2018-06-19T17:17:03.159Z,28.50
2018-06-19T17:19:31.942Z,28.40
2018-06-19T17:22:00.723Z,28.30
2018-06-19T17:24:29.459Z,28.20
2018-06-19T17:26:58.307Z,28.10
2018-06-19T17:29:27.043Z,28.00
2018-06-19T17:31:56.799Z,27.90
2018-06-19T17:34:25.599Z,27.80
2018-06-19T17:36:54.330Z,27.70
2018-06-19T17:39:23.227Z,27.50
2018-06-19T17:41:52.055Z,27.50
2018-06-19T17:44:20.859Z,27.40
2018-06-19T17:46:49.623Z,27.20
2018-06-19T17:49:18.407Z,27.20
2018-06-19T17:54:15.742Z,27.00
2018-06-19T17:56:44.564Z,26.90
2018-06-19T18:01:41.876Z,26.70
2018-06-19T18:04:10.691Z,26.60
2018-06-19T18:06:39.531Z,26.50
2018-06-19T18:09:10.061Z,26.50
2018-06-19T18:11:38.943Z,26.40
2018-06-19T18:14:08.799Z,26.30
2018-06-19T18:16:37.699Z,26.20
2018-06-19T18:19:06.555Z,26.20
2018-06-19T18:24:04.748Z,26.10
2018-06-19T18:26:33.523Z,25.90
2018-06-19T18:29:02.388Z,25.90
2018-06-19T18:31:32.223Z,25.80
2018-06-19T18:34:01.042Z,25.70
2018-06-19T18:36:29.803Z,25.60
2018-06-19T18:38:58.593Z,25.60
2018-06-19T18:41:27.404Z,25.40
2018-06-19T18:43:58.426Z,25.40
2018-06-19T18:46:28.600Z,25.30
2018-06-19T18:48:58.376Z,25.30
2018-06-19T18:51:27.347Z,25.20
2018-06-19T18:53:56.240Z,25.10
2018-06-19T18:56:25.055Z,25.10
2018-06-19T18:58:53.971Z,25.00
2018-06-19T19:01:22.995Z,24.90
2018-06-19T19:03:51.835Z,24.80
2018-06-19T19:06:20.616Z,24.80
2018-06-19T19:08:49.503Z,24.70
2018-06-19T19:11:18.393Z,24.60
2018-06-19T19:13:47.275Z,24.60
2018-06-19T19:16:21.599Z,24.50
2018-06-19T19:18:55.923Z,24.40
2018-06-19T19:21:24.851Z,24.30
2018-06-19T19:23:53.770Z,24.30
2018-06-19T19:26:28.058Z,24.20
2018-06-19T19:29:03.435Z,24.10
2018-06-19T19:31:32.230Z,24.10
2018-06-19T19:34:01.047Z,24.00
2018-06-19T19:36:35.283Z,24.00
2018-06-19T19:39:37.855Z,23.90
2018-06-19T19:42:06.690Z,23.80
2018-06-19T19:44:35.454Z,23.70
2018-06-19T19:47:09.495Z,23.60
2018-06-19T19:49:38.331Z,23.50
2018-06-19T19:52:08.254Z,23.50
2018-06-19T19:54:37.079Z,23.40
2018-06-19T19:57:11.331Z,23.40
2018-06-19T19:59:41.184Z,23.30
2018-06-19T20:02:12.102Z,23.20
2018-06-19T20:04:40.938Z,23.20
2018-06-19T20:07:09.759Z,23.10
2018-06-19T20:09:38.665Z,23.00
2018-06-19T20:12:07.655Z,23.00
2018-06-19T20:14:36.559Z,22.90
2018-06-19T20:17:05.388Z,22.80
2018-06-19T20:19:34.162Z,22.80
2018-06-19T20:22:02.982Z,22.70
2018-06-19T20:24:32.778Z,22.60
2018-06-19T20:27:01.642Z,22.60
2018-06-19T20:29:30.482Z,22.50
2018-06-19T20:31:59.358Z,22.50
2018-06-19T20:34:28.166Z,22.40
2018-06-19T20:36:57.994Z,22.40
2018-06-19T20:39:26.890Z,22.30
2018-06-19T20:41:55.722Z,22.30
2018-06-19T20:44:24.622Z,22.20
2018-06-19T20:46:53.518Z,22.20
2018-06-19T20:49:22.338Z,22.10
2018-06-19T20:51:52.139Z,22.00
2018-06-19T20:54:21.082Z,22.00
2018-06-19T20:56:49.910Z,21.90
2018-06-19T20:59:18.750Z,21.80
2018-06-19T21:01:47.566Z,21.80
2018-06-19T21:04:16.366Z,21.80
2018-06-19T21:09:13.855Z,21.70
2018-06-19T21:11:43.670Z,21.60
2018-06-19T21:14:13.214Z,21.60
2018-06-19T21:16:42.198Z,21.50
2018-06-19T21:19:11.038Z,21.50
2018-06-19T21:24:08.571Z,21.40
2018-06-19T21:26:37.402Z,21.30
2018-06-19T21:29:06.289Z,21.30
2018-06-19T21:31:35.107Z,21.20
2018-06-19T21:34:03.999Z,21.20
2018-06-19T21:36:32.871Z,21.20
2018-06-19T21:39:01.742Z,21.10
2018-06-19T21:41:30.530Z,21.10
2018-06-19T21:43:59.307Z,21.00
2018-06-19T21:48:57.666Z,20.90
2018-06-19T21:51:26.502Z,20.80
2018-06-19T21:53:55.298Z,20.80
2018-06-19T21:56:24.214Z,20.70
2018-06-19T21:58:53.097Z,20.60
2018-06-19T22:01:22.005Z,20.60
2018-06-19T22:03:50.877Z,20.50
2018-06-19T22:06:19.786Z,20.40
2018-06-19T22:08:51.517Z,20.40
2018-06-19T22:11:20.934Z,20.30
2018-06-19T22:13:50.738Z,20.20
2018-06-19T22:16:19.598Z,20.10
2018-06-19T22:18:49.622Z,20.10
2018-06-19T22:21:18.411Z,20.00
2018-06-19T22:23:47.297Z,20.00
2018-06-19T22:26:16.106Z,19.80
2018-06-19T22:28:44.964Z,19.80
2018-06-19T22:31:13.777Z,19.70
2018-06-19T22:33:42.754Z,19.60
2018-06-19T22:36:11.548Z,19.60
2018-06-19T22:38:40.349Z,19.50
2018-06-19T22:41:09.233Z,19.40
2018-06-19T22:43:38.117Z,19.40
2018-06-19T22:46:06.938Z,19.30
2018-06-19T22:48:35.813Z,19.20
2018-06-19T22:51:04.697Z,19.10
2018-06-19T22:53:33.586Z,19.10
2018-06-19T22:56:02.525Z,19.00
2018-06-19T22:58:31.446Z,19.00
2018-06-19T23:01:00.290Z,18.90
2018-06-19T23:03:29.147Z,18.80
2018-06-19T23:05:58.046Z,18.80
2018-06-19T23:08:31.186Z,18.70
2018-06-19T23:10:59.978Z,18.70
2018-06-19T23:13:28.837Z,18.60
2018-06-19T23:15:57.718Z,18.50
2018-06-19T23:18:27.609Z,18.50
2018-06-19T23:20:56.492Z,18.40
2018-06-19T23:23:25.439Z,18.30
2018-06-19T23:25:55.174Z,18.30
2018-06-19T23:28:23.978Z,18.20
2018-06-19T23:30:52.877Z,18.20
2018-06-19T23:33:21.789Z,18.10
2018-06-19T23:35:50.669Z,18.10
2018-06-19T23:38:19.613Z,18.00
2018-06-19T23:40:48.445Z,18.00
2018-06-19T23:43:17.338Z,17.90
2018-06-19T23:45:46.269Z,17.80
2018-06-19T23:48:15.107Z,17.80
2018-06-19T23:50:43.985Z,17.70
2018-06-19T23:53:12.905Z,17.70
2018-06-19T23:55:41.661Z,17.60
