createdAt,value
2018-04-22T08:36:39.313Z,45504.00
2018-04-22T08:37:36.680Z,26432.00
2018-04-22T08:38:37.863Z,30976.00
2018-04-22T08:39:37.818Z,27520.00
2018-04-22T08:40:37.825Z,48096.00
2018-04-22T08:41:36.464Z,62144.00
2018-04-22T08:42:36.681Z,61568.00
2018-04-22T08:43:36.931Z,56288.00
2018-04-22T08:44:37.155Z,50752.00
2018-04-22T08:45:40.332Z,55456.00
2018-04-22T08:46:37.558Z,55648.00
2018-04-22T08:47:37.784Z,54016.00
2018-04-22T08:48:38.007Z,44224.00
2018-04-22T08:49:38.240Z,60864.00
2018-04-22T08:50:39.294Z,63648.00
2018-04-22T08:51:38.635Z,62336.00
2018-04-22T08:52:38.916Z,56992.00
2018-04-22T08:53:39.342Z,54880.00
2018-04-22T08:54:39.306Z,48288.00
2018-04-22T08:55:39.418Z,55648.00
2018-04-22T08:56:42.315Z,60928.00
2018-04-22T08:57:41.876Z,45120.00
2018-04-22T08:58:42.796Z,60224.00
2018-04-22T08:59:43.840Z,60160.00
2018-04-22T09:00:42.366Z,60000.00
2018-04-22T09:01:42.334Z,58208.00
2018-04-22T09:02:46.793Z,59040.00
2018-04-22T09:03:41.003Z,63392.00
2018-04-22T09:04:44.816Z,66400.00
2018-04-22T09:05:43.319Z,70432.00
2018-04-22T09:09:29.930Z,60416.00
2018-04-22T09:10:27.253Z,60384.00
2018-04-22T09:11:27.539Z,58880.00
2018-04-22T09:12:33.429Z,60992.00
2018-04-22T09:13:29.453Z,63904.00
2018-04-22T09:14:32.812Z,64192.00
2018-04-22T09:15:30.053Z,68672.00
2018-04-22T09:16:30.435Z,70272.00
2018-04-22T09:17:30.425Z,67616.00
2018-04-22T09:18:30.020Z,63104.00
2018-04-22T09:19:32.927Z,60672.00
2018-04-22T09:20:32.951Z,29504.00
2018-04-22T09:21:31.467Z,58432.00
2018-04-22T09:22:29.826Z,65504.00
2018-04-22T09:23:30.908Z,65920.00
2018-04-22T09:24:38.887Z,64608.00
2018-04-22T09:25:32.462Z,65760.00
2018-04-22T09:26:31.700Z,63008.00
2018-04-22T09:27:32.432Z,59712.00
2018-04-22T09:28:31.336Z,56640.00
2018-04-22T09:29:32.945Z,58848.00
2018-04-22T09:30:31.716Z,62336.00
2018-04-22T09:31:33.424Z,64800.00
2018-04-22T09:32:32.754Z,64224.00
2018-04-22T09:33:32.152Z,56288.00
2018-04-22T09:34:36.428Z,57056.00
2018-04-22T09:35:36.437Z,56832.00
2018-04-22T09:36:32.785Z,58464.00
2018-04-22T09:37:34.988Z,63808.00
2018-04-22T09:38:34.258Z,51840.00
2018-04-22T09:39:36.436Z,68576.00
2018-04-22T09:40:33.659Z,64256.00
2018-04-22T09:41:34.916Z,59456.00
2018-04-22T09:42:36.817Z,58816.00
2018-04-22T09:43:36.884Z,58816.00
2018-04-22T09:44:38.422Z,57280.00
2018-04-22T09:45:34.645Z,54688.00
2018-04-22T09:46:37.425Z,63328.00
2018-04-22T09:47:36.954Z,60320.00
2018-04-22T09:48:35.199Z,59520.00
2018-04-22T09:49:35.468Z,59872.00
2018-04-22T09:50:37.444Z,62464.00
2018-04-22T09:51:35.939Z,64128.00
2018-04-22T09:52:37.788Z,67680.00
2018-04-22T09:53:39.923Z,52128.00
2018-04-22T09:54:38.508Z,64064.00
2018-04-22T09:55:36.824Z,61120.00
2018-04-22T09:56:37.101Z,61536.00
2018-04-22T09:57:38.994Z,60192.00
2018-04-22T09:58:37.451Z,61792.00
2018-04-22T09:59:38.384Z,64384.00
2018-04-22T10:00:45.439Z,68576.00
2018-04-22T10:01:38.030Z,70912.00
2018-04-22T10:02:38.251Z,70720.00
2018-04-22T10:03:43.436Z,70368.00
2018-04-22T10:04:40.424Z,68288.00
2018-04-22T10:05:38.769Z,64736.00
2018-04-22T10:06:40.995Z,62528.00
2018-04-22T10:07:39.253Z,59936.00
2018-04-22T10:08:39.556Z,55840.00
2018-04-22T10:09:44.398Z,53856.00
2018-04-22T10:10:39.797Z,56832.00
2018-04-22T10:11:39.948Z,60448.00
2018-04-22T10:12:41.987Z,63392.00
2018-04-22T10:13:42.928Z,66432.00
2018-04-22T10:14:42.935Z,67456.00
2018-04-22T10:15:42.431Z,66080.00
2018-04-22T10:16:43.374Z,64960.00
2018-04-22T10:17:41.154Z,62880.00
2018-04-22T10:18:45.675Z,63040.00
2018-04-22T10:19:41.888Z,63872.00
2018-04-22T10:20:44.426Z,65056.00
2018-04-22T10:21:43.461Z,68608.00
2018-04-22T10:23:07.038Z,67456.00
2018-04-22T10:23:44.428Z,64960.00
2018-04-22T10:24:43.928Z,64064.00
2018-04-22T10:25:51.354Z,62368.00
2018-04-22T10:26:42.889Z,61216.00
2018-04-22T10:27:46.948Z,60192.00
2018-04-22T10:28:43.294Z,60480.00
2018-04-22T10:29:44.562Z,61952.00
2018-04-22T10:30:43.735Z,64128.00
2018-04-22T10:31:43.925Z,65376.00
2018-04-22T10:32:45.923Z,65568.00
2018-04-22T10:33:47.931Z,65408.00
2018-04-22T10:34:45.695Z,64992.00
2018-04-22T10:35:45.902Z,65440.00
2018-04-22T10:36:46.930Z,67040.00
2018-04-22T10:38:00.918Z,68576.00
2018-04-22T10:38:47.459Z,69920.00
2018-04-22T10:39:45.764Z,70368.00
2018-04-22T10:40:49.916Z,70080.00
2018-04-22T10:41:46.137Z,69312.00
2018-04-22T10:42:47.296Z,67008.00
2018-04-22T10:43:58.443Z,63712.00
2018-04-22T10:44:46.682Z,61408.00
2018-04-22T10:45:50.425Z,60064.00
2018-04-22T10:46:47.066Z,60800.00
2018-04-22T10:47:47.321Z,62048.00
2018-04-22T10:48:47.493Z,64992.00
2018-04-22T10:49:49.426Z,66400.00
2018-04-22T10:50:48.796Z,66592.00
2018-04-22T10:51:48.046Z,66656.00
2018-04-22T10:52:49.989Z,68032.00
2018-04-22T10:53:52.488Z,69600.00
2018-04-22T10:54:50.363Z,69760.00
2018-04-22T10:55:56.443Z,69472.00
2018-04-22T10:56:50.922Z,68224.00
2018-04-22T10:58:11.921Z,66560.00
2018-04-22T10:58:51.848Z,64032.00
2018-04-22T10:59:51.891Z,62400.00
2018-04-22T11:00:51.535Z,61344.00
2018-04-22T11:01:50.025Z,61856.00
2018-04-22T11:02:51.931Z,62560.00
2018-04-22T11:03:54.898Z,62496.00
2018-04-22T11:04:54.435Z,63008.00
2018-04-22T11:05:52.423Z,64448.00
2018-04-22T11:06:52.921Z,59968.00
2018-04-22T11:07:57.928Z,63616.00
2018-04-22T11:09:07.416Z,56928.00
2018-04-22T11:09:54.825Z,61952.00
2018-04-22T11:10:54.892Z,62592.00
2018-04-22T11:11:55.398Z,51584.00
2018-04-22T11:12:53.453Z,52352.00
2018-04-22T11:13:55.377Z,55840.00
2018-04-22T11:14:54.417Z,52800.00
2018-04-22T11:15:54.424Z,57152.00
2018-04-22T11:16:53.938Z,65280.00
2018-04-22T11:17:53.919Z,67904.00
2018-04-22T11:18:58.676Z,68448.00
2018-04-22T11:19:55.921Z,65568.00
2018-04-22T11:20:54.872Z,64032.00
2018-04-22T11:21:54.907Z,59872.00
2018-04-22T11:22:55.919Z,58720.00
2018-04-22T11:23:55.406Z,59040.00
2018-04-22T11:24:55.876Z,60864.00
2018-04-22T11:25:57.409Z,62784.00
2018-04-22T11:26:59.925Z,62336.00
2018-04-22T11:27:58.927Z,60960.00
2018-04-22T11:29:10.925Z,57888.00
2018-04-22T11:29:55.639Z,56096.00
2018-04-22T11:30:57.322Z,59168.00
2018-04-22T11:32:12.877Z,62144.00
2018-04-22T11:32:57.946Z,61472.00
2018-04-22T11:34:00.433Z,62016.00
2018-04-22T11:34:59.378Z,60096.00
2018-04-22T11:36:21.859Z,56064.00
2018-04-22T11:37:02.721Z,57856.00
2018-04-22T11:37:58.918Z,58080.00
2018-04-22T11:38:58.923Z,52256.00
2018-04-22T11:39:59.440Z,43360.00
2018-04-22T11:41:13.651Z,41504.00
2018-04-22T11:41:59.435Z,40192.00
2018-04-22T11:42:59.935Z,43552.00
2018-04-22T11:44:00.946Z,45952.00
2018-04-22T11:45:02.873Z,40288.00
2018-04-22T11:45:59.408Z,46496.00
2018-04-22T11:47:01.489Z,42944.00
2018-04-22T11:48:02.944Z,36192.00
2018-04-22T11:49:00.163Z,28128.00
2018-04-22T11:50:02.915Z,22624.00
2018-04-22T11:50:59.644Z,21344.00
2018-04-22T11:52:01.719Z,19904.00
2018-04-22T11:53:21.120Z,17408.00
2018-04-22T11:54:07.943Z,16544.00
2018-04-22T11:55:03.916Z,18208.00
2018-04-22T11:56:00.706Z,26496.00
2018-04-22T11:57:00.842Z,41248.00
2018-04-22T11:58:03.922Z,42880.00
2018-04-22T11:59:01.921Z,49184.00
2018-04-22T12:00:01.930Z,49856.00
2018-04-22T12:01:02.875Z,50496.00
2018-04-22T12:02:03.426Z,44768.00
2018-04-22T12:03:24.417Z,44672.00
2018-04-22T12:04:02.018Z,39264.00
2018-04-22T12:05:03.990Z,36672.00
2018-04-22T12:06:03.922Z,30976.00
2018-04-22T12:07:05.564Z,28576.00
2018-04-22T12:08:06.414Z,26592.00
2018-04-22T12:09:04.031Z,24512.00
2018-04-22T12:10:05.099Z,32992.00
2018-04-22T12:11:05.896Z,33440.00
2018-04-22T12:12:05.438Z,39648.00
2018-04-22T12:13:09.439Z,38400.00
2018-04-22T12:14:05.908Z,37536.00
2018-04-22T12:15:06.982Z,39808.00
2018-04-22T12:16:06.426Z,45344.00
2018-04-22T12:17:04.675Z,51488.00
2018-04-22T12:18:04.870Z,53408.00
2018-04-22T12:19:06.872Z,51456.00
2018-04-22T12:20:06.348Z,46336.00
2018-04-22T12:21:06.481Z,39040.00
2018-04-22T12:22:06.422Z,38304.00
2018-04-22T12:23:07.436Z,34208.00
2018-04-22T12:24:10.983Z,32864.00
2018-04-22T12:25:06.879Z,29216.00
2018-04-22T12:26:06.417Z,28608.00
2018-04-22T12:27:06.629Z,27456.00
2018-04-22T12:28:08.864Z,27552.00
2018-04-22T12:29:09.524Z,38208.00
2018-04-22T12:30:08.923Z,38144.00
2018-04-22T12:31:07.389Z,26432.00
2018-04-22T12:32:07.611Z,22272.00
2018-04-22T12:33:08.880Z,37952.00
2018-04-22T12:34:08.013Z,38816.00
2018-04-22T12:35:08.232Z,40704.00
2018-04-22T12:36:08.461Z,42112.00
2018-04-22T12:37:12.433Z,41120.00
2018-04-22T12:38:12.424Z,39616.00
2018-04-22T12:39:09.776Z,39040.00
2018-04-22T12:40:10.252Z,40608.00
2018-04-22T12:41:09.361Z,41280.00
2018-04-22T12:42:11.478Z,43584.00
2018-04-22T12:43:11.399Z,42112.00
2018-04-22T12:44:22.540Z,40096.00
2018-04-22T12:45:10.250Z,37088.00
2018-04-22T12:46:14.840Z,35168.00
2018-04-22T12:47:17.426Z,32288.00
2018-04-22T12:48:10.861Z,31648.00
2018-04-22T12:49:15.871Z,32832.00
2018-04-22T12:50:11.117Z,33024.00
2018-04-22T12:51:12.364Z,35232.00
2018-04-22T12:52:13.961Z,34592.00
2018-04-22T12:53:14.449Z,32512.00
2018-04-22T12:54:14.078Z,31904.00
2018-04-22T12:55:33.907Z,29536.00
2018-04-22T12:56:13.399Z,29184.00
2018-04-22T12:57:22.872Z,28896.00
2018-04-22T12:58:17.389Z,32832.00
2018-04-22T12:59:14.467Z,31840.00
2018-04-22T13:00:14.477Z,32768.00
2018-04-22T13:01:14.881Z,32288.00
2018-04-22T13:03:50.190Z,26912.00
2018-04-22T13:04:46.779Z,23712.00
2018-04-22T13:05:49.269Z,24704.00
2018-04-22T13:06:47.281Z,26464.00
2018-04-22T13:07:45.879Z,28128.00
2018-04-22T13:08:46.197Z,33696.00
2018-04-22T13:10:09.309Z,33120.00
2018-04-22T13:10:46.612Z,34528.00
2018-04-22T13:11:48.252Z,33568.00
2018-04-22T13:12:54.779Z,30176.00
2018-04-22T13:13:50.799Z,25600.00
2018-04-22T13:14:48.403Z,26016.00
2018-04-22T13:15:55.311Z,19200.00
2018-04-22T13:16:51.478Z,18720.00
2018-04-22T13:17:47.932Z,19616.00
2018-04-22T13:18:48.245Z,23808.00
2018-04-22T13:19:48.403Z,26944.00
2018-04-22T13:20:50.288Z,28480.00
2018-04-22T13:21:49.778Z,28800.00
2018-04-22T13:22:50.854Z,27488.00
2018-04-22T13:23:50.230Z,25312.00
2018-04-22T13:24:51.275Z,21536.00
2018-04-22T13:25:49.587Z,18400.00
2018-04-22T13:26:49.718Z,16928.00
2018-04-22T13:27:51.793Z,16480.00
2018-04-22T13:28:52.862Z,16192.00
2018-04-22T13:30:06.273Z,15904.00
2018-04-22T13:30:54.670Z,15144.00
2018-04-22T13:31:53.759Z,16128.00
2018-04-22T13:32:53.251Z,16096.00
2018-04-22T13:33:53.726Z,15160.00
2018-04-22T13:34:51.246Z,16032.00
2018-04-22T13:35:57.225Z,15448.00
2018-04-22T13:36:52.631Z,15300.00
2018-04-22T13:37:51.800Z,15232.00
2018-04-22T13:38:53.910Z,15124.00
2018-04-22T13:39:53.219Z,14372.00
2018-04-22T13:40:55.234Z,14060.00
2018-04-22T13:41:55.277Z,13592.00
2018-04-22T13:42:52.748Z,15484.00
2018-04-22T13:43:54.785Z,15452.00
2018-04-22T13:44:54.759Z,15276.00
2018-04-22T13:45:57.276Z,15140.00
2018-04-22T13:46:55.321Z,14908.00
2018-04-22T13:48:00.282Z,14592.00
2018-04-22T13:49:18.775Z,14148.00
2018-04-22T13:49:55.161Z,13928.00
2018-04-22T13:50:54.275Z,13620.00
2018-04-22T13:51:55.512Z,13788.00
2018-04-22T13:52:55.762Z,13608.00
2018-04-22T13:54:02.781Z,13412.00
2018-04-22T13:55:10.789Z,13268.00
2018-04-22T13:55:55.506Z,13060.00
2018-04-22T13:56:55.538Z,12836.00
2018-04-22T13:57:57.289Z,12780.00
2018-04-22T13:59:00.401Z,12636.00
2018-04-22T13:59:59.735Z,12528.00
2018-04-22T14:00:57.363Z,12392.00
2018-04-22T14:02:08.303Z,12272.00
2018-04-22T14:03:00.278Z,12140.00
2018-04-22T14:03:57.927Z,11972.00
2018-04-22T14:04:57.037Z,11768.00
2018-04-22T14:05:59.307Z,11688.00
2018-04-22T14:06:57.402Z,11588.00
2018-04-22T14:07:57.620Z,11468.00
2018-04-22T14:08:58.775Z,11408.00
2018-04-22T14:10:00.785Z,11328.00
2018-04-22T14:10:58.251Z,11228.00
2018-04-22T14:11:59.271Z,11144.00
2018-04-22T14:13:03.284Z,11048.00
2018-04-22T14:13:58.918Z,10940.00
2018-04-22T14:15:01.739Z,10908.00
2018-04-22T14:15:59.378Z,10788.00
2018-04-22T14:17:01.281Z,10452.00
2018-04-22T14:18:01.308Z,10376.00
2018-04-22T14:19:01.785Z,10200.00
2018-04-22T14:20:01.829Z,10164.00
2018-04-22T14:21:01.271Z,10548.00
2018-04-22T14:22:02.600Z,10796.00
2018-04-22T14:23:08.289Z,10952.00
2018-04-22T14:24:08.788Z,11040.00
2018-04-22T14:25:04.830Z,11012.00
2018-04-22T14:26:04.235Z,10976.00
2018-04-22T14:27:24.320Z,10944.00
2018-04-22T14:28:03.292Z,10880.00
2018-04-22T14:29:02.812Z,10852.00
2018-04-22T14:30:01.924Z,10900.00
2018-04-22T14:31:03.814Z,10928.00
2018-04-22T14:32:04.744Z,10916.00
2018-04-22T14:33:05.265Z,10876.00
2018-04-22T14:34:02.697Z,10856.00
2018-04-22T14:35:02.896Z,10836.00
2018-04-22T14:36:11.787Z,10824.00
2018-04-22T14:37:07.767Z,10812.00
2018-04-22T14:38:04.574Z,10744.00
2018-04-22T14:39:19.310Z,10520.00
2018-04-22T14:40:03.925Z,9860.00
2018-04-22T14:41:07.825Z,9740.00
2018-04-22T14:42:06.239Z,9212.00
2018-04-22T14:43:04.573Z,8508.00
2018-04-22T14:44:04.765Z,7908.00
2018-04-22T14:45:20.781Z,7176.00
2018-04-22T14:46:06.800Z,6752.00
2018-04-22T14:47:08.829Z,6440.00
2018-04-22T14:48:07.362Z,6288.00
2018-04-22T14:49:06.060Z,6176.00
2018-04-22T14:50:08.855Z,6100.00
2018-04-22T14:51:06.063Z,6060.00
2018-04-22T14:52:06.294Z,6044.00
2018-04-22T14:53:11.226Z,6052.00
2018-04-22T14:54:07.737Z,6064.00
2018-04-22T14:55:07.746Z,6080.00
2018-04-22T14:56:08.775Z,6108.00
2018-04-22T14:57:08.840Z,6140.00
2018-04-22T14:58:07.314Z,6168.00
2018-04-22T14:59:07.572Z,6200.00
2018-04-22T15:00:11.278Z,6220.00
2018-04-22T15:01:08.758Z,6240.00
2018-04-22T15:02:10.658Z,6260.00
2018-04-22T15:03:12.284Z,6272.00
2018-04-22T15:04:09.252Z,6268.00
2018-04-22T15:05:10.330Z,6252.00
2018-04-22T15:06:29.892Z,6228.00
2018-04-22T15:07:10.180Z,6176.00
2018-04-22T15:08:12.784Z,6120.00
2018-04-22T15:09:11.345Z,6044.00
2018-04-22T15:10:11.283Z,5956.00
2018-04-22T15:11:17.279Z,5852.00
2018-04-22T15:12:18.743Z,5736.00
2018-04-22T15:13:12.787Z,5608.00
2018-04-22T15:14:31.383Z,5468.00
2018-04-22T15:15:10.591Z,5316.00
2018-04-22T15:16:10.817Z,5152.00
2018-04-22T15:17:12.075Z,4988.00
2018-04-22T15:18:12.792Z,4828.00
2018-04-22T15:19:12.542Z,4672.00
2018-04-22T15:20:15.343Z,4532.00
2018-04-22T15:21:15.280Z,4396.00
2018-04-22T15:22:14.820Z,4272.00
2018-04-22T15:23:17.794Z,4168.00
2018-04-22T15:24:12.385Z,4060.00
2018-04-22T15:25:12.623Z,3968.00
2018-04-22T15:26:12.735Z,3880.00
2018-04-22T15:27:13.026Z,3792.00
2018-04-22T15:28:14.823Z,3704.00
2018-04-22T15:29:15.310Z,3616.00
2018-04-22T15:30:15.056Z,3536.00
2018-04-22T15:31:13.838Z,3460.00
2018-04-22T15:32:14.016Z,3396.00
2018-04-22T15:33:17.803Z,3344.00
2018-04-22T15:34:14.409Z,3300.00
2018-04-22T15:35:14.637Z,3272.00
2018-04-22T15:36:14.866Z,3252.00
2018-04-22T15:37:15.104Z,3240.00
2018-04-22T15:38:17.327Z,3228.00
2018-04-22T15:39:18.289Z,3224.00
2018-04-22T15:40:17.294Z,3224.00
2018-04-22T15:41:16.050Z,3224.00
2018-04-22T15:42:16.172Z,3228.00
2018-04-22T15:43:18.294Z,3228.00
2018-04-22T15:44:18.283Z,3216.00
2018-04-22T15:45:18.286Z,3200.00
2018-04-22T15:46:16.893Z,3164.00
2018-04-22T15:47:17.133Z,3116.00
2018-04-22T15:48:17.361Z,3056.00
2018-04-22T15:49:21.293Z,2996.00
2018-04-22T15:50:17.766Z,2928.00
2018-04-22T15:51:20.797Z,2860.00
2018-04-22T15:52:18.140Z,2792.00
2018-04-22T15:53:18.363Z,2720.00
2018-04-22T15:54:18.583Z,2648.00
2018-04-22T15:55:30.813Z,2576.00
2018-04-22T15:56:20.064Z,2496.00
2018-04-22T15:57:19.167Z,2420.00
2018-04-22T15:58:21.290Z,2344.00
2018-04-22T15:59:19.512Z,2276.00
2018-04-22T16:00:19.770Z,2216.00
2018-04-22T16:01:19.890Z,2168.00
2018-04-22T16:02:21.796Z,2128.00
2018-04-22T16:03:21.809Z,2088.00
2018-04-22T16:04:22.300Z,2048.00
2018-04-22T16:05:20.639Z,2008.00
2018-04-22T16:06:20.867Z,1960.00
2018-04-22T16:07:22.790Z,1908.00
2018-04-22T16:08:21.287Z,1860.00
2018-04-22T16:09:25.315Z,1812.00
2018-04-22T16:10:22.653Z,1772.00
2018-04-22T16:11:24.297Z,1736.00
2018-04-22T16:12:21.926Z,1720.00
2018-04-22T16:13:23.832Z,1716.00
2018-04-22T16:14:22.399Z,1736.00
2018-04-22T16:15:24.287Z,1780.00
2018-04-22T16:16:24.297Z,1844.00
2018-04-22T16:17:24.799Z,1948.00
2018-04-22T16:18:23.016Z,2096.00
2018-04-22T16:19:24.792Z,2284.00
2018-04-22T16:20:23.389Z,2520.00
2018-04-22T16:21:25.304Z,2800.00
2018-04-22T16:22:25.333Z,3104.00
2018-04-22T16:23:24.001Z,3404.00
2018-04-22T16:24:24.235Z,3668.00
2018-04-22T16:25:24.458Z,3916.00
2018-04-22T16:26:26.298Z,4152.00
2018-04-22T16:27:26.821Z,4396.00
2018-04-22T16:28:25.043Z,4644.00
2018-04-22T16:29:26.192Z,4856.00
2018-04-22T16:30:25.419Z,5000.00
2018-04-22T16:31:28.288Z,5116.00
2018-04-22T16:32:25.879Z,5188.00
2018-04-22T16:33:31.797Z,5220.00
2018-04-22T16:34:26.268Z,5192.00
2018-04-22T16:35:26.542Z,5124.00
2018-04-22T16:36:30.309Z,5044.00
2018-04-22T16:37:26.929Z,4964.00
2018-04-22T16:38:27.153Z,4876.00
2018-04-22T16:39:27.376Z,4748.00
2018-04-22T16:40:27.602Z,4680.00
2018-04-22T16:41:27.821Z,4524.00
2018-04-22T16:42:28.048Z,4392.00
2018-04-22T16:43:28.260Z,4300.00
2018-04-22T16:44:30.357Z,4136.00
2018-04-22T16:45:28.678Z,3976.00
2018-04-22T16:46:28.892Z,3888.00
2018-04-22T16:47:29.119Z,3856.00
2018-04-22T16:48:30.351Z,3744.00
2018-04-22T16:49:30.466Z,3684.00
2018-04-22T16:50:31.328Z,3608.00
2018-04-22T16:51:31.802Z,3524.00
2018-04-22T16:52:30.141Z,3460.00
2018-04-22T16:53:30.374Z,3400.00
2018-04-22T16:54:30.584Z,3356.00
2018-04-22T16:55:30.812Z,3332.00
2018-04-22T16:56:33.817Z,3320.00
2018-04-22T16:57:31.175Z,3300.00
2018-04-22T16:58:31.400Z,3292.00
2018-04-22T16:59:33.290Z,3284.00
2018-04-22T17:00:31.776Z,3276.00
2018-04-22T17:01:31.993Z,3264.00
2018-04-22T17:02:32.235Z,3256.00
2018-04-22T17:03:32.357Z,3248.00
2018-04-22T17:04:34.293Z,3244.00
2018-04-22T17:05:32.771Z,3252.00
2018-04-22T17:06:33.001Z,3260.00
2018-04-22T17:07:34.256Z,3252.00
2018-04-22T17:08:35.327Z,3244.00
2018-04-22T17:09:35.299Z,3252.00
2018-04-22T17:10:33.769Z,3276.00
2018-04-22T17:11:36.796Z,3268.00
2018-04-22T17:12:36.796Z,3240.00
2018-04-22T17:13:34.289Z,3224.00
2018-04-22T17:14:34.452Z,3204.00
2018-04-22T17:15:34.540Z,3168.00
2018-04-22T17:16:34.753Z,3124.00
2018-04-22T17:17:34.970Z,3072.00
2018-04-22T17:18:35.190Z,3024.00
2018-04-22T17:19:35.412Z,2968.00
2018-04-22T17:20:35.640Z,2912.00
2018-04-22T17:21:35.867Z,2848.00
2018-04-22T17:22:36.101Z,2780.00
2018-04-22T17:23:36.335Z,2708.00
2018-04-22T17:24:36.554Z,2632.00
2018-04-22T17:25:36.788Z,2564.00
2018-04-22T17:26:37.016Z,2492.00
2018-04-22T17:27:37.241Z,2428.00
2018-04-22T17:28:37.473Z,2368.00
2018-04-22T17:29:37.700Z,2316.00
2018-04-22T17:30:39.798Z,2260.00
2018-04-22T17:31:38.056Z,2216.00
2018-04-22T17:32:41.822Z,2168.00
2018-04-22T17:33:38.418Z,2116.00
2018-04-22T17:34:38.646Z,2068.00
2018-04-22T17:35:38.869Z,2016.00
2018-04-22T17:36:39.103Z,1964.00
2018-04-22T17:37:42.314Z,1916.00
2018-04-22T17:38:39.521Z,1868.00
2018-04-22T17:39:39.748Z,1816.00
2018-04-22T17:40:39.974Z,1768.00
2018-04-22T17:41:41.793Z,1720.00
2018-04-22T17:42:40.383Z,1668.00
2018-04-22T17:43:40.608Z,1608.00
2018-04-22T17:44:40.828Z,1548.00
2018-04-22T17:45:41.084Z,1488.00
2018-04-22T17:46:41.300Z,1424.00
2018-04-22T17:47:43.300Z,1364.00
2018-04-22T17:48:41.692Z,1300.00
2018-04-22T17:49:41.784Z,1240.00
2018-04-22T17:50:41.993Z,1180.00
2018-04-22T17:51:42.235Z,1120.00
2018-04-22T17:52:42.465Z,1060.00
2018-04-22T17:53:44.316Z,1008.00
2018-04-22T17:54:44.327Z,952.00
2018-04-22T17:55:42.933Z,896.00
2018-04-22T17:56:44.798Z,848.00
2018-04-22T17:57:43.385Z,796.00
2018-04-22T17:58:43.630Z,748.00
2018-04-22T17:59:45.805Z,700.00
2018-04-22T18:00:46.811Z,660.00
2018-04-22T18:01:44.212Z,616.00
2018-04-22T18:02:44.376Z,580.00
2018-04-22T18:03:44.635Z,544.00
2018-04-22T18:04:44.858Z,508.00
2018-04-22T18:05:44.953Z,476.00
2018-04-22T18:06:45.181Z,448.00
2018-04-22T18:07:45.395Z,420.00
2018-04-22T18:08:47.327Z,400.00
2018-04-22T18:09:45.763Z,376.00
2018-04-22T18:10:46.100Z,356.00
2018-04-22T18:11:46.221Z,336.00
2018-04-22T18:12:46.436Z,316.00
2018-04-22T18:13:48.298Z,296.00
2018-04-22T18:14:48.803Z,280.00
2018-04-22T18:15:48.807Z,260.00
2018-04-22T18:16:47.186Z,244.00
2018-04-22T18:17:47.382Z,228.00
2018-04-22T18:18:47.610Z,212.00
2018-04-22T18:19:49.818Z,196.00
2018-04-22T18:20:48.085Z,184.00
2018-04-22T18:21:48.286Z,172.00
2018-04-22T18:22:48.519Z,160.00
2018-04-22T18:23:48.758Z,148.00
2018-04-22T18:24:50.804Z,136.00
2018-04-22T18:25:49.155Z,124.00
2018-04-22T18:26:49.374Z,120.00
2018-04-22T18:27:49.655Z,112.00
2018-04-22T18:28:49.827Z,100.00
2018-04-22T18:29:50.068Z,92.00
2018-04-22T18:30:50.269Z,84.00
2018-04-22T18:31:50.492Z,76.00
2018-04-22T18:32:50.716Z,68.00
2018-04-22T18:33:50.942Z,64.00
2018-04-22T18:34:51.159Z,56.00
2018-04-22T18:35:51.376Z,48.00
2018-04-22T18:36:51.622Z,40.00
2018-04-22T18:37:51.894Z,36.00
2018-04-22T18:38:52.054Z,32.00
2018-04-22T18:39:52.290Z,28.00
2018-04-22T18:40:52.524Z,24.00
2018-04-22T18:41:52.725Z,24.00
2018-04-22T18:42:52.962Z,16.00
2018-04-22T18:43:54.803Z,16.00
2018-04-22T18:44:53.400Z,12.00
2018-04-22T18:45:53.615Z,8.00
2018-04-22T18:46:53.829Z,8.00
2018-04-22T18:47:54.048Z,8.00
2018-04-22T18:48:54.264Z,8.00
2018-04-22T18:49:54.507Z,4.00
2018-04-22T18:50:54.719Z,4.00
2018-04-22T18:51:54.920Z,4.00
2018-04-22T18:52:55.135Z,0.00
2018-04-22T18:53:55.366Z,4.00
2018-04-22T18:54:55.591Z,4.00
2018-04-22T18:55:57.301Z,0.00
2018-04-22T18:56:56.034Z,0.00
2018-04-22T18:57:56.236Z,0.00
2018-04-22T18:58:58.299Z,0.00
2018-04-22T18:59:56.653Z,0.00
2018-04-22T19:00:56.882Z,0.00
2018-04-22T19:01:57.083Z,0.00
2018-04-22T19:02:57.299Z,0.00
2018-04-22T19:03:57.529Z,0.00
2018-04-22T19:04:57.767Z,0.00
2018-04-22T19:05:57.983Z,0.00
2018-04-22T19:06:58.239Z,0.00
2018-04-22T19:07:58.430Z,0.00
2018-04-22T19:08:58.634Z,0.00
2018-04-22T19:09:58.857Z,0.00
2018-04-22T19:10:59.078Z,0.00
2018-04-22T19:11:59.307Z,0.00
2018-04-22T19:12:59.524Z,0.00
2018-04-22T19:13:59.735Z,0.00
2018-04-22T19:14:59.963Z,0.00
2018-04-22T19:16:01.810Z,0.00
2018-04-22T19:17:02.297Z,0.00
2018-04-22T19:18:00.647Z,0.00
2018-04-22T19:19:00.881Z,0.00
2018-04-22T19:20:01.071Z,0.00
2018-04-22T19:21:01.291Z,0.00
2018-04-22T19:22:01.495Z,0.00
2018-04-22T19:23:01.732Z,0.00
2018-04-22T19:24:01.935Z,0.00
2018-04-22T19:25:02.160Z,0.00
2018-04-22T19:26:04.307Z,0.00
2018-04-22T19:27:02.510Z,0.00
2018-04-22T19:28:02.740Z,0.00
2018-04-22T19:29:02.964Z,0.00
2018-04-22T19:30:03.170Z,0.00
2018-04-22T19:31:05.313Z,0.00
2018-04-22T19:32:03.569Z,0.00
2018-04-22T19:33:03.738Z,0.00
2018-04-22T19:34:03.966Z,0.00
2018-04-22T19:35:04.187Z,0.00
2018-04-22T19:36:04.417Z,0.00
2018-04-22T19:37:04.625Z,0.00
2018-04-22T19:38:04.847Z,0.00
2018-04-22T19:39:07.823Z,0.00
2018-04-22T19:40:05.284Z,0.00
2018-04-22T19:41:05.504Z,0.00
2018-04-22T19:42:05.706Z,0.00
2018-04-22T19:43:05.928Z,0.00
2018-04-22T19:44:06.145Z,0.00
2018-04-22T19:45:06.372Z,0.00
2018-04-22T19:46:08.305Z,0.00
2018-04-22T19:47:06.766Z,0.00
2018-04-22T19:48:06.992Z,0.00
2018-04-22T19:49:07.215Z,0.00
2018-04-22T19:50:07.438Z,0.00
2018-04-22T19:51:09.301Z,0.00
2018-04-22T19:52:07.897Z,0.00
2018-04-22T19:53:08.121Z,0.00
2018-04-22T19:54:08.344Z,0.00
2018-04-22T19:55:08.552Z,0.00
2018-04-22T19:56:08.776Z,0.00
2018-04-22T19:57:08.985Z,0.00
2018-04-22T19:58:09.195Z,0.00
2018-04-22T19:59:09.440Z,0.00
2018-04-22T20:00:09.647Z,0.00
2018-04-22T20:01:09.862Z,0.00
2018-04-22T20:02:11.811Z,0.00
2018-04-22T20:03:10.288Z,0.00
2018-04-22T20:04:10.501Z,0.00
2018-04-22T20:05:10.724Z,0.00
2018-04-22T20:06:10.938Z,0.00
2018-04-22T20:07:11.168Z,0.00
2018-04-22T20:08:11.397Z,0.00
2018-04-22T20:09:11.616Z,0.00
2018-04-22T20:10:11.836Z,0.00
2018-04-22T20:11:13.818Z,0.00
2018-04-22T20:12:14.813Z,0.00
2018-04-22T20:13:12.408Z,0.00
2018-04-22T20:14:12.619Z,0.00
2018-04-22T20:15:12.831Z,0.00
2018-04-22T20:16:13.041Z,0.00
2018-04-22T20:17:14.813Z,0.00
2018-04-22T20:18:13.409Z,0.00
2018-04-22T20:19:13.627Z,0.00
2018-04-22T20:20:13.847Z,0.00
2018-04-22T20:21:14.074Z,0.00
2018-04-22T20:22:14.292Z,0.00
2018-04-22T20:23:14.518Z,0.00
2018-04-22T20:24:14.729Z,0.00
2018-04-22T20:25:14.986Z,0.00
2018-04-22T20:26:15.187Z,0.00
2018-04-22T20:27:15.381Z,0.00
2018-04-22T20:28:15.584Z,0.00
2018-04-22T20:29:15.817Z,0.00
2018-04-22T20:30:16.027Z,0.00
2018-04-22T20:31:16.239Z,0.00
2018-04-22T20:32:16.464Z,0.00
2018-04-22T20:33:16.664Z,0.00
2018-04-22T20:34:18.814Z,0.00
2018-04-22T20:35:17.032Z,0.00
2018-04-22T20:36:17.245Z,0.00
2018-04-22T20:37:17.461Z,0.00
2018-04-22T20:38:17.732Z,0.00
2018-04-22T20:39:17.980Z,0.00
2018-04-22T20:40:18.164Z,0.00
2018-04-22T20:41:18.376Z,0.00
2018-04-22T20:42:18.596Z,0.00
2018-04-22T20:43:18.814Z,0.00
2018-04-22T20:44:19.032Z,0.00
2018-04-22T20:45:19.247Z,0.00
2018-04-22T20:46:19.459Z,0.00
2018-04-22T20:47:19.678Z,0.00
2018-04-22T20:48:19.893Z,0.00
2018-04-22T20:49:20.103Z,0.00
2018-04-22T20:50:20.326Z,0.00
2018-04-22T20:51:20.551Z,0.00