createdAt,value
2023-02-22T00:15:42.135Z,11.24
2023-02-22T01:16:16.415Z,11.16
2023-02-22T02:17:40.453Z,10.89
2023-02-22T02:20:18.919Z,10.99
2023-02-22T02:23:32.595Z,10.91
2023-02-22T02:48:57.188Z,11.02
2023-02-22T02:56:48.668Z,10.93
2023-02-22T02:59:27.867Z,10.94
2023-02-22T03:02:12.759Z,10.80
2023-02-22T03:04:51.055Z,10.87
2023-02-22T03:07:39.306Z,10.81
2023-02-22T03:10:19.699Z,10.71
2023-02-22T03:12:52.136Z,10.74
2023-02-22T03:15:32.879Z,10.58
2023-02-22T03:18:06.695Z,10.69
2023-02-22T03:20:43.266Z,10.55
2023-02-22T03:23:17.652Z,10.54
2023-02-22T03:25:49.839Z,10.52
2023-02-22T03:28:19.677Z,10.62
2023-02-22T03:30:50.410Z,10.48
2023-02-22T03:33:28.026Z,10.48
2023-02-22T03:35:57.938Z,10.47
2023-02-22T03:38:28.896Z,10.38
2023-02-22T03:40:59.997Z,10.54
2023-02-22T03:43:31.776Z,10.47
2023-02-22T03:45:59.697Z,10.47
2023-02-22T03:48:36.346Z,10.44
2023-02-22T03:51:04.486Z,10.46
2023-02-22T03:53:33.636Z,10.45
2023-02-22T03:56:03.539Z,10.47
2023-02-22T03:58:33.057Z,10.45
2023-02-22T04:01:00.513Z,10.45
2023-02-22T04:03:29.336Z,10.49
2023-02-22T04:30:59.880Z,10.32
2023-02-22T04:37:05.647Z,10.23
2023-02-22T04:39:33.145Z,10.17
2023-02-22T04:42:00.657Z,10.32
2023-02-22T04:44:28.328Z,10.43
2023-02-22T04:46:56.612Z,10.47
2023-02-22T04:49:24.976Z,10.42
2023-02-22T04:51:53.052Z,10.37
2023-02-22T04:54:24.825Z,10.27
2023-02-22T04:57:06.545Z,10.40
2023-02-22T04:59:34.398Z,10.43
2023-02-22T05:02:02.368Z,10.16
2023-02-22T05:04:30.673Z,10.21
2023-02-22T05:07:00.911Z,10.28
2023-02-22T05:09:30.304Z,10.13
2023-02-22T05:11:58.209Z,10.25
2023-02-22T05:14:27.764Z,10.24
2023-02-22T05:17:14.078Z,10.35
2023-02-22T05:19:42.020Z,10.38
2023-02-22T05:22:09.543Z,10.35
2023-02-22T05:24:38.687Z,10.35
2023-02-22T05:27:06.377Z,10.32
2023-02-22T05:29:33.939Z,10.42
2023-02-22T05:32:02.649Z,10.23
2023-02-22T05:34:30.797Z,10.30
2023-02-22T05:36:58.316Z,10.37
2023-02-22T05:39:25.805Z,10.40
2023-02-22T05:41:54.747Z,10.22
2023-02-22T05:47:22.265Z,10.34
2023-02-22T06:01:35.289Z,10.18
2023-02-22T06:04:05.677Z,10.29
2023-02-22T06:06:33.284Z,10.22
2023-02-22T06:09:01.353Z,10.25
2023-02-22T06:11:28.983Z,10.32
2023-02-22T06:14:01.058Z,10.26
2023-02-22T06:16:28.547Z,10.23
2023-02-22T06:18:56.610Z,10.22
2023-02-22T06:21:24.074Z,10.24
2023-02-22T06:23:52.408Z,10.26
2023-02-22T06:26:25.491Z,10.32
2023-02-22T06:28:55.162Z,10.35
2023-02-22T06:31:26.053Z,10.35
2023-02-22T06:33:53.934Z,10.34
2023-02-22T06:36:22.013Z,10.39
2023-02-22T06:38:49.496Z,10.35
2023-02-22T06:41:17.357Z,10.36
2023-02-22T06:43:44.977Z,10.49
2023-02-22T06:46:12.634Z,10.42
2023-02-22T06:48:41.532Z,10.31
2023-02-22T06:51:09.940Z,10.37
2023-02-22T06:53:37.791Z,10.31
2023-02-22T06:56:06.598Z,10.31
2023-02-22T06:58:34.432Z,10.12
2023-02-22T07:01:04.066Z,10.24
2023-02-22T07:03:32.222Z,10.25
2023-02-22T07:06:02.340Z,10.30
2023-02-22T07:08:30.991Z,10.10
2023-02-22T07:11:13.898Z,10.35
2023-02-22T07:13:53.518Z,10.24
2023-02-22T07:16:22.209Z,10.31
2023-02-22T07:18:50.534Z,10.37
2023-02-22T07:21:21.694Z,10.36
2023-02-22T07:23:54.540Z,10.24
2023-02-22T07:26:23.581Z,10.30
2023-02-22T07:28:51.788Z,10.28
2023-02-22T07:31:20.355Z,10.30
2023-02-22T07:36:49.929Z,10.33
2023-02-22T07:39:22.871Z,10.33
2023-02-22T07:47:42.173Z,10.18
2023-02-22T07:50:10.481Z,10.25
2023-02-22T07:52:40.240Z,10.18
2023-02-22T07:57:56.234Z,10.26
2023-02-22T08:00:26.677Z,10.24
2023-02-22T08:03:10.149Z,10.13
2023-02-22T08:05:43.363Z,10.14
2023-02-22T08:08:20.446Z,10.06
2023-02-22T08:13:49.345Z,9.95
2023-02-22T08:16:18.519Z,9.95
2023-02-22T08:18:46.752Z,9.89
2023-02-22T08:21:15.670Z,9.89
2023-02-22T08:23:47.195Z,9.93
2023-02-22T08:26:29.259Z,9.93
2023-02-22T08:29:04.796Z,9.85
2023-02-22T08:31:33.218Z,9.83
2023-02-22T08:34:13.599Z,9.86
2023-02-22T08:39:40.654Z,9.81
2023-02-22T08:42:23.747Z,9.80
2023-02-22T08:44:52.055Z,9.93
2023-02-22T08:47:20.239Z,9.90
2023-02-22T08:49:51.801Z,10.01
2023-02-22T08:52:35.849Z,9.98
2023-02-22T08:55:06.024Z,9.91
2023-02-22T08:57:35.009Z,9.82
2023-02-22T09:00:03.433Z,9.78
2023-02-22T09:02:45.594Z,9.81
2023-02-22T09:05:34.861Z,9.87
2023-02-22T09:08:03.768Z,9.91
2023-02-22T09:10:35.393Z,9.91
2023-02-22T09:13:06.666Z,9.91
2023-02-22T09:15:39.156Z,9.97
2023-02-22T09:18:09.651Z,9.99
2023-02-22T09:20:39.607Z,9.94
2023-02-22T09:23:21.559Z,10.03
2023-02-22T09:26:03.110Z,10.09
2023-02-22T09:28:31.682Z,10.12
2023-02-22T09:31:01.952Z,10.09
2023-02-22T09:33:30.437Z,10.10
2023-02-22T09:36:04.919Z,10.12
2023-02-22T09:41:21.074Z,10.18
2023-02-22T09:43:55.655Z,10.15
2023-02-22T09:46:32.177Z,10.16
2023-02-22T09:51:55.802Z,10.14
2023-02-22T09:54:55.936Z,10.12
2023-02-22T09:57:44.173Z,10.21
2023-02-22T10:00:38.867Z,10.20
2023-02-22T10:03:38.940Z,10.30
2023-02-22T10:06:13.001Z,10.31
2023-02-22T10:08:41.784Z,10.36
2023-02-22T10:11:17.433Z,10.37
2023-02-22T10:13:56.424Z,10.45
2023-02-22T10:16:29.623Z,10.56
2023-02-22T10:19:18.834Z,10.72
2023-02-22T10:22:19.920Z,10.64
2023-02-22T10:24:58.027Z,10.72
2023-02-22T10:27:32.178Z,10.70
2023-02-22T10:30:23.225Z,10.80
2023-02-22T10:32:56.519Z,10.83
2023-02-22T10:35:27.151Z,10.84
2023-02-22T10:37:59.393Z,10.89
2023-02-22T10:40:34.401Z,10.99
2023-02-22T10:43:04.307Z,11.00
2023-02-22T10:45:37.375Z,10.89
2023-02-22T10:48:11.793Z,11.00
2023-02-22T10:50:42.384Z,11.02
2023-02-22T10:53:12.016Z,11.03
2023-02-22T10:59:07.756Z,11.17
2023-02-22T11:01:40.958Z,11.30
2023-02-22T11:04:14.201Z,11.30
2023-02-22T11:06:48.879Z,11.35
2023-02-22T11:09:19.257Z,11.36
2023-02-22T11:11:48.904Z,11.18
2023-02-22T11:14:28.117Z,11.24
2023-02-22T11:16:58.546Z,11.39
2023-02-22T11:19:28.271Z,11.36
2023-02-22T11:21:58.667Z,11.36
2023-02-22T11:24:37.328Z,11.59
2023-02-22T11:27:25.325Z,11.54
2023-02-22T11:29:53.766Z,11.64
2023-02-22T11:32:24.786Z,11.54
2023-02-22T11:35:13.472Z,11.55
2023-02-22T11:37:42.872Z,11.51
2023-02-22T11:40:22.728Z,11.53
2023-02-22T11:42:52.473Z,11.55
2023-02-22T11:45:23.863Z,11.55
2023-02-22T11:47:53.795Z,11.61
2023-02-22T11:50:30.548Z,11.73
2023-02-22T11:53:19.536Z,11.65
2023-02-22T11:55:56.045Z,11.66
2023-02-22T11:58:33.425Z,11.70
2023-02-22T12:01:07.425Z,11.65
2023-02-22T12:04:06.914Z,11.65
2023-02-22T12:06:46.470Z,11.76
2023-02-22T12:09:22.947Z,11.73
2023-02-22T12:11:58.625Z,11.78
2023-02-22T12:14:34.285Z,11.73
2023-02-22T12:17:20.560Z,11.74
2023-02-22T12:19:51.067Z,11.76
2023-02-22T12:22:22.084Z,11.78
2023-02-22T12:25:08.547Z,11.76
2023-02-22T12:27:41.085Z,11.76
2023-02-22T12:30:14.831Z,11.82
2023-02-22T12:32:46.449Z,11.84
2023-02-22T12:35:18.306Z,11.85
2023-02-22T12:37:54.647Z,11.93
2023-02-22T12:40:28.723Z,12.04
2023-02-22T12:43:05.448Z,12.00
2023-02-22T12:45:38.533Z,11.95
2023-02-22T12:51:14.406Z,12.00
2023-02-22T12:53:46.169Z,11.95
2023-02-22T12:56:22.314Z,12.01
2023-02-22T12:58:54.779Z,12.00
2023-02-22T13:01:24.689Z,12.16
2023-02-22T13:03:55.949Z,12.25
2023-02-22T13:06:43.847Z,12.25
2023-02-22T13:09:28.200Z,12.27
2023-02-22T13:12:02.970Z,12.24
2023-02-22T13:14:56.330Z,12.30
2023-02-22T13:17:31.947Z,12.31
2023-02-22T13:20:05.286Z,12.32
2023-02-22T13:22:37.988Z,12.31
2023-02-22T13:25:12.111Z,12.44
2023-02-22T13:27:44.139Z,12.39
2023-02-22T13:30:20.744Z,12.39
2023-02-22T13:33:14.653Z,12.38
2023-02-22T13:36:13.167Z,12.40
2023-02-22T13:39:21.053Z,12.26
2023-02-22T13:42:11.141Z,12.28
2023-02-22T13:45:00.063Z,12.23
2023-02-22T13:48:00.465Z,12.25
2023-02-22T13:51:03.238Z,12.29
2023-02-22T13:53:38.613Z,12.40
2023-02-22T13:56:07.343Z,12.53
2023-02-22T13:58:48.865Z,12.44
2023-02-22T14:01:53.639Z,12.33
2023-02-22T14:04:43.285Z,12.37
2023-02-22T14:07:57.786Z,12.33
2023-02-22T14:10:40.932Z,12.22
2023-02-22T14:13:09.408Z,12.22
2023-02-22T14:15:37.828Z,12.29
2023-02-22T14:18:07.844Z,12.34
2023-02-22T14:20:37.563Z,12.39
2023-02-22T14:23:33.529Z,12.49
2023-02-22T14:26:15.851Z,12.41
2023-02-22T14:28:54.634Z,12.41
2023-02-22T14:31:36.160Z,12.37
2023-02-22T14:34:23.672Z,12.44
2023-02-22T14:36:59.102Z,12.39
2023-02-22T14:39:32.292Z,12.32
2023-02-22T14:42:06.036Z,12.30
2023-02-22T14:44:39.723Z,12.32
2023-02-22T14:47:11.373Z,12.29
2023-02-22T14:49:44.992Z,12.38
2023-02-22T14:52:24.857Z,12.41
2023-02-22T14:55:13.915Z,12.42
2023-02-22T14:57:54.045Z,12.38
2023-02-22T15:00:31.579Z,12.42
2023-02-22T15:03:01.425Z,12.52
2023-02-22T15:05:38.719Z,12.60
2023-02-22T15:08:09.718Z,12.56
2023-02-22T15:10:44.122Z,12.50
2023-02-22T15:13:21.773Z,12.44
2023-02-22T15:18:36.764Z,12.37
2023-02-22T15:21:13.422Z,12.30
2023-02-22T15:23:45.061Z,12.34
2023-02-22T15:26:25.500Z,12.34
2023-02-22T15:29:08.548Z,12.40
2023-02-22T15:31:41.373Z,12.39
2023-02-22T15:34:18.390Z,12.38
2023-02-22T15:36:54.555Z,12.45
2023-02-22T15:39:29.656Z,12.39
2023-02-22T15:42:06.261Z,12.38
2023-02-22T15:44:37.648Z,12.33
2023-02-22T15:47:15.709Z,12.35
2023-02-22T15:49:44.119Z,12.31
2023-02-22T15:52:20.776Z,12.33
2023-02-22T15:54:50.855Z,12.34
2023-02-22T15:57:21.497Z,12.33
2023-02-22T15:59:53.199Z,12.29
2023-02-22T16:02:31.433Z,12.28
2023-02-22T16:05:06.756Z,12.25
2023-02-22T16:07:41.965Z,12.28
2023-02-22T16:10:22.994Z,12.39
2023-02-22T16:12:55.627Z,12.36
2023-02-22T16:15:23.879Z,12.26
2023-02-22T16:18:01.921Z,12.30
2023-02-22T16:20:36.405Z,12.30
2023-02-22T16:23:27.051Z,12.12
2023-02-22T16:26:36.118Z,12.23
2023-02-22T16:29:05.984Z,12.19
2023-02-22T16:31:36.971Z,12.05
2023-02-22T16:34:11.535Z,12.23
2023-02-22T16:36:55.617Z,12.21
2023-02-22T16:39:27.431Z,12.20
2023-02-22T16:41:56.859Z,12.19
2023-02-22T16:44:25.547Z,12.11
2023-02-22T16:46:53.282Z,12.23
2023-02-22T16:49:22.953Z,12.20
2023-02-22T16:51:54.602Z,12.12
2023-02-22T16:54:27.272Z,12.12
2023-02-22T16:56:57.176Z,12.27
2023-02-22T16:59:24.938Z,12.18
2023-02-22T17:01:52.521Z,12.20
2023-02-22T17:04:22.883Z,12.14
2023-02-22T17:06:50.753Z,12.31
2023-02-22T17:09:20.112Z,12.38
2023-02-22T17:11:50.613Z,12.11
2023-02-22T17:14:23.473Z,12.03
2023-02-22T17:16:51.702Z,11.98
2023-02-22T17:19:22.244Z,12.15
2023-02-22T17:21:50.424Z,12.04
2023-02-22T17:24:23.300Z,11.99
2023-02-22T17:26:53.466Z,12.02
2023-02-22T17:32:07.324Z,12.09
2023-02-22T17:34:35.453Z,11.96
2023-02-22T17:37:19.061Z,12.02
2023-02-22T17:39:47.214Z,11.99
2023-02-22T17:42:20.181Z,11.94
2023-02-22T17:44:49.862Z,11.99
2023-02-22T17:47:20.955Z,11.88
2023-02-22T17:52:31.624Z,11.77
2023-02-22T17:54:59.794Z,11.87
2023-02-22T17:57:30.399Z,11.71
2023-02-22T17:59:59.637Z,11.83
2023-02-22T18:02:30.775Z,11.72
2023-02-22T18:04:59.130Z,11.75
2023-02-22T18:07:27.150Z,11.80
2023-02-22T18:09:56.060Z,11.63
2023-02-22T18:12:24.258Z,11.65
2023-02-22T18:14:54.603Z,11.67
2023-02-22T18:17:23.184Z,11.60
2023-02-22T18:19:54.192Z,11.79
2023-02-22T18:22:23.825Z,11.85
2023-02-22T18:27:48.108Z,11.78
2023-02-22T18:30:22.520Z,11.65
2023-02-22T18:32:50.893Z,11.73
2023-02-22T18:40:40.480Z,11.81
2023-02-22T18:43:08.635Z,11.76
2023-02-22T18:45:38.065Z,11.86
2023-02-22T18:48:06.440Z,11.74
2023-02-22T18:50:35.287Z,11.67
2023-02-22T18:53:03.459Z,11.65
2023-02-22T18:55:31.700Z,11.60
2023-02-22T18:58:00.956Z,11.58
2023-02-22T19:00:30.588Z,11.60
2023-02-22T19:03:00.523Z,11.51
2023-02-22T19:05:28.326Z,11.55
2023-02-22T19:07:56.562Z,11.58
2023-02-22T19:10:24.629Z,11.54
2023-02-22T19:12:52.928Z,11.50
2023-02-22T19:15:20.764Z,11.53
2023-02-22T19:17:48.880Z,11.31
2023-02-22T19:20:20.851Z,11.36
2023-02-22T19:22:56.596Z,11.39
2023-02-22T19:25:24.433Z,11.30
2023-02-22T19:27:56.831Z,11.30
2023-02-22T19:30:25.944Z,11.25
2023-02-22T19:32:54.153Z,11.30
2023-02-22T19:35:27.128Z,11.33
2023-02-22T19:37:56.102Z,11.11
2023-02-22T19:40:23.825Z,11.25
2023-02-22T19:42:52.602Z,11.18
2023-02-22T19:45:20.584Z,11.06
2023-02-22T19:47:48.859Z,11.08
2023-02-22T19:50:18.834Z,11.04
2023-02-22T19:52:47.944Z,11.03
2023-02-22T19:55:15.828Z,11.17
2023-02-22T19:57:46.402Z,11.04
2023-02-22T20:00:24.007Z,11.16
2023-02-22T20:02:51.924Z,11.16
2023-02-22T20:05:19.797Z,11.14
2023-02-22T20:07:48.923Z,11.13
2023-02-22T20:10:16.579Z,11.20
2023-02-22T20:12:44.127Z,11.27
2023-02-22T20:15:13.636Z,11.16
2023-02-22T20:17:41.623Z,11.01
2023-02-22T20:20:10.228Z,11.15
2023-02-22T20:22:37.854Z,11.04
2023-02-22T20:25:07.236Z,11.19
2023-02-22T20:27:34.964Z,11.17
2023-02-22T20:30:02.662Z,11.10
2023-02-22T20:32:31.870Z,10.89
2023-02-22T20:34:59.638Z,10.80
2023-02-22T20:37:27.610Z,10.97
2023-02-22T20:39:55.105Z,10.96
2023-02-22T20:42:24.335Z,10.94
2023-02-22T20:44:52.838Z,11.01
2023-02-22T20:47:20.862Z,11.01
2023-02-22T20:49:48.486Z,10.97
2023-02-22T20:52:16.047Z,10.89
2023-02-22T20:54:43.779Z,10.83
2023-02-22T20:57:11.424Z,10.82
2023-02-22T20:59:40.498Z,10.82
2023-02-22T21:02:08.678Z,10.82
2023-02-22T21:04:36.266Z,10.81
2023-02-22T21:07:03.920Z,10.78
2023-02-22T21:09:32.551Z,10.80
2023-02-22T21:12:00.180Z,10.91
2023-02-22T21:14:28.363Z,10.75
2023-02-22T21:16:57.452Z,10.72
2023-02-22T21:19:26.468Z,10.74
2023-02-22T21:21:55.705Z,10.76
2023-02-22T21:24:24.017Z,10.75
2023-02-22T21:26:51.987Z,10.74
2023-02-22T21:29:20.226Z,10.70
2023-02-22T21:31:48.050Z,10.67
2023-02-22T21:34:18.585Z,10.84
2023-02-22T21:36:46.741Z,10.70
2023-02-22T21:39:19.313Z,10.65
2023-02-22T21:41:48.099Z,10.69
2023-02-22T21:44:16.016Z,10.58
2023-02-22T21:46:43.609Z,10.56
2023-02-22T21:49:12.488Z,10.53
2023-02-22T21:51:42.526Z,10.54
2023-02-22T21:54:13.118Z,10.36
2023-02-22T21:56:42.812Z,10.32
2023-02-22T21:59:13.223Z,10.49
2023-02-22T22:01:47.221Z,10.41
2023-02-22T22:04:18.782Z,10.43
2023-02-22T23:03:21.691Z,10.25
2023-02-22T23:09:59.658Z,10.23
2023-02-22T23:18:14.884Z,10.46
2023-02-22T23:20:44.767Z,10.44
2023-02-22T23:36:38.612Z,10.19
2023-02-22T23:39:26.119Z,10.06
2023-02-22T23:41:55.472Z,10.19
2023-02-22T23:46:59.554Z,10.26
2023-02-22T23:52:57.078Z,10.12
2023-02-22T23:55:44.188Z,10.19
2023-02-22T23:58:13.916Z,10.19
