createdAt,value
2022-10-29T00:00:39.958Z,101706.47
2022-10-29T00:03:06.528Z,101711.94
2022-10-29T00:05:33.029Z,101713.78
2022-10-29T00:07:59.572Z,101711.94
2022-10-29T00:10:26.177Z,101723.00
2022-10-29T00:12:52.552Z,101728.28
2022-10-29T00:15:18.957Z,101731.16
2022-10-29T00:17:45.319Z,101733.75
2022-10-29T00:20:11.779Z,101735.59
2022-10-29T00:22:38.238Z,101740.22
2022-10-29T00:25:04.767Z,101747.41
2022-10-29T00:27:31.209Z,101737.47
2022-10-29T00:29:57.647Z,101729.28
2022-10-29T00:32:23.985Z,101740.22
2022-10-29T00:34:50.345Z,101743.78
2022-10-29T00:37:16.697Z,101741.22
2022-10-29T00:39:43.066Z,101751.13
2022-10-29T00:42:15.027Z,101753.84
2022-10-29T00:44:41.605Z,101749.25
2022-10-29T00:47:14.085Z,101750.28
2022-10-29T00:49:42.105Z,101762.03
2022-10-29T00:52:09.925Z,101769.38
2022-10-29T00:54:39.567Z,101765.59
2022-10-29T00:57:19.778Z,101772.94
2022-10-29T01:02:18.747Z,101772.94
2022-10-29T01:04:45.805Z,101763.91
2022-10-29T01:07:12.597Z,101770.22
2022-10-29T01:09:39.330Z,101772.94
2022-10-29T01:12:12.758Z,101768.50
2022-10-29T01:14:57.550Z,101766.63
2022-10-29T01:17:30.050Z,101763.91
2022-10-29T01:20:15.159Z,101760.34
2022-10-29T01:23:00.333Z,101773.13
2022-10-29T01:25:26.640Z,101793.25
2022-10-29T01:27:56.290Z,101789.50
2022-10-29T01:30:41.681Z,101779.59
2022-10-29T01:33:15.723Z,101781.47
2022-10-29T01:35:48.140Z,101765.13
2022-10-29T01:38:20.812Z,101769.53
2022-10-29T01:40:55.380Z,101775.00
2022-10-29T01:43:39.755Z,101771.41
2022-10-29T01:46:21.911Z,101785.91
2022-10-29T01:48:51.263Z,101790.53
2022-10-29T01:51:20.454Z,101783.19
2022-10-29T01:53:47.440Z,101791.38
2022-10-29T01:56:13.860Z,101795.97
2022-10-29T01:58:42.650Z,101783.34
2022-10-29T02:01:18.357Z,101782.34
2022-10-29T02:04:05.802Z,101787.78
2022-10-29T02:06:50.634Z,101801.44
2022-10-29T02:09:22.799Z,101795.97
2022-10-29T02:11:51.933Z,101800.59
2022-10-29T02:14:26.283Z,101805.00
2022-10-29T02:16:53.373Z,101802.28
2022-10-29T02:19:19.949Z,101807.75
2022-10-29T02:21:46.352Z,101811.31
2022-10-29T02:24:12.710Z,101803.31
2022-10-29T02:26:39.035Z,101804.16
2022-10-29T02:29:05.414Z,101810.47
2022-10-29T02:31:31.751Z,101794.09
2022-10-29T02:33:58.142Z,101797.69
2022-10-29T02:36:24.536Z,101800.41
2022-10-29T02:38:50.866Z,101797.69
2022-10-29T02:41:18.446Z,101801.44
2022-10-29T02:43:44.766Z,101794.94
2022-10-29T02:46:11.185Z,101799.56
2022-10-29T02:48:37.605Z,101806.03
2022-10-29T02:51:03.991Z,101814.22
2022-10-29T02:53:30.321Z,101807.88
2022-10-29T02:55:56.668Z,101823.25
2022-10-29T02:58:23.031Z,101830.59
2022-10-29T03:00:50.158Z,101829.56
2022-10-29T03:03:16.530Z,101823.25
2022-10-29T03:05:46.575Z,101827.84
2022-10-29T03:08:15.502Z,101836.03
2022-10-29T03:10:41.903Z,101831.59
2022-10-29T03:13:08.354Z,101836.91
2022-10-29T03:15:34.719Z,101839.63
2022-10-29T03:18:01.101Z,101828.72
2022-10-29T03:20:27.501Z,101836.03
2022-10-29T03:22:53.841Z,101835.00
2022-10-29T03:25:20.167Z,101836.03
2022-10-29T03:27:46.970Z,101836.03
2022-10-29T03:30:14.907Z,101829.72
2022-10-29T03:32:45.139Z,101833.31
2022-10-29T03:35:12.842Z,101830.59
2022-10-29T03:37:39.289Z,101830.59
2022-10-29T03:40:06.363Z,101834.16
2022-10-29T03:42:32.702Z,101828.84
2022-10-29T03:44:59.833Z,101831.59
2022-10-29T03:47:26.784Z,101834.16
2022-10-29T03:49:53.469Z,101825.13
2022-10-29T03:52:20.158Z,101830.59
2022-10-29T03:54:46.512Z,101840.47
2022-10-29T03:57:12.847Z,101842.34
2022-10-29T03:59:39.191Z,101843.34
2022-10-29T04:02:05.833Z,101848.81
2022-10-29T04:04:32.324Z,101857.00
2022-10-29T04:06:59.260Z,101855.13
2022-10-29T04:09:27.951Z,101852.41
2022-10-29T04:11:54.344Z,101847.81
2022-10-29T04:14:20.844Z,101853.25
2022-10-29T04:16:47.365Z,101844.22
2022-10-29T04:19:13.824Z,101857.00
2022-10-29T04:29:59.441Z,101870.63
2022-10-29T04:32:25.869Z,101870.63
2022-10-29T04:34:52.277Z,101865.16
2022-10-29T04:37:18.651Z,101865.16
2022-10-29T04:39:44.981Z,101858.00
2022-10-29T04:42:11.305Z,101847.94
2022-10-29T04:44:37.875Z,101856.13
2022-10-29T04:47:04.300Z,101854.25
2022-10-29T04:49:30.692Z,101854.25
2022-10-29T04:51:57.141Z,101853.41
2022-10-29T04:54:23.557Z,101865.16
2022-10-29T04:56:49.942Z,101858.00
2022-10-29T04:59:16.349Z,101857.00
2022-10-29T05:01:42.881Z,101868.94
2022-10-29T05:04:09.379Z,101864.31
2022-10-29T05:06:35.750Z,101859.72
2022-10-29T05:09:02.143Z,101862.63
2022-10-29T05:11:28.509Z,101869.78
2022-10-29T05:13:54.870Z,101877.09
2022-10-29T05:16:21.268Z,101872.50
2022-10-29T05:18:47.630Z,101874.22
2022-10-29T05:21:14.018Z,101869.78
2022-10-29T05:23:40.376Z,101860.75
2022-10-29T05:26:06.850Z,101858.88
2022-10-29T05:28:33.209Z,101859.88
2022-10-29T05:31:00.513Z,101867.03
2022-10-29T05:33:27.223Z,101871.66
2022-10-29T05:35:53.618Z,101867.22
2022-10-29T05:38:20.762Z,101864.31
2022-10-29T05:40:47.216Z,101867.03
2022-10-29T05:43:16.126Z,101869.09
2022-10-29T05:45:42.697Z,101869.94
2022-10-29T05:50:42.495Z,101867.22
2022-10-29T05:53:10.561Z,101871.66
2022-10-29T05:55:38.204Z,101863.47
2022-10-29T05:58:10.195Z,101864.50
2022-10-29T06:00:39.600Z,101864.50
2022-10-29T06:03:18.660Z,101864.50
2022-10-29T06:05:46.536Z,101851.88
2022-10-29T06:08:16.003Z,101869.09
2022-10-29T06:10:42.849Z,101877.28
2022-10-29T06:13:10.387Z,101873.72
2022-10-29T06:15:37.689Z,101882.75
2022-10-29T06:18:04.090Z,101884.44
2022-10-29T06:20:30.478Z,101882.75
2022-10-29T06:22:58.557Z,101881.88
2022-10-29T06:25:25.888Z,101881.72
2022-10-29T06:28:01.146Z,101887.16
2022-10-29T06:30:27.902Z,101897.22
2022-10-29T06:32:54.496Z,101899.09
2022-10-29T06:35:21.444Z,101907.13
2022-10-29T06:37:47.924Z,101917.88
2022-10-29T06:40:14.270Z,101924.34
2022-10-29T06:42:40.746Z,101916.31
2022-10-29T06:45:07.404Z,101917.19
2022-10-29T06:47:41.063Z,101923.47
2022-10-29T06:50:09.773Z,101919.91
2022-10-29T06:52:37.769Z,101935.25
2022-10-29T06:55:06.134Z,101926.22
2022-10-29T06:57:33.778Z,101923.66
2022-10-29T07:00:05.399Z,101921.59
2022-10-29T07:02:34.862Z,101919.91
2022-10-29T07:05:01.207Z,101911.72
2022-10-29T07:07:30.697Z,101911.53
2022-10-29T07:09:58.619Z,101911.53
2022-10-29T07:12:25.093Z,101915.31
2022-10-29T07:14:51.440Z,101909.84
2022-10-29T07:17:17.808Z,101917.00
2022-10-29T07:19:44.596Z,101914.28
2022-10-29T07:22:10.924Z,101915.16
2022-10-29T07:24:37.312Z,101926.91
2022-10-29T07:27:06.675Z,101937.84
2022-10-29T07:29:34.264Z,101935.09
2022-10-29T07:32:00.646Z,101937.84
2022-10-29T07:34:26.997Z,101942.25
2022-10-29T07:36:53.389Z,101953.16
2022-10-29T07:39:19.786Z,101946.88
2022-10-29T07:41:46.664Z,101952.31
2022-10-29T07:44:13.016Z,101955.91
2022-10-29T07:46:39.483Z,101943.28
2022-10-29T07:49:05.960Z,101951.28
2022-10-29T07:51:32.355Z,101967.66
2022-10-29T07:53:58.757Z,101957.59
2022-10-29T07:56:25.164Z,101961.34
2022-10-29T07:58:51.547Z,101972.28
2022-10-29T08:01:18.132Z,101964.09
2022-10-29T08:03:47.433Z,101971.25
2022-10-29T08:06:13.814Z,101966.81
2022-10-29T08:08:40.227Z,101962.22
2022-10-29T08:11:07.153Z,101991.19
2022-10-29T08:13:33.853Z,101986.75
2022-10-29T08:16:00.507Z,101978.56
2022-10-29T08:18:26.976Z,101972.94
2022-10-29T08:20:53.403Z,101970.22
2022-10-29T08:23:19.980Z,101964.75
2022-10-29T08:25:46.408Z,101964.94
2022-10-29T08:28:14.168Z,101958.63
2022-10-29T08:30:41.003Z,101976.69
2022-10-29T08:33:07.751Z,101976.69
2022-10-29T08:35:34.574Z,101973.13
2022-10-29T08:38:01.015Z,101987.47
2022-10-29T08:40:27.374Z,101978.41
2022-10-29T08:43:12.449Z,101972.09
2022-10-29T08:45:47.109Z,101975.00
2022-10-29T08:48:36.830Z,101984.88
2022-10-29T08:51:15.722Z,101988.63
2022-10-29T08:53:58.846Z,101995.78
2022-10-29T08:56:36.904Z,101991.19
2022-10-29T08:59:09.430Z,101990.34
2022-10-29T09:01:35.928Z,101985.72
2022-10-29T09:04:03.673Z,101985.72
2022-10-29T09:06:42.574Z,101984.88
2022-10-29T09:09:17.124Z,101991.03
2022-10-29T09:11:47.132Z,101998.38
2022-10-29T09:14:22.514Z,101998.38
2022-10-29T09:16:57.312Z,102006.56
2022-10-29T09:19:23.657Z,102000.09
2022-10-29T09:21:51.712Z,101996.50
2022-10-29T09:24:35.087Z,102002.63
2022-10-29T09:27:24.913Z,102002.63
2022-10-29T09:29:51.262Z,102003.47
2022-10-29T09:32:23.214Z,102013.53
2022-10-29T09:34:51.521Z,102003.66
2022-10-29T09:37:20.894Z,102009.78
2022-10-29T09:39:47.910Z,102003.47
2022-10-29T09:42:20.240Z,102007.06
2022-10-29T09:44:51.932Z,102001.59
2022-10-29T09:47:18.324Z,101988.84
2022-10-29T09:50:07.335Z,101996.16
2022-10-29T09:52:36.677Z,101981.66
2022-10-29T09:55:05.237Z,101986.97
2022-10-29T09:57:34.236Z,101985.25
2022-10-29T10:00:02.050Z,101981.66
2022-10-29T10:02:31.546Z,101985.25
2022-10-29T10:05:02.030Z,101984.25
2022-10-29T10:07:29.375Z,101980.81
2022-10-29T10:09:55.924Z,101978.94
2022-10-29T10:12:26.637Z,101971.59
2022-10-29T10:15:05.970Z,101968.88
2022-10-29T10:17:51.247Z,101968.03
2022-10-29T10:20:36.377Z,101965.28
2022-10-29T10:23:19.343Z,101979.78
2022-10-29T10:25:45.929Z,101977.06
2022-10-29T10:28:17.769Z,101979.78
2022-10-29T10:31:05.959Z,101980.66
2022-10-29T10:33:33.232Z,101986.13
2022-10-29T10:36:05.654Z,101984.25
2022-10-29T10:38:42.525Z,101981.66
2022-10-29T10:41:10.780Z,101985.09
2022-10-29T10:43:38.042Z,101979.63
2022-10-29T10:46:06.702Z,101979.63
2022-10-29T10:48:34.110Z,101976.06
2022-10-29T10:51:15.387Z,101967.88
2022-10-29T10:53:41.874Z,101973.34
2022-10-29T10:56:15.306Z,101965.16
2022-10-29T10:58:45.098Z,101963.28
2022-10-29T11:01:13.694Z,101961.38
2022-10-29T11:03:45.084Z,101960.53
2022-10-29T11:06:14.287Z,101950.47
2022-10-29T11:08:53.067Z,101958.66
2022-10-29T11:11:22.798Z,101949.44
2022-10-29T11:13:50.124Z,101955.09
2022-10-29T11:16:16.478Z,101943.13
2022-10-29T11:18:51.315Z,101946.72
2022-10-29T11:21:23.831Z,101942.28
2022-10-29T11:24:02.436Z,101929.50
2022-10-29T11:26:32.433Z,101936.84
2022-10-29T11:29:01.868Z,101919.63
2022-10-29T11:31:36.999Z,101924.91
2022-10-29T11:34:09.211Z,101930.34
2022-10-29T11:36:40.356Z,101937.88
2022-10-29T11:39:12.543Z,101934.97
2022-10-29T11:41:44.151Z,101942.13
2022-10-29T11:44:14.482Z,101944.00
2022-10-29T11:46:51.363Z,101935.81
2022-10-29T11:49:20.494Z,101931.38
2022-10-29T11:51:51.810Z,101933.06
2022-10-29T11:54:20.884Z,101933.06
2022-10-29T11:56:50.593Z,101930.22
2022-10-29T11:59:19.736Z,101925.75
2022-10-29T12:02:01.405Z,101914.84
2022-10-29T12:04:35.139Z,101902.22
2022-10-29T12:07:19.536Z,101904.94
2022-10-29T12:10:04.546Z,101901.19
2022-10-29T12:12:36.360Z,101900.34
2022-10-29T12:15:09.343Z,101894.88
2022-10-29T12:17:35.782Z,101888.56
2022-10-29T12:20:11.817Z,101882.09
2022-10-29T12:22:47.510Z,101871.34
2022-10-29T12:25:49.272Z,101874.75
2022-10-29T12:28:21.741Z,101876.63
2022-10-29T12:31:11.143Z,101874.75
2022-10-29T12:33:37.870Z,101878.38
2022-10-29T12:36:07.031Z,101879.38
2022-10-29T12:38:36.447Z,101872.03
2022-10-29T12:41:06.034Z,101872.03
2022-10-29T12:43:34.723Z,101871.03
2022-10-29T12:46:19.500Z,101870.19
2022-10-29T12:48:53.926Z,101863.69
2022-10-29T12:51:20.244Z,101874.59
2022-10-29T12:53:58.862Z,101862.00
2022-10-29T12:56:25.433Z,101862.00
2022-10-29T12:58:57.016Z,101850.19
2022-10-29T13:01:38.389Z,101849.19
2022-10-29T13:04:29.715Z,101854.66
2022-10-29T13:07:03.904Z,101855.66
2022-10-29T13:09:30.328Z,101849.34
2022-10-29T13:12:01.674Z,101847.47
2022-10-29T13:14:42.813Z,101842.91
2022-10-29T13:17:23.947Z,101842.91
2022-10-29T13:19:54.398Z,101842.00
2022-10-29T13:22:39.740Z,101844.75
2022-10-29T13:25:25.047Z,101849.19
2022-10-29T13:27:51.367Z,101835.56
2022-10-29T13:30:17.670Z,101841.00
2022-10-29T13:32:44.162Z,101836.56
2022-10-29T13:35:16.360Z,101842.72
2022-10-29T13:37:45.790Z,101842.00
2022-10-29T13:40:30.422Z,101846.47
2022-10-29T13:43:17.062Z,101849.19
2022-10-29T13:45:46.739Z,101844.75
2022-10-29T13:48:28.564Z,101841.16
2022-10-29T13:50:58.901Z,101847.31
2022-10-29T13:53:32.197Z,101846.47
2022-10-29T13:55:59.255Z,101841.00
2022-10-29T13:58:32.244Z,101830.94
2022-10-29T14:00:59.035Z,101828.22
2022-10-29T14:03:33.154Z,101831.97
2022-10-29T14:06:06.898Z,101837.44
2022-10-29T14:08:52.060Z,101829.25
2022-10-29T14:11:24.034Z,101819.34
2022-10-29T14:13:51.731Z,101821.06
2022-10-29T14:16:21.397Z,101818.34
2022-10-29T14:18:48.946Z,101821.06
2022-10-29T14:21:25.348Z,101818.34
2022-10-29T14:23:59.333Z,101811.16
2022-10-29T14:26:26.459Z,101804.69
2022-10-29T14:28:53.006Z,101803.81
2022-10-29T14:31:21.352Z,101797.50
2022-10-29T14:34:07.154Z,101799.38
2022-10-29T14:36:36.681Z,101802.97
2022-10-29T14:39:12.628Z,101805.69
2022-10-29T14:41:39.256Z,101810.16
2022-10-29T14:44:19.215Z,101809.28
2022-10-29T14:47:11.777Z,101812.00
2022-10-29T14:49:44.567Z,101812.00
2022-10-29T14:52:26.513Z,101812.00
2022-10-29T14:54:53.346Z,101817.47
2022-10-29T14:57:20.935Z,101823.09
2022-10-29T14:59:49.494Z,101822.91
2022-10-29T15:02:36.772Z,101815.75
2022-10-29T15:05:07.268Z,101821.06
2022-10-29T15:07:35.382Z,101824.78
2022-10-29T15:10:04.687Z,101817.63
2022-10-29T15:12:35.689Z,101826.66
2022-10-29T15:15:28.481Z,101823.09
2022-10-29T15:18:03.901Z,101823.09
2022-10-29T15:20:39.427Z,101816.78
2022-10-29T15:23:06.170Z,101814.91
2022-10-29T15:25:34.794Z,101808.78
2022-10-29T15:28:01.799Z,101807.75
2022-10-29T15:30:30.951Z,101808.59
2022-10-29T15:33:01.899Z,101815.75
2022-10-29T15:35:28.587Z,101808.59
2022-10-29T15:37:56.615Z,101812.19
2022-10-29T15:40:23.899Z,101819.34
2022-10-29T15:42:50.472Z,101821.22
2022-10-29T15:45:19.543Z,101818.50
2022-10-29T15:47:48.414Z,101815.09
2022-10-29T15:50:16.295Z,101817.63
2022-10-29T15:52:44.465Z,101818.50
2022-10-29T15:55:26.220Z,101825.81
2022-10-29T15:57:54.185Z,101824.13
2022-10-29T16:00:23.969Z,101816.78
2022-10-29T16:02:51.210Z,101812.19
2022-10-29T16:05:17.615Z,101804.19
2022-10-29T16:07:44.765Z,101805.03
2022-10-29T16:10:18.803Z,101815.09
2022-10-29T16:12:45.569Z,101816.78
2022-10-29T16:15:16.345Z,101814.06
2022-10-29T16:17:42.842Z,101814.06
2022-10-29T16:20:12.686Z,101811.34
2022-10-29T16:22:39.176Z,101814.91
2022-10-29T16:25:05.740Z,101819.34
2022-10-29T16:27:32.157Z,101818.66
2022-10-29T16:29:58.500Z,101819.50
2022-10-29T16:32:25.203Z,101821.22
2022-10-29T16:34:52.318Z,101824.97
2022-10-29T16:37:19.395Z,101834.00
2022-10-29T16:39:45.768Z,101826.84
2022-10-29T16:42:28.880Z,101824.97
2022-10-29T16:44:55.340Z,101824.97
2022-10-29T16:47:21.842Z,101818.66
2022-10-29T16:49:48.379Z,101814.91
2022-10-29T16:52:18.976Z,101809.63
2022-10-29T16:54:49.003Z,101815.94
2022-10-29T16:57:15.444Z,101808.59
2022-10-29T16:59:41.821Z,101807.56
2022-10-29T17:02:10.224Z,101803.16
2022-10-29T17:04:36.715Z,101796.84
2022-10-29T17:07:03.199Z,101794.97
2022-10-29T17:09:30.861Z,101803.16
2022-10-29T17:11:57.662Z,101805.88
2022-10-29T17:14:24.566Z,101805.88
2022-10-29T17:16:50.930Z,101808.59
2022-10-29T17:19:17.801Z,101801.78
2022-10-29T17:21:44.275Z,101811.34
2022-10-29T17:24:10.616Z,101803.16
2022-10-29T17:26:36.960Z,101802.28
2022-10-29T17:29:03.330Z,101806.91
2022-10-29T17:31:29.677Z,101803.16
2022-10-29T17:33:56.063Z,101807.75
2022-10-29T17:36:22.597Z,101815.09
2022-10-29T17:38:48.971Z,101808.59
2022-10-29T17:41:15.360Z,101799.56
2022-10-29T17:43:41.757Z,101799.56
2022-10-29T17:46:08.185Z,101802.28
2022-10-29T17:48:34.547Z,101805.03
2022-10-29T17:51:04.059Z,101799.56
2022-10-29T17:53:31.263Z,101815.94
2022-10-29T17:55:59.256Z,101813.34
2022-10-29T17:58:25.940Z,101808.78
2022-10-29T18:00:52.294Z,101819.69
2022-10-29T18:03:18.769Z,101813.34
2022-10-29T18:05:45.247Z,101813.34
2022-10-29T18:08:11.670Z,101818.66
2022-10-29T18:10:38.009Z,101813.34
2022-10-29T18:13:04.434Z,101809.78
2022-10-29T18:15:30.853Z,101813.34
2022-10-29T18:17:58.534Z,101808.78
2022-10-29T18:20:24.890Z,101804.19
2022-10-29T18:22:55.570Z,101803.31
2022-10-29T18:25:22.495Z,101808.78
2022-10-29T18:27:49.023Z,101814.25
2022-10-29T18:30:16.118Z,101816.09
2022-10-29T18:32:42.524Z,101813.00
2022-10-29T18:35:09.155Z,101808.94
2022-10-29T18:37:35.500Z,101798.00
2022-10-29T18:40:01.869Z,101802.44
2022-10-29T18:42:29.879Z,101803.31
2022-10-29T18:44:56.241Z,101806.19
2022-10-29T18:47:22.678Z,101802.28
2022-10-29T18:49:49.044Z,101796.13
2022-10-29T18:52:15.410Z,101790.69
2022-10-29T18:54:41.857Z,101800.59
2022-10-29T18:57:08.280Z,101800.75
2022-10-29T18:59:34.642Z,101786.06
2022-10-29T19:02:01.268Z,101787.94
2022-10-29T19:04:27.784Z,101794.25
2022-10-29T19:06:54.653Z,101789.84
2022-10-29T19:09:21.141Z,101791.72
2022-10-29T19:11:52.588Z,101787.94
2022-10-29T19:14:20.313Z,101781.66
2022-10-29T19:16:46.765Z,101778.78
2022-10-29T19:19:14.416Z,101779.78
2022-10-29T19:21:42.258Z,101785.22
2022-10-29T19:24:12.211Z,101789.84
2022-10-29T19:26:38.638Z,101794.44
2022-10-29T19:29:05.460Z,101799.03
2022-10-29T19:31:32.758Z,101799.91
2022-10-29T19:34:00.593Z,101790.00
2022-10-29T19:36:27.719Z,101774.50
2022-10-29T19:38:54.158Z,101775.34
2022-10-29T19:41:20.539Z,101778.06
2022-10-29T19:43:47.131Z,101780.81
2022-10-29T19:46:15.089Z,101781.81
2022-10-29T19:48:41.760Z,101781.81
2022-10-29T19:51:08.439Z,101788.13
2022-10-29T19:53:37.228Z,101785.22
2022-10-29T19:56:03.585Z,101787.09
2022-10-29T19:58:31.307Z,101796.31
2022-10-29T20:01:02.967Z,101798.19
2022-10-29T20:03:29.407Z,101802.63
2022-10-29T20:05:56.094Z,101798.00
2022-10-29T20:08:22.513Z,101789.84
2022-10-29T20:10:55.738Z,101786.25
2022-10-29T20:13:22.078Z,101790.00
2022-10-29T20:15:48.426Z,101793.59
2022-10-29T20:18:14.789Z,101794.44
2022-10-29T20:20:41.121Z,101789.84
2022-10-29T20:23:07.466Z,101782.69
2022-10-29T20:25:33.832Z,101775.34
2022-10-29T20:28:01.857Z,101772.63
2022-10-29T20:30:28.941Z,101776.38
2022-10-29T20:32:55.689Z,101779.09
2022-10-29T20:35:22.496Z,101770.91
2022-10-29T20:37:48.852Z,101769.88
2022-10-29T20:40:15.183Z,101779.94
2022-10-29T20:42:41.559Z,101784.56
2022-10-29T20:45:08.086Z,101791.88
2022-10-29T20:47:34.513Z,101797.16
2022-10-29T20:50:00.859Z,101779.09
2022-10-29T20:52:27.715Z,101787.28
2022-10-29T20:54:54.073Z,101788.13
2022-10-29T20:57:22.865Z,101789.16
2022-10-29T20:59:49.227Z,101788.13
2022-10-29T21:02:15.691Z,101782.69
2022-10-29T21:04:42.158Z,101790.00
2022-10-29T21:07:08.501Z,101788.13
2022-10-29T21:09:34.879Z,101792.75
2022-10-29T21:12:01.273Z,101791.88
2022-10-29T21:14:29.538Z,101797.34
2022-10-29T21:16:55.915Z,101798.19
2022-10-29T21:19:22.917Z,101796.31
2022-10-29T21:21:49.380Z,101788.31
2022-10-29T21:24:16.532Z,101786.44
2022-10-29T21:26:43.118Z,101792.75
2022-10-29T21:29:11.847Z,101782.84
2022-10-29T21:31:38.195Z,101783.72
2022-10-29T21:34:04.579Z,101773.66
2022-10-29T21:36:30.941Z,101772.78
2022-10-29T21:38:57.388Z,101772.78
2022-10-29T21:41:23.772Z,101775.53
2022-10-29T21:43:50.108Z,101779.94
2022-10-29T21:46:16.436Z,101770.91
2022-10-29T21:48:42.965Z,101771.75
2022-10-29T21:51:13.085Z,101773.66
2022-10-29T21:53:39.591Z,101779.09
2022-10-29T21:56:07.316Z,101770.06
2022-10-29T21:58:34.008Z,101770.06
2022-10-29T22:01:06.209Z,101752.84
2022-10-29T22:03:33.414Z,101760.00
2022-10-29T22:06:06.829Z,101769.22
2022-10-29T22:08:33.637Z,101767.34
2022-10-29T22:11:00.062Z,101753.69
2022-10-29T22:13:27.101Z,101744.66
2022-10-29T22:15:53.616Z,101735.78
2022-10-29T22:18:19.982Z,101752.66
2022-10-29T22:20:46.306Z,101755.41
2022-10-29T22:23:12.687Z,101763.75
2022-10-29T22:25:39.103Z,101771.94
2022-10-29T22:28:05.464Z,101779.94
2022-10-29T22:30:31.819Z,101781.81
2022-10-29T22:32:58.209Z,101776.53
2022-10-29T22:35:24.605Z,101772.94
2022-10-29T22:37:52.994Z,101774.66
2022-10-29T22:40:19.371Z,101770.91
2022-10-29T22:42:45.765Z,101763.75
2022-10-29T22:45:12.088Z,101759.16
2022-10-29T22:47:38.494Z,101761.03
2022-10-29T22:50:05.213Z,101760.16
2022-10-29T22:52:31.622Z,101758.31
2022-10-29T22:54:57.996Z,101752.84
2022-10-29T22:57:24.504Z,101760.00
2022-10-29T22:59:50.892Z,101763.91
2022-10-29T23:02:17.350Z,101761.03
2022-10-29T23:04:46.527Z,101756.44
2022-10-29T23:07:12.897Z,101760.16
2022-10-29T23:09:39.272Z,101759.31
2022-10-29T23:12:05.769Z,101756.56
2022-10-29T23:14:32.101Z,101760.16
2022-10-29T23:16:58.459Z,101768.50
2022-10-29T23:19:24.843Z,101770.22
2022-10-29T23:21:51.187Z,101777.56
2022-10-29T23:24:17.584Z,101772.94
2022-10-29T23:26:43.980Z,101779.25
2022-10-29T23:29:10.391Z,101772.94
2022-10-29T23:31:36.771Z,101769.22
2022-10-29T23:34:03.137Z,101765.59
2022-10-29T23:36:32.678Z,101763.91
2022-10-29T23:38:59.821Z,101764.75
2022-10-29T23:41:26.929Z,101758.44
2022-10-29T23:43:53.320Z,101760.16
2022-10-29T23:46:19.711Z,101762.03
2022-10-29T23:48:46.116Z,101764.75
2022-10-29T23:51:12.553Z,101765.59
2022-10-29T23:53:38.984Z,101764.75
2022-10-29T23:56:05.481Z,101766.63
2022-10-29T23:58:31.816Z,101766.63
