createdAt,value
2023-04-09T00:04:44.538Z,7.2
2023-04-09T00:10:45.649Z,7.2
2023-04-09T00:16:45.270Z,7.1
2023-04-09T00:22:44.452Z,7.1
2023-04-09T00:28:44.699Z,7.1
2023-04-09T00:34:45.216Z,7.1
2023-04-09T00:40:45.895Z,7.1
2023-04-09T00:46:45.549Z,7.1
2023-04-09T00:52:45.080Z,7.1
2023-04-09T00:58:44.503Z,7.1
2023-04-09T01:04:44.687Z,7.1
2023-04-09T01:10:44.301Z,7.1
2023-04-09T01:16:44.548Z,7.1
2023-04-09T01:22:44.360Z,7
2023-04-09T01:28:44.239Z,7
2023-04-09T01:34:45.727Z,7
2023-04-09T01:40:45.571Z,6.9
2023-04-09T01:46:45.531Z,6.9
2023-04-09T01:52:45.358Z,6.9
2023-04-09T01:58:45.570Z,6.9
2023-04-09T02:04:44.469Z,6.8
2023-04-09T02:10:44.611Z,6.8
2023-04-09T02:16:45.044Z,6.8
2023-04-09T02:22:44.628Z,6.7
2023-04-09T02:28:44.934Z,6.7
2023-04-09T02:34:44.733Z,6.7
2023-04-09T02:40:45.329Z,6.7
2023-04-09T02:46:45.132Z,6.7
2023-04-09T02:52:46.316Z,6.7
2023-04-09T02:58:44.997Z,6.7
2023-04-09T03:04:44.757Z,6.7
2023-04-09T03:10:44.639Z,6.7
2023-04-09T03:16:45.141Z,6.6
2023-04-09T03:22:45.388Z,6.6
2023-04-09T03:28:44.418Z,6.6
2023-04-09T03:34:45.153Z,6.6
2023-04-09T03:40:44.696Z,6.6
2023-04-09T03:46:44.903Z,6.5
2023-04-09T03:52:45.948Z,6.5
2023-04-09T03:58:44.565Z,6.4
2023-04-09T04:04:44.606Z,6.4
2023-04-09T04:10:44.934Z,6.4
2023-04-09T04:16:45.196Z,6.4
2023-04-09T04:22:44.827Z,6.5
2023-04-09T04:28:44.943Z,6.4
2023-04-09T04:34:45.015Z,6.4
2023-04-09T04:40:45.990Z,6.4
2023-04-09T04:46:44.666Z,6.3
2023-04-09T04:52:44.971Z,6.3
2023-04-09T04:58:45.204Z,6.3
2023-04-09T05:04:44.803Z,6.2
2023-04-09T05:10:44.897Z,6.2
2023-04-09T05:16:44.911Z,6.2
2023-04-09T05:22:44.863Z,6.2
2023-04-09T05:28:46.301Z,6.3
2023-04-09T05:34:45.364Z,6.2
2023-04-09T05:40:44.575Z,6.2
2023-04-09T05:46:44.510Z,6.2
2023-04-09T05:52:44.819Z,6.2
2023-04-09T05:58:44.547Z,6.2
2023-04-09T06:04:44.557Z,6.2
2023-04-09T06:10:45.333Z,6.3
2023-04-09T06:16:44.621Z,6.3
2023-04-09T06:22:44.604Z,6.3
2023-04-09T06:28:44.663Z,6.3
2023-04-09T06:34:44.472Z,6.3
2023-04-09T06:40:44.976Z,6.3
2023-04-09T06:46:44.875Z,6.3
2023-04-09T06:52:45.688Z,6.4
2023-04-09T06:58:44.559Z,6.4
2023-04-09T07:04:45.597Z,6.4
2023-04-09T07:10:45.589Z,6.4
2023-04-09T07:16:45.265Z,6.5
2023-04-09T07:22:44.909Z,6.5
2023-04-09T07:28:44.607Z,6.6
2023-04-09T07:34:44.580Z,6.7
2023-04-09T07:40:45.451Z,6.6
2023-04-09T07:46:44.646Z,6.6
2023-04-09T07:52:44.652Z,6.6
2023-04-09T07:58:44.582Z,6.8
2023-04-09T08:04:44.687Z,6.8
2023-04-09T08:10:45.010Z,6.8
2023-04-09T08:16:45.975Z,6.8
2023-04-09T08:22:45.487Z,6.7
2023-04-09T08:28:44.584Z,6.9
2023-04-09T08:34:44.569Z,6.7
2023-04-09T08:40:44.671Z,6.7
2023-04-09T08:46:45.267Z,6.4
2023-04-09T08:52:44.542Z,6.4
2023-04-09T08:58:45.575Z,6.5
2023-04-09T09:04:44.451Z,6.2
2023-04-09T09:10:44.798Z,6.4
2023-04-09T09:16:44.703Z,6
2023-04-09T09:22:45.156Z,6.6
2023-04-09T09:28:44.488Z,6.5
2023-04-09T09:34:44.599Z,6.5
2023-04-09T09:40:45.148Z,6.3
2023-04-09T09:46:44.628Z,6.4
2023-04-09T09:52:46.285Z,6.2
2023-04-09T09:58:44.632Z,6.3
2023-04-09T10:04:44.516Z,6.4
2023-04-09T10:10:46.577Z,6.5
2023-04-09T10:16:44.672Z,6.7
2023-04-09T10:22:44.470Z,6.5
2023-04-09T10:28:44.567Z,6.2
2023-04-09T10:34:44.793Z,6.4
2023-04-09T10:40:45.132Z,6.3
2023-04-09T10:46:45.324Z,6.3
2023-04-09T10:52:44.636Z,6.4
2023-04-09T10:58:44.445Z,6.3
2023-04-09T11:04:44.429Z,6.4
2023-04-09T11:10:44.650Z,6.3
2023-04-09T11:16:44.598Z,6.3
2023-04-09T11:22:45.495Z,6.4
2023-04-09T11:28:44.922Z,6.4
2023-04-09T11:34:44.704Z,6.3
2023-04-09T11:40:44.624Z,6.3
2023-04-09T11:46:44.772Z,6.2
2023-04-09T11:52:44.587Z,6.3
2023-04-09T11:58:44.607Z,6.1
2023-04-09T12:04:44.609Z,6.1
2023-04-09T12:10:44.985Z,6.3
2023-04-09T12:16:44.682Z,6.4
2023-04-09T12:22:44.532Z,6.3
2023-04-09T12:28:44.964Z,6.2
2023-04-09T12:34:45.187Z,6.4
2023-04-09T12:40:45.154Z,6.3
2023-04-09T12:52:45.090Z,6.6
2023-04-09T12:58:44.808Z,6.3
2023-04-09T13:04:44.752Z,6.5
2023-04-09T13:10:45.009Z,6.5
2023-04-09T13:16:44.721Z,6.4
2023-04-09T13:22:45.223Z,6.6
2023-04-09T13:28:45.524Z,6.3
2023-04-09T13:34:46.618Z,6.3
2023-04-09T13:40:45.558Z,6.2
2023-04-09T13:46:45.766Z,6.3
2023-04-09T13:52:46.043Z,6.3
2023-04-09T13:58:45.619Z,6.3
2023-04-09T14:04:46.541Z,6.3
2023-04-09T14:10:45.345Z,6.3
2023-04-09T14:16:44.624Z,6.3
2023-04-09T14:22:45.329Z,6.2
2023-04-09T14:28:44.984Z,6.3
2023-04-09T14:34:44.661Z,6.4
2023-04-09T14:40:45.030Z,6.5
2023-04-09T14:46:45.229Z,6.4
2023-04-09T14:52:45.288Z,6.2
2023-04-09T14:58:45.128Z,6.4
2023-04-09T15:04:45.129Z,6.5
2023-04-09T15:10:45.063Z,6.4
2023-04-09T15:16:44.970Z,6.4
2023-04-09T15:22:45.459Z,6.1
2023-04-09T15:28:44.641Z,6.3
2023-04-09T15:34:46.072Z,6.8
2023-04-09T15:40:44.564Z,7
2023-04-09T15:46:44.823Z,7.1
2023-04-09T15:52:44.539Z,7.2
2023-04-09T16:04:46.726Z,7.3
2023-04-09T16:10:45.136Z,7.1
2023-04-09T16:16:45.848Z,6.9
2023-04-09T16:22:44.537Z,7.4
2023-04-09T16:28:45.222Z,7.1
2023-04-09T16:34:44.983Z,7.2
2023-04-09T16:40:44.872Z,7.3
2023-04-09T16:46:44.528Z,7.3
2023-04-09T16:52:45.483Z,7.2
2023-04-09T16:58:44.957Z,7.1
2023-04-09T17:04:44.561Z,7
2023-04-09T17:10:44.683Z,6.9
2023-04-09T17:16:46.260Z,6.7
2023-04-09T17:22:45.295Z,6.7
2023-04-09T17:28:45.118Z,6
2023-04-09T17:34:45.233Z,5.9
2023-04-09T17:40:45.108Z,5.8
2023-04-09T17:46:44.640Z,5.6
2023-04-09T17:52:44.774Z,5.5
2023-04-09T17:58:45.718Z,5.5
2023-04-09T18:04:44.903Z,5.5
2023-04-09T18:10:44.622Z,5.5
2023-04-09T18:16:44.606Z,5.4
2023-04-09T18:22:44.578Z,5.4
2023-04-09T18:28:44.558Z,5.4
2023-04-09T18:34:44.633Z,5.4
2023-04-09T18:40:45.056Z,5.4
2023-04-09T18:46:44.692Z,5.4
2023-04-09T18:52:45.302Z,5.4
2023-04-09T18:58:44.748Z,5.4
2023-04-09T19:04:44.757Z,5.4
2023-04-09T19:10:44.841Z,5.4
2023-04-09T19:16:44.655Z,5.4
2023-04-09T19:22:44.616Z,5.4
2023-04-09T19:28:44.596Z,5.4
2023-04-09T19:34:44.779Z,5.4
2023-04-09T19:40:44.637Z,5.4
2023-04-09T19:46:45.231Z,5.4
2023-04-09T19:52:44.604Z,5.4
2023-04-09T19:58:44.597Z,5.4
2023-04-09T20:04:44.900Z,5.5
2023-04-09T20:10:44.604Z,5.5
2023-04-09T20:16:44.639Z,5.6
2023-04-09T20:22:44.789Z,5.5
2023-04-09T20:28:45.605Z,5.6
2023-04-09T20:34:44.836Z,5.5
2023-04-09T20:40:44.681Z,5.5
2023-04-09T20:46:45.558Z,5.5
2023-04-09T20:52:44.599Z,5.5
2023-04-09T20:58:44.593Z,5.5
2023-04-09T21:04:44.754Z,5.5
2023-04-09T21:10:44.670Z,5.5
2023-04-09T21:16:45.582Z,5.5
2023-04-09T21:22:44.657Z,5.5
2023-04-09T21:28:44.966Z,5.6
2023-04-09T21:34:44.911Z,5.6
2023-04-09T21:40:46.652Z,5.6
2023-04-09T21:46:44.709Z,5.6
2023-04-09T21:52:44.853Z,5.6
2023-04-09T21:58:44.737Z,5.6
2023-04-09T22:04:46.707Z,5.6
2023-04-09T22:10:44.915Z,5.5
2023-04-09T22:16:44.566Z,5.6
2023-04-09T22:22:44.610Z,5.6
2023-04-09T22:28:44.863Z,5.5
2023-04-09T22:34:44.661Z,5.5
2023-04-09T22:40:44.745Z,5.5
2023-04-09T22:46:45.721Z,5.6
2023-04-09T22:52:45.155Z,5.6
2023-04-09T22:58:44.601Z,5.6
2023-04-09T23:04:45.734Z,5.6
2023-04-09T23:10:44.762Z,5.6
2023-04-09T23:16:44.759Z,5.6
2023-04-09T23:22:44.692Z,5.6
2023-04-09T23:28:44.860Z,5.6
2023-04-09T23:34:44.694Z,5.6
2023-04-09T23:40:44.655Z,5.6
2023-04-09T23:46:44.892Z,5.6
2023-04-09T23:52:44.623Z,5.6
2023-04-09T23:58:44.586Z,5.6
