createdAt,value
2022-08-22T00:01:02.461Z,23.53
2022-08-22T00:03:50.193Z,23.57
2022-08-22T00:06:34.096Z,23.38
2022-08-22T00:09:23.233Z,23.57
2022-08-22T00:12:14.209Z,23.76
2022-08-22T00:14:59.957Z,23.85
2022-08-22T00:17:36.709Z,23.93
2022-08-22T00:20:19.176Z,23.51
2022-08-22T00:22:56.764Z,23.60
2022-08-22T00:25:25.904Z,23.69
2022-08-22T00:27:59.444Z,23.54
2022-08-22T00:30:30.374Z,23.62
2022-08-22T00:33:05.435Z,23.65
2022-08-22T00:35:40.551Z,23.78
2022-08-22T00:38:31.111Z,23.78
2022-08-22T00:41:22.001Z,23.77
2022-08-22T00:43:58.536Z,24.00
2022-08-22T00:46:35.297Z,24.08
2022-08-22T00:50:02.839Z,23.57
2022-08-22T00:52:48.892Z,23.09
2022-08-22T00:55:38.194Z,23.49
2022-08-22T00:58:30.367Z,23.06
2022-08-22T01:01:09.569Z,22.97
2022-08-22T01:03:47.012Z,23.29
2022-08-22T01:06:32.969Z,23.24
2022-08-22T01:09:16.621Z,22.91
2022-08-22T01:11:50.255Z,23.20
2022-08-22T01:15:05.713Z,23.11
2022-08-22T01:17:49.420Z,23.12
2022-08-22T01:20:39.050Z,23.18
2022-08-22T01:23:33.827Z,22.94
2022-08-22T01:26:07.293Z,22.92
2022-08-22T01:29:05.381Z,23.31
2022-08-22T01:32:08.767Z,23.35
2022-08-22T01:34:58.987Z,23.29
2022-08-22T01:37:58.809Z,23.28
2022-08-22T01:40:53.738Z,23.42
2022-08-22T01:43:58.847Z,23.49
2022-08-22T01:46:58.587Z,23.33
2022-08-22T01:49:35.605Z,23.19
2022-08-22T01:52:28.900Z,23.28
2022-08-22T01:55:05.749Z,23.27
2022-08-22T01:58:02.073Z,23.30
2022-08-22T02:00:49.058Z,23.26
2022-08-22T02:03:40.312Z,23.02
2022-08-22T02:06:16.899Z,23.04
2022-08-22T02:08:59.210Z,23.34
2022-08-22T02:11:46.867Z,22.70
2022-08-22T02:14:23.651Z,21.71
2022-08-22T02:17:07.741Z,22.29
2022-08-22T02:19:47.187Z,22.37
2022-08-22T02:22:56.311Z,21.89
2022-08-22T02:25:46.684Z,21.64
2022-08-22T02:28:30.298Z,22.01
2022-08-22T02:31:11.177Z,21.96
2022-08-22T02:34:00.280Z,22.02
2022-08-22T02:36:58.266Z,22.18
2022-08-22T02:39:37.706Z,22.35
2022-08-22T02:42:14.461Z,22.33
2022-08-22T02:45:24.059Z,22.17
2022-08-22T02:48:05.175Z,22.47
2022-08-22T02:50:32.748Z,22.50
2022-08-22T02:53:17.358Z,22.42
2022-08-22T02:56:28.099Z,22.74
2022-08-22T02:58:59.890Z,22.68
2022-08-22T03:01:27.781Z,22.34
2022-08-22T03:04:30.333Z,22.59
2022-08-22T03:07:12.855Z,22.42
2022-08-22T03:10:10.333Z,22.59
2022-08-22T03:12:59.446Z,22.69
2022-08-22T03:15:59.841Z,22.83
2022-08-22T03:18:31.439Z,22.54
2022-08-22T03:21:11.839Z,22.51
2022-08-22T03:23:55.825Z,22.63
2022-08-22T03:26:49.963Z,22.43
2022-08-22T03:29:33.414Z,22.40
2022-08-22T03:32:19.350Z,22.63
2022-08-22T03:35:02.123Z,22.23
2022-08-22T03:37:50.890Z,22.53
2022-08-22T03:41:07.021Z,22.42
2022-08-22T03:43:55.866Z,22.34
2022-08-22T03:46:57.860Z,22.27
2022-08-22T03:49:40.436Z,22.15
2022-08-22T03:52:15.781Z,22.62
2022-08-22T03:55:32.490Z,22.39
2022-08-22T03:58:27.690Z,22.32
2022-08-22T04:01:20.305Z,22.41
2022-08-22T04:04:00.020Z,21.93
2022-08-22T04:06:41.946Z,21.55
2022-08-22T04:09:44.277Z,21.29
2022-08-22T04:12:27.166Z,21.41
2022-08-22T04:15:16.177Z,20.94
2022-08-22T04:18:11.483Z,21.46
2022-08-22T04:20:54.446Z,21.62
2022-08-22T04:23:46.951Z,22.17
2022-08-22T04:26:44.639Z,21.51
2022-08-22T04:29:21.462Z,22.20
2022-08-22T04:32:03.384Z,22.37
2022-08-22T04:34:40.166Z,21.77
2022-08-22T04:37:24.077Z,21.74
2022-08-22T04:40:15.821Z,22.11
2022-08-22T04:43:00.503Z,22.37
2022-08-22T04:45:42.709Z,22.17
2022-08-22T04:48:18.947Z,22.17
2022-08-22T04:50:53.282Z,21.51
2022-08-22T04:53:39.311Z,21.90
2022-08-22T04:56:46.009Z,21.56
2022-08-22T04:59:18.005Z,22.34
2022-08-22T05:01:58.732Z,22.01
2022-08-22T05:04:35.820Z,22.50
2022-08-22T05:07:09.081Z,22.13
2022-08-22T05:09:39.468Z,22.38
2022-08-22T05:12:16.756Z,21.95
2022-08-22T05:14:51.510Z,22.22
2022-08-22T05:17:26.076Z,22.06
2022-08-22T05:19:56.841Z,22.29
2022-08-22T05:22:29.004Z,22.57
2022-08-22T05:25:09.597Z,22.06
2022-08-22T05:27:44.421Z,22.56
2022-08-22T05:30:16.513Z,22.74
2022-08-22T05:32:50.070Z,22.68
2022-08-22T05:35:24.150Z,22.64
2022-08-22T05:37:55.496Z,22.18
2022-08-22T05:40:28.092Z,21.48
2022-08-22T05:42:57.756Z,21.52
2022-08-22T05:45:28.347Z,22.07
2022-08-22T05:48:04.350Z,22.16
2022-08-22T05:50:41.707Z,22.22
2022-08-22T05:53:24.751Z,22.26
2022-08-22T05:55:59.338Z,22.52
2022-08-22T05:58:39.190Z,22.11
2022-08-22T06:01:52.138Z,22.21
2022-08-22T06:04:54.825Z,22.51
2022-08-22T06:07:33.372Z,22.45
2022-08-22T06:10:07.612Z,22.70
2022-08-22T06:12:45.679Z,22.88
2022-08-22T06:15:39.098Z,22.58
2022-08-22T06:18:12.913Z,22.69
2022-08-22T06:20:54.979Z,22.86
2022-08-22T06:23:29.828Z,22.87
2022-08-22T06:26:01.458Z,22.76
2022-08-22T06:28:35.612Z,23.04
2022-08-22T06:31:05.994Z,22.81
2022-08-22T06:33:39.089Z,23.31
2022-08-22T06:36:30.622Z,23.27
2022-08-22T06:39:15.074Z,23.27
2022-08-22T06:42:01.520Z,23.42
2022-08-22T06:44:38.029Z,23.32
2022-08-22T06:47:10.381Z,23.39
2022-08-22T06:49:40.608Z,23.43
2022-08-22T06:52:11.699Z,23.57
2022-08-22T06:54:42.783Z,23.49
2022-08-22T06:57:42.845Z,23.47
2022-08-22T07:00:14.329Z,23.56
2022-08-22T07:03:02.658Z,23.29
2022-08-22T07:05:36.807Z,23.68
2022-08-22T07:08:19.005Z,23.78
2022-08-22T07:11:05.648Z,23.67
2022-08-22T07:13:39.553Z,23.75
2022-08-22T07:16:09.139Z,23.54
2022-08-22T07:18:49.196Z,23.77
2022-08-22T07:21:29.401Z,23.89
2022-08-22T07:24:01.388Z,23.95
2022-08-22T07:26:33.795Z,24.06
2022-08-22T07:29:42.808Z,24.22
2022-08-22T07:32:20.616Z,24.06
2022-08-22T07:35:11.768Z,23.77
2022-08-22T07:37:49.014Z,24.07
2022-08-22T07:40:39.163Z,24.25
2022-08-22T07:43:23.201Z,24.25
2022-08-22T07:45:55.531Z,24.09
2022-08-22T07:48:26.559Z,24.44
2022-08-22T07:51:14.799Z,24.15
2022-08-22T07:53:46.101Z,24.21
2022-08-22T07:56:24.976Z,24.13
2022-08-22T07:59:12.963Z,24.07
2022-08-22T08:01:53.613Z,24.35
2022-08-22T08:04:30.655Z,24.35
2022-08-22T08:07:01.387Z,24.09
2022-08-22T08:09:33.287Z,24.68
2022-08-22T08:12:04.382Z,24.89
2022-08-22T08:14:33.346Z,24.98
2022-08-22T08:17:06.156Z,24.53
2022-08-22T08:19:38.591Z,24.50
2022-08-22T08:22:07.127Z,24.53
2022-08-22T08:24:43.437Z,24.62
2022-08-22T08:27:39.832Z,24.74
2022-08-22T08:30:21.347Z,24.95
2022-08-22T08:32:57.617Z,25.12
2022-08-22T08:36:03.290Z,25.39
2022-08-22T08:38:45.509Z,25.08
2022-08-22T08:41:34.372Z,25.01
2022-08-22T08:44:07.325Z,25.27
2022-08-22T08:46:55.309Z,25.35
2022-08-22T08:49:43.086Z,25.47
2022-08-22T08:52:11.082Z,25.52
2022-08-22T08:55:00.532Z,25.28
2022-08-22T08:57:35.473Z,25.31
2022-08-22T09:00:21.110Z,25.57
2022-08-22T09:02:58.853Z,25.65
2022-08-22T09:05:54.641Z,25.69
2022-08-22T09:08:35.124Z,26.14
2022-08-22T09:11:09.981Z,25.87
2022-08-22T09:14:14.444Z,25.85
2022-08-22T09:17:00.646Z,26.30
2022-08-22T09:19:54.807Z,26.12
2022-08-22T09:22:53.879Z,26.37
2022-08-22T09:25:38.504Z,26.62
2022-08-22T09:28:24.245Z,26.62
2022-08-22T09:31:02.678Z,26.04
2022-08-22T09:34:05.987Z,26.27
2022-08-22T09:36:58.411Z,26.10
2022-08-22T09:39:55.571Z,26.58
2022-08-22T09:42:25.426Z,26.68
2022-08-22T09:45:11.760Z,26.83
2022-08-22T09:48:07.461Z,26.82
2022-08-22T09:50:35.698Z,27.20
2022-08-22T09:53:41.432Z,27.28
2022-08-22T09:56:30.644Z,27.59
2022-08-22T09:59:01.662Z,28.05
2022-08-22T10:01:49.883Z,27.99
2022-08-22T10:04:46.324Z,28.05
2022-08-22T10:07:38.156Z,27.97
2022-08-22T10:10:39.393Z,27.90
2022-08-22T10:13:34.139Z,28.14
2022-08-22T10:16:24.027Z,27.98
2022-08-22T10:19:08.428Z,28.02
2022-08-22T10:22:16.084Z,26.86
2022-08-22T10:24:57.182Z,27.11
2022-08-22T10:27:35.658Z,27.61
2022-08-22T10:30:17.006Z,27.20
2022-08-22T10:33:06.602Z,27.78
2022-08-22T10:35:40.856Z,27.82
2022-08-22T10:38:32.413Z,27.90
2022-08-22T10:41:18.209Z,27.39
2022-08-22T10:44:03.906Z,27.22
2022-08-22T10:46:42.153Z,27.64
2022-08-22T10:49:28.383Z,28.02
2022-08-22T10:52:06.492Z,28.38
2022-08-22T10:54:58.531Z,28.34
2022-08-22T10:57:31.611Z,27.68
2022-08-22T11:00:35.899Z,28.13
2022-08-22T11:03:23.354Z,28.56
2022-08-22T11:06:06.830Z,28.35
2022-08-22T11:09:26.420Z,28.91
2022-08-22T11:12:04.717Z,28.81
2022-08-22T11:14:53.591Z,29.17
2022-08-22T11:17:53.950Z,29.39
2022-08-22T11:20:24.469Z,29.30
2022-08-22T11:23:12.247Z,29.54
2022-08-22T11:25:52.312Z,29.47
2022-08-22T11:29:13.784Z,28.91
2022-08-22T11:32:06.063Z,28.46
2022-08-22T11:34:45.004Z,28.13
2022-08-22T11:37:44.001Z,28.69
2022-08-22T11:40:30.585Z,28.81
2022-08-22T11:43:28.864Z,28.70
2022-08-22T11:46:15.316Z,28.47
2022-08-22T11:49:13.264Z,28.74
2022-08-22T11:52:25.625Z,29.15
2022-08-22T11:55:07.246Z,29.23
2022-08-22T11:57:44.798Z,29.01
2022-08-22T12:00:39.265Z,28.94
2022-08-22T12:03:19.048Z,29.34
2022-08-22T12:06:12.827Z,29.49
2022-08-22T12:08:50.942Z,29.45
2022-08-22T12:11:34.978Z,29.44
2022-08-22T12:14:34.640Z,29.22
2022-08-22T12:17:56.015Z,28.94
2022-08-22T12:20:32.370Z,29.06
2022-08-22T12:27:14.288Z,29.15
2022-08-22T12:40:00.854Z,25.27
2022-08-22T12:42:39.235Z,25.08
2022-08-22T12:45:27.642Z,24.82
2022-08-22T12:48:38.813Z,24.53
2022-08-22T12:51:32.764Z,24.69
2022-08-22T12:54:19.807Z,24.26
2022-08-22T12:56:56.045Z,24.56
2022-08-22T12:59:36.282Z,24.65
2022-08-22T13:02:35.018Z,24.82
2022-08-22T13:05:20.136Z,24.95
2022-08-22T13:07:55.076Z,24.57
2022-08-22T13:10:42.297Z,24.33
2022-08-22T13:13:45.307Z,24.42
2022-08-22T13:16:34.666Z,24.58
2022-08-22T13:19:13.530Z,24.91
2022-08-22T13:21:52.065Z,24.76
2022-08-22T13:24:52.610Z,25.27
2022-08-22T13:27:26.909Z,25.26
2022-08-22T13:30:07.628Z,25.53
2022-08-22T13:32:46.382Z,24.60
2022-08-22T13:35:32.491Z,22.66
2022-08-22T13:38:13.981Z,22.95
2022-08-22T13:40:47.459Z,21.73
2022-08-22T13:43:22.972Z,21.49
2022-08-22T13:46:03.282Z,21.90
2022-08-22T13:48:47.048Z,21.57
2022-08-22T13:51:28.926Z,21.73
2022-08-22T13:54:21.357Z,21.50
2022-08-22T13:57:23.817Z,21.64
2022-08-22T14:00:29.573Z,21.74
2022-08-22T14:03:19.922Z,21.87
2022-08-22T14:05:54.274Z,22.09
2022-08-22T14:08:37.146Z,22.13
2022-08-22T14:11:35.497Z,21.84
2022-08-22T14:14:08.257Z,22.13
2022-08-22T14:16:49.348Z,22.35
2022-08-22T14:19:59.101Z,22.55
2022-08-22T14:22:34.778Z,22.63
2022-08-22T14:25:24.961Z,23.00
2022-08-22T14:27:59.375Z,23.41
2022-08-22T14:30:39.146Z,23.83
2022-08-22T14:33:27.009Z,23.89
2022-08-22T14:36:02.165Z,23.54
2022-08-22T14:38:33.224Z,23.64
2022-08-22T14:41:10.077Z,24.24
2022-08-22T14:44:02.480Z,24.24
2022-08-22T14:46:37.799Z,24.06
2022-08-22T14:49:07.137Z,23.62
2022-08-22T14:51:38.918Z,23.77
2022-08-22T14:54:28.946Z,23.66
2022-08-22T14:57:00.673Z,24.08
2022-08-22T14:59:31.663Z,24.04
2022-08-22T15:02:15.687Z,24.42
2022-08-22T15:04:48.205Z,24.40
2022-08-22T15:07:32.511Z,24.64
2022-08-22T15:10:18.154Z,24.70
2022-08-22T15:12:54.053Z,24.66
2022-08-22T15:15:53.406Z,24.53
2022-08-22T15:18:30.273Z,24.10
2022-08-22T15:21:10.092Z,23.91
2022-08-22T15:23:45.104Z,23.62
2022-08-22T15:26:30.805Z,23.68
2022-08-22T15:29:07.376Z,23.66
2022-08-22T15:31:36.559Z,23.39
2022-08-22T15:34:22.024Z,23.74
2022-08-22T15:37:18.952Z,24.09
2022-08-22T15:39:59.258Z,24.21
2022-08-22T15:42:33.260Z,24.16
2022-08-22T15:45:02.384Z,23.93
2022-08-22T15:47:36.863Z,24.00
2022-08-22T15:50:10.740Z,23.77
2022-08-22T15:53:13.362Z,23.86
2022-08-22T15:56:07.055Z,24.17
2022-08-22T15:58:40.409Z,24.25
2022-08-22T16:01:24.304Z,24.42
2022-08-22T16:04:14.539Z,24.53
2022-08-22T16:06:58.189Z,24.69
2022-08-22T16:09:34.618Z,24.01
2022-08-22T16:12:08.917Z,24.08
2022-08-22T16:14:36.860Z,24.25
2022-08-22T16:17:26.565Z,24.20
2022-08-22T16:20:19.674Z,24.22
2022-08-22T16:22:56.920Z,24.53
2022-08-22T16:25:49.341Z,24.48
2022-08-22T16:28:56.452Z,24.65
2022-08-22T16:31:23.008Z,24.67
2022-08-22T16:33:51.412Z,24.16
2022-08-22T16:36:40.845Z,24.19
2022-08-22T16:39:22.592Z,24.35
2022-08-22T16:41:54.323Z,24.56
2022-08-22T16:44:28.221Z,24.55
2022-08-22T16:47:13.880Z,24.82
2022-08-22T16:50:07.719Z,24.74
2022-08-22T16:52:52.005Z,24.64
2022-08-22T16:55:28.852Z,24.52
2022-08-22T16:58:06.664Z,24.80
2022-08-22T17:00:57.686Z,24.83
2022-08-22T17:03:32.187Z,24.91
2022-08-22T17:06:36.854Z,24.93
2022-08-22T17:09:42.952Z,24.14
2022-08-22T17:12:19.947Z,23.95
2022-08-22T17:14:47.904Z,24.15
2022-08-22T17:17:24.647Z,24.44
2022-08-22T17:20:30.490Z,24.30
2022-08-22T17:23:34.855Z,24.47
2022-08-22T17:26:05.603Z,24.71
2022-08-22T17:28:42.167Z,24.54
2022-08-22T17:31:27.873Z,24.26
2022-08-22T17:34:09.430Z,24.39
2022-08-22T17:36:53.187Z,24.18
2022-08-22T17:39:42.733Z,24.15
2022-08-22T17:42:53.381Z,24.41
2022-08-22T17:45:28.264Z,24.54
2022-08-22T17:47:56.356Z,24.11
2022-08-22T17:50:52.072Z,24.17
2022-08-22T17:53:37.662Z,23.81
2022-08-22T17:56:05.449Z,23.93
2022-08-22T17:58:45.780Z,23.96
2022-08-22T18:01:32.737Z,24.21
2022-08-22T18:04:05.276Z,24.27
2022-08-22T18:06:44.017Z,24.09
2022-08-22T18:09:26.270Z,24.12
2022-08-22T18:12:21.082Z,23.77
2022-08-22T18:15:20.239Z,23.63
2022-08-22T18:17:55.495Z,24.08
2022-08-22T18:20:44.894Z,23.88
2022-08-22T18:23:40.522Z,24.03
2022-08-22T18:26:31.677Z,24.04
2022-08-22T18:29:16.946Z,24.18
2022-08-22T18:32:00.134Z,23.96
2022-08-22T18:35:10.157Z,24.12
2022-08-22T18:37:53.725Z,24.06
2022-08-22T18:40:30.530Z,24.19
2022-08-22T18:43:14.276Z,24.15
2022-08-22T18:45:47.604Z,23.96
2022-08-22T18:48:34.265Z,23.61
2022-08-22T18:51:23.970Z,23.75
2022-08-22T18:54:04.745Z,23.82
2022-08-22T18:56:38.427Z,23.51
2022-08-22T18:59:12.870Z,23.62
2022-08-22T19:01:46.585Z,23.58
2022-08-22T19:04:25.671Z,23.91
2022-08-22T19:07:25.693Z,23.72
2022-08-22T19:10:05.848Z,23.92
2022-08-22T19:12:55.608Z,24.09
2022-08-22T19:15:23.627Z,23.83
2022-08-22T19:17:59.149Z,23.85
2022-08-22T19:20:49.839Z,23.64
2022-08-22T19:23:32.918Z,23.49
2022-08-22T19:26:23.198Z,23.46
2022-08-22T19:28:53.013Z,23.41
2022-08-22T19:31:23.541Z,23.57
2022-08-22T19:34:14.114Z,23.69
2022-08-22T19:36:42.843Z,23.81
2022-08-22T19:39:14.741Z,23.83
2022-08-22T19:41:59.647Z,23.52
2022-08-22T19:44:27.341Z,23.63
2022-08-22T19:47:07.137Z,23.39
2022-08-22T19:49:39.560Z,23.31
2022-08-22T19:52:16.403Z,23.36
2022-08-22T19:55:05.318Z,23.45
2022-08-22T19:57:47.171Z,22.83
2022-08-22T20:00:22.382Z,23.15
2022-08-22T20:03:13.632Z,23.04
2022-08-22T20:05:57.629Z,23.02
2022-08-22T20:08:57.661Z,22.88
2022-08-22T20:11:37.867Z,23.25
2022-08-22T20:14:11.116Z,23.31
2022-08-22T20:16:59.541Z,23.02
2022-08-22T20:20:15.761Z,23.23
2022-08-22T20:22:45.892Z,23.32
2022-08-22T20:25:46.995Z,23.45
2022-08-22T20:28:36.497Z,23.30
2022-08-22T20:31:10.659Z,22.93
2022-08-22T20:33:42.582Z,22.78
2022-08-22T20:36:27.555Z,22.49
2022-08-22T20:39:06.308Z,23.04
2022-08-22T20:41:41.245Z,23.07
2022-08-22T20:44:21.786Z,22.95
2022-08-22T20:47:04.409Z,23.06
2022-08-22T20:50:00.572Z,23.25
2022-08-22T20:52:34.778Z,23.13
2022-08-22T20:55:13.438Z,22.51
2022-08-22T20:57:49.023Z,22.54
2022-08-22T21:00:25.242Z,22.92
2022-08-22T21:03:28.081Z,22.95
2022-08-22T21:05:55.814Z,22.73
2022-08-22T21:08:26.229Z,22.83
2022-08-22T21:11:21.828Z,22.87
2022-08-22T21:13:51.204Z,22.58
2022-08-22T21:16:33.402Z,22.39
2022-08-22T21:19:04.529Z,22.69
2022-08-22T21:21:34.771Z,22.75
2022-08-22T21:24:06.613Z,22.74
2022-08-22T21:26:51.874Z,22.69
2022-08-22T21:29:26.590Z,22.43
2022-08-22T21:32:14.718Z,22.33
2022-08-22T21:34:49.086Z,22.56
2022-08-22T21:37:22.532Z,22.40
2022-08-22T21:40:00.335Z,22.13
2022-08-22T21:42:34.470Z,21.97
2022-08-22T21:45:05.275Z,22.01
2022-08-22T21:47:36.027Z,22.15
2022-08-22T21:50:13.178Z,22.26
2022-08-22T21:52:46.290Z,22.48
2022-08-22T21:55:23.975Z,22.53
2022-08-22T21:58:12.794Z,22.52
2022-08-22T22:01:04.054Z,22.41
2022-08-22T22:03:37.714Z,22.44
2022-08-22T22:06:06.695Z,22.36
2022-08-22T22:08:34.656Z,21.97
2022-08-22T22:11:11.336Z,21.85
2022-08-22T22:13:39.879Z,21.89
2022-08-22T22:16:08.615Z,21.93
2022-08-22T22:18:37.824Z,21.88
2022-08-22T22:21:05.894Z,22.29
2022-08-22T22:23:33.688Z,22.22
2022-08-22T22:26:04.165Z,21.83
2022-08-22T22:28:36.596Z,21.91
2022-08-22T22:31:05.371Z,21.37
2022-08-22T22:33:37.455Z,21.51
2022-08-22T22:36:09.945Z,21.54
2022-08-22T22:38:40.205Z,21.50
2022-08-22T22:41:08.121Z,21.48
2022-08-22T22:43:36.105Z,21.82
2022-08-22T22:46:04.888Z,21.76
2022-08-22T22:48:33.858Z,21.94
2022-08-22T22:51:09.109Z,21.91
2022-08-22T22:53:42.726Z,21.57
2022-08-22T22:56:17.803Z,21.74
2022-08-22T22:58:58.981Z,21.72
2022-08-22T23:01:28.852Z,22.00
2022-08-22T23:03:58.719Z,21.80
2022-08-22T23:06:33.780Z,21.87
2022-08-22T23:09:01.771Z,21.74
2022-08-22T23:11:30.818Z,22.13
2022-08-22T23:13:58.539Z,22.18
2022-08-22T23:16:28.634Z,22.20
2022-08-22T23:18:56.695Z,22.05
2022-08-22T23:21:30.005Z,21.73
2022-08-22T23:24:00.113Z,21.61
2022-08-22T23:26:28.851Z,21.55
2022-08-22T23:28:57.849Z,21.81
2022-08-22T23:31:31.313Z,22.07
2022-08-22T23:34:05.992Z,22.04
2022-08-22T23:36:35.129Z,22.17
2022-08-22T23:39:05.319Z,21.85
2022-08-22T23:41:33.279Z,21.69
2022-08-22T23:44:01.290Z,21.36
2022-08-22T23:46:31.184Z,21.59
2022-08-22T23:48:59.097Z,21.61
2022-08-22T23:51:28.128Z,21.23
2022-08-22T23:53:58.134Z,21.24
2022-08-22T23:56:36.096Z,21.34
2022-08-22T23:59:07.741Z,21.65
