createdAt,value
2023-05-26T04:00:35.535Z,11.62
2023-05-26T04:01:36.524Z,11.59
2023-05-26T04:02:36.583Z,11.57
2023-05-26T04:03:36.492Z,11.59
2023-05-26T04:04:36.576Z,11.52
2023-05-26T04:05:36.474Z,11.59
2023-05-26T04:06:36.444Z,11.56
2023-05-26T04:07:36.454Z,11.62
2023-05-26T04:08:36.417Z,11.62
2023-05-26T04:09:36.421Z,11.59
2023-05-26T04:10:36.431Z,11.70
2023-05-26T04:11:36.486Z,11.68
2023-05-26T04:12:36.377Z,11.65
2023-05-26T04:13:36.375Z,11.68
2023-05-26T04:14:36.374Z,11.70
2023-05-26T04:15:36.361Z,11.74
2023-05-26T04:16:36.345Z,11.77
2023-05-26T04:17:36.337Z,11.78
2023-05-26T04:18:36.301Z,11.77
2023-05-26T04:19:36.339Z,11.77
2023-05-26T04:20:36.391Z,11.80
2023-05-26T04:21:36.283Z,11.85
2023-05-26T04:22:36.277Z,11.87
2023-05-26T04:23:36.273Z,11.90
2023-05-26T04:24:36.247Z,11.87
2023-05-26T04:25:36.244Z,11.89
2023-05-26T04:26:36.236Z,11.90
2023-05-26T04:27:36.214Z,11.93
2023-05-26T04:28:36.224Z,11.89
2023-05-26T04:29:36.203Z,11.89
2023-05-26T04:30:36.197Z,11.87
2023-05-26T04:31:36.221Z,11.86
2023-05-26T04:32:36.215Z,11.90
2023-05-26T04:33:36.168Z,11.87
2023-05-26T04:34:36.144Z,11.87
2023-05-26T04:35:36.139Z,11.89
2023-05-26T04:36:36.142Z,11.87
2023-05-26T04:37:36.121Z,11.87
2023-05-26T04:38:36.091Z,11.89
2023-05-26T04:39:36.096Z,11.89
2023-05-26T04:40:36.100Z,11.94
2023-05-26T04:41:36.094Z,11.93
2023-05-26T04:42:36.089Z,11.96
2023-05-26T04:43:36.042Z,11.89
2023-05-26T04:44:36.032Z,11.94
2023-05-26T04:45:36.014Z,11.97
2023-05-26T04:46:36.025Z,11.97
2023-05-26T04:47:36.290Z,12.02
2023-05-26T04:48:36.002Z,12.06
2023-05-26T04:49:35.986Z,12.04
2023-05-26T04:50:35.962Z,12.06
2023-05-26T04:51:35.971Z,12.06
2023-05-26T04:52:35.954Z,12.04
2023-05-26T04:53:35.953Z,12.06
2023-05-26T04:54:35.970Z,12.05
2023-05-26T04:55:35.972Z,12.05
2023-05-26T04:56:35.902Z,12.11
2023-05-26T04:57:35.880Z,12.09
2023-05-26T04:58:35.886Z,12.11
2023-05-26T04:59:35.897Z,12.12
2023-05-26T05:00:35.881Z,12.12
2023-05-26T05:01:35.911Z,12.16
2023-05-26T05:02:35.870Z,12.12
2023-05-26T05:03:35.931Z,12.12
2023-05-26T05:04:35.808Z,12.16
2023-05-26T05:05:35.817Z,12.13
2023-05-26T05:06:35.786Z,12.21
2023-05-26T05:07:35.794Z,12.21
2023-05-26T05:08:35.762Z,12.27
2023-05-26T05:09:35.765Z,12.24
2023-05-26T05:10:35.751Z,12.30
2023-05-26T05:11:35.731Z,12.31
2023-05-26T05:12:35.710Z,12.30
2023-05-26T05:13:35.708Z,12.31
2023-05-26T05:14:35.694Z,12.31
2023-05-26T05:15:35.695Z,12.34
2023-05-26T05:16:35.696Z,12.34
2023-05-26T05:17:35.695Z,12.44
2023-05-26T05:18:35.659Z,12.49
2023-05-26T05:19:35.710Z,12.48
2023-05-26T05:20:35.683Z,12.49
2023-05-26T05:21:35.620Z,12.54
2023-05-26T05:22:35.601Z,12.57
2023-05-26T05:23:35.691Z,12.64
2023-05-26T05:24:35.584Z,12.69
2023-05-26T05:25:35.586Z,12.74
2023-05-26T05:26:35.568Z,12.79
2023-05-26T05:27:35.564Z,12.82
2023-05-26T05:28:35.553Z,12.87
2023-05-26T05:29:35.529Z,12.84
2023-05-26T05:30:35.536Z,12.84
2023-05-26T05:31:35.514Z,12.85
2023-05-26T05:32:35.560Z,12.88
2023-05-26T05:33:35.557Z,12.84
2023-05-26T05:34:35.468Z,12.82
2023-05-26T05:35:35.506Z,12.84
2023-05-26T05:36:35.435Z,12.89
2023-05-26T05:37:35.488Z,12.89
2023-05-26T05:38:35.428Z,12.97
2023-05-26T05:39:35.516Z,13.03
2023-05-26T05:40:35.539Z,13.03
2023-05-26T05:41:35.434Z,13.09
2023-05-26T05:42:35.466Z,13.06
2023-05-26T05:43:35.401Z,13.07
2023-05-26T05:44:35.366Z,13.20
2023-05-26T05:45:35.407Z,13.32
2023-05-26T05:46:35.403Z,13.37
2023-05-26T05:47:35.395Z,13.46
2023-05-26T05:48:35.377Z,13.52
2023-05-26T05:49:35.396Z,13.55
2023-05-26T05:50:35.296Z,13.59
2023-05-26T05:51:35.320Z,13.59
2023-05-26T05:52:35.276Z,13.71
2023-05-26T05:53:35.297Z,13.77
2023-05-26T05:54:35.278Z,13.77
2023-05-26T05:55:35.354Z,13.76
2023-05-26T05:56:35.229Z,13.77
2023-05-26T05:57:35.243Z,13.76
2023-05-26T05:58:35.243Z,13.77
2023-05-26T05:59:35.290Z,13.81
2023-05-26T06:00:35.243Z,13.84
2023-05-26T06:01:35.832Z,13.79
2023-05-26T06:02:35.236Z,13.80
2023-05-26T06:03:35.338Z,13.81
2023-05-26T06:04:35.483Z,13.88
2023-05-26T06:05:35.138Z,13.88
2023-05-26T06:06:35.173Z,13.96
2023-05-26T06:07:35.151Z,14.01
2023-05-26T06:08:35.133Z,14.04
2023-05-26T06:09:35.153Z,14.10
2023-05-26T06:10:35.096Z,14.10
2023-05-26T06:11:35.136Z,14.14
2023-05-26T06:12:35.054Z,14.17
2023-05-26T06:13:35.041Z,14.12
2023-05-26T06:14:35.049Z,14.16
2023-05-26T06:15:35.057Z,14.16
2023-05-26T06:16:35.089Z,14.17
2023-05-26T06:17:35.076Z,14.20
2023-05-26T06:18:35.003Z,14.28
2023-05-26T06:19:34.987Z,14.34
2023-05-26T06:20:35.076Z,14.29
2023-05-26T06:21:35.065Z,14.39
2023-05-26T06:22:35.123Z,14.44
2023-05-26T06:23:34.934Z,14.52
2023-05-26T06:24:34.984Z,14.52
2023-05-26T06:25:34.929Z,14.53
2023-05-26T06:26:34.961Z,14.60
2023-05-26T06:27:35.685Z,14.65
2023-05-26T06:28:34.894Z,14.69
2023-05-26T06:29:35.147Z,14.81
2023-05-26T06:30:34.911Z,14.94
2023-05-26T06:31:34.948Z,15.17
2023-05-26T06:32:34.861Z,15.36
2023-05-26T06:33:34.845Z,15.48
2023-05-26T06:34:35.763Z,15.63
2023-05-26T06:35:34.812Z,15.79
2023-05-26T06:36:34.881Z,16.04
2023-05-26T06:37:34.888Z,15.99
2023-05-26T06:38:34.810Z,16.16
2023-05-26T06:39:34.777Z,16.26
2023-05-26T06:40:34.843Z,16.35
2023-05-26T06:41:34.768Z,16.37
2023-05-26T06:42:34.771Z,16.34
2023-05-26T06:43:34.703Z,16.35
2023-05-26T06:44:34.716Z,16.11
2023-05-26T06:45:34.740Z,16.04
2023-05-26T06:46:34.720Z,16.03
2023-05-26T06:47:34.753Z,16.20
2023-05-26T06:48:34.677Z,16.31
2023-05-26T06:49:34.666Z,16.49
2023-05-26T06:50:34.656Z,16.73
2023-05-26T06:51:34.644Z,16.98
2023-05-26T06:52:34.653Z,17.29
2023-05-26T06:53:34.609Z,17.46
2023-05-26T06:54:34.591Z,17.59
2023-05-26T06:55:34.615Z,17.82
2023-05-26T06:56:34.565Z,18.06
2023-05-26T06:57:34.581Z,18.31
2023-05-26T06:58:34.565Z,18.33
2023-05-26T06:59:34.541Z,18.13
2023-05-26T07:00:34.548Z,17.89
2023-05-26T07:01:34.568Z,17.62
2023-05-26T07:02:34.695Z,17.48
2023-05-26T07:03:34.502Z,17.41
2023-05-26T07:04:34.505Z,17.53
2023-05-26T07:05:36.699Z,17.67
2023-05-26T07:06:46.680Z,17.91
2023-05-26T07:07:34.554Z,18.02
2023-05-26T07:08:34.453Z,17.79
2023-05-26T07:09:34.469Z,17.63
2023-05-26T07:10:34.462Z,17.59
2023-05-26T07:11:34.398Z,17.36
2023-05-26T07:12:34.577Z,17.35
2023-05-26T07:13:34.379Z,17.51
2023-05-26T07:14:35.413Z,17.40
2023-05-26T07:15:34.374Z,17.50
2023-05-26T07:16:34.422Z,17.41
2023-05-26T07:17:34.385Z,17.38
2023-05-26T07:18:34.342Z,17.69
2023-05-26T07:19:34.464Z,18.00
2023-05-26T07:20:34.376Z,18.29
2023-05-26T07:21:34.311Z,18.49
2023-05-26T07:22:35.561Z,18.43
2023-05-26T07:23:34.289Z,18.27
2023-05-26T07:24:34.264Z,18.22
2023-05-26T07:25:34.335Z,17.89
2023-05-26T07:26:34.388Z,17.82
2023-05-26T07:27:34.269Z,17.74
2023-05-26T07:28:34.227Z,17.50
2023-05-26T07:29:34.206Z,17.35
2023-05-26T07:30:34.268Z,17.67
2023-05-26T07:31:34.232Z,17.84
2023-05-26T07:32:34.261Z,17.95
2023-05-26T07:33:34.271Z,18.21
2023-05-26T07:34:34.160Z,18.57
2023-05-26T07:35:34.127Z,18.57
2023-05-26T07:36:34.197Z,18.49
2023-05-26T07:37:34.117Z,18.24
2023-05-26T07:38:34.125Z,18.10
2023-05-26T07:39:34.109Z,18.21
2023-05-26T07:40:34.108Z,18.21
2023-05-26T07:41:34.088Z,18.29
2023-05-26T07:42:34.077Z,18.27
2023-05-26T07:43:34.085Z,18.29
2023-05-26T07:44:34.035Z,18.29
2023-05-26T07:45:34.048Z,18.33
2023-05-26T07:46:34.066Z,18.40
2023-05-26T07:47:34.024Z,18.55
2023-05-26T07:48:34.011Z,18.54
2023-05-26T07:49:33.996Z,18.64
2023-05-26T07:50:33.993Z,18.67
2023-05-26T07:51:33.975Z,18.47
2023-05-26T07:52:33.970Z,18.27
2023-05-26T07:53:33.940Z,18.34
2023-05-26T07:54:33.978Z,18.37
2023-05-26T07:55:33.911Z,18.36
2023-05-26T07:56:33.939Z,18.39
2023-05-26T07:57:33.906Z,18.37
2023-05-26T07:58:33.931Z,18.49
2023-05-26T07:59:33.855Z,18.19
2023-05-26T08:00:33.863Z,18.21
2023-05-26T08:01:33.838Z,18.36
2023-05-26T08:02:33.974Z,18.52
2023-05-26T08:03:34.188Z,18.67
2023-05-26T08:04:33.815Z,18.65
2023-05-26T08:05:33.819Z,18.58
2023-05-26T08:06:33.875Z,18.76
2023-05-26T08:07:33.814Z,18.79
2023-05-26T08:08:33.776Z,18.91
2023-05-26T08:09:33.776Z,18.94
2023-05-26T08:10:33.774Z,19.08
2023-05-26T08:11:33.735Z,19.11
2023-05-26T08:12:33.749Z,19.05
2023-05-26T08:13:33.746Z,18.99
2023-05-26T08:14:33.725Z,18.92
2023-05-26T08:15:33.692Z,18.83
2023-05-26T08:16:33.726Z,18.83
2023-05-26T08:17:33.696Z,18.82
2023-05-26T08:18:33.668Z,18.76
2023-05-26T08:19:33.740Z,18.74
2023-05-26T08:20:33.690Z,18.50
2023-05-26T08:21:33.644Z,18.40
2023-05-26T08:22:33.619Z,18.40
2023-05-26T08:23:33.599Z,18.52
2023-05-26T08:24:33.626Z,18.55
2023-05-26T08:25:33.615Z,18.36
2023-05-26T08:26:33.587Z,17.99
2023-05-26T08:27:33.556Z,18.00
2023-05-26T08:28:33.614Z,18.03
2023-05-26T08:29:33.562Z,18.06
2023-05-26T08:30:33.538Z,18.09
2023-05-26T08:31:33.666Z,18.27
2023-05-26T08:32:33.519Z,18.43
2023-05-26T08:33:33.586Z,18.40
2023-05-26T08:34:33.512Z,18.36
2023-05-26T08:35:33.469Z,18.21
2023-05-26T08:36:33.456Z,18.02
2023-05-26T08:37:33.480Z,17.92
2023-05-26T08:38:33.489Z,17.99
2023-05-26T08:39:33.452Z,18.15
2023-05-26T08:40:33.451Z,18.37
2023-05-26T08:41:33.410Z,18.44
2023-05-26T08:42:34.576Z,18.54
2023-05-26T08:43:44.494Z,18.68
2023-05-26T08:44:33.388Z,18.70
2023-05-26T08:45:33.354Z,18.65
2023-05-26T08:46:33.391Z,18.70
2023-05-26T08:47:33.440Z,18.62
2023-05-26T08:48:33.363Z,18.65
2023-05-26T08:49:33.311Z,18.49
2023-05-26T08:50:33.518Z,18.36
2023-05-26T08:51:33.325Z,18.27
2023-05-26T08:52:33.316Z,18.06
2023-05-26T08:53:33.281Z,17.79
2023-05-26T08:54:33.315Z,17.91
2023-05-26T08:55:33.271Z,17.88
2023-05-26T08:56:33.246Z,18.03
2023-05-26T08:57:33.243Z,18.24
2023-05-26T08:58:33.231Z,18.47
2023-05-26T08:59:33.268Z,18.64
2023-05-26T09:00:33.354Z,18.74
2023-05-26T09:01:33.248Z,18.68
2023-05-26T09:02:33.181Z,18.84
2023-05-26T09:03:33.361Z,18.91
2023-05-26T09:04:33.190Z,18.80
2023-05-26T09:05:33.151Z,18.50
2023-05-26T09:06:33.176Z,18.65
2023-05-26T09:07:34.509Z,18.90
2023-05-26T09:08:33.145Z,19.13
2023-05-26T09:09:33.108Z,19.14
2023-05-26T09:10:33.097Z,19.05
2023-05-26T09:11:33.170Z,19.08
2023-05-26T09:12:33.053Z,19.01
2023-05-26T09:13:33.068Z,19.02
2023-05-26T09:14:33.070Z,19.11
2023-05-26T09:15:33.093Z,19.10
2023-05-26T09:16:33.074Z,19.24
2023-05-26T09:17:33.030Z,19.36
2023-05-26T09:18:33.010Z,19.57
2023-05-26T09:19:32.978Z,19.72
2023-05-26T09:20:33.020Z,19.83
2023-05-26T09:21:32.940Z,20.03
2023-05-26T09:22:32.936Z,20.25
2023-05-26T09:23:33.519Z,20.43
2023-05-26T09:24:32.921Z,20.12
2023-05-26T09:25:32.908Z,19.98
2023-05-26T09:26:32.906Z,19.97
2023-05-26T09:27:32.887Z,19.79
2023-05-26T09:28:32.888Z,19.75
2023-05-26T09:29:32.878Z,19.58
2023-05-26T09:30:32.871Z,19.47
2023-05-26T09:31:32.937Z,19.53
2023-05-26T09:32:32.851Z,19.66
2023-05-26T09:33:32.817Z,19.84
2023-05-26T09:34:32.837Z,19.98
2023-05-26T09:35:32.795Z,20.15
2023-05-26T09:36:32.792Z,20.03
2023-05-26T09:37:32.796Z,19.97
2023-05-26T09:38:32.773Z,19.75
2023-05-26T09:39:32.770Z,19.55
2023-05-26T09:40:32.801Z,19.39
2023-05-26T09:41:32.734Z,19.36
2023-05-26T09:42:32.721Z,19.57
2023-05-26T09:43:32.711Z,19.80
2023-05-26T09:44:32.723Z,19.87
2023-05-26T09:45:32.704Z,19.94
2023-05-26T09:46:32.779Z,20.09
2023-05-26T09:47:32.707Z,20.23
2023-05-26T09:48:33.387Z,20.21
2023-05-26T09:49:32.658Z,20.43
2023-05-26T09:50:32.692Z,20.30
2023-05-26T09:51:38.546Z,20.35
2023-05-26T09:52:32.702Z,20.49
2023-05-26T09:53:32.607Z,20.61
2023-05-26T09:54:32.607Z,20.54
2023-05-26T09:55:32.596Z,20.33
2023-05-26T09:56:32.576Z,20.23
2023-05-26T09:57:32.568Z,20.24
2023-05-26T09:58:32.546Z,20.15
2023-05-26T09:59:32.545Z,20.15
2023-05-26T10:00:32.550Z,20.12
2023-05-26T10:01:32.537Z,20.16
2023-05-26T10:02:32.555Z,20.41
2023-05-26T10:03:32.529Z,20.41
2023-05-26T10:04:32.479Z,20.24
2023-05-26T10:05:32.539Z,20.10
2023-05-26T10:06:32.478Z,20.16
2023-05-26T10:07:32.456Z,20.10
2023-05-26T10:08:32.442Z,20.21
2023-05-26T10:09:32.464Z,20.31
2023-05-26T10:10:32.424Z,20.58
2023-05-26T10:11:32.402Z,20.80
2023-05-26T10:12:32.423Z,20.96
2023-05-26T10:13:32.389Z,20.95
2023-05-26T10:14:32.375Z,20.95
2023-05-26T10:15:32.396Z,20.89
2023-05-26T10:16:32.405Z,21.04
2023-05-26T10:17:32.441Z,21.02
2023-05-26T10:18:32.328Z,20.90
2023-05-26T10:19:32.362Z,20.90
2023-05-26T10:20:32.351Z,20.77
2023-05-26T10:21:32.283Z,20.46
2023-05-26T10:22:32.291Z,20.58
2023-05-26T10:23:32.285Z,20.66
2023-05-26T10:24:32.282Z,20.62
2023-05-26T10:25:32.308Z,20.71
2023-05-26T10:26:32.250Z,20.76
2023-05-26T10:27:32.222Z,20.80
2023-05-26T10:28:32.309Z,20.90
2023-05-26T10:29:32.332Z,21.04
2023-05-26T10:30:32.235Z,21.06
2023-05-26T10:31:32.249Z,21.21
2023-05-26T10:32:32.221Z,21.44
2023-05-26T10:33:32.181Z,21.66
2023-05-26T10:34:32.152Z,21.75
2023-05-26T10:35:32.181Z,21.57
2023-05-26T10:36:32.164Z,21.13
2023-05-26T10:37:32.115Z,21.20
2023-05-26T10:38:32.130Z,21.13
2023-05-26T10:39:32.135Z,21.16
2023-05-26T10:40:32.313Z,21.11
2023-05-26T10:41:32.123Z,21.34
2023-05-26T10:42:32.065Z,21.30
2023-05-26T10:43:32.067Z,21.26
2023-05-26T10:44:32.052Z,21.51
2023-05-26T10:45:32.081Z,21.91
2023-05-26T10:46:32.099Z,22.16
2023-05-26T10:47:32.255Z,22.41
2023-05-26T10:48:32.019Z,22.44
2023-05-26T10:49:31.973Z,22.53
2023-05-26T10:50:31.961Z,22.25
2023-05-26T10:51:32.001Z,22.02
2023-05-26T10:52:31.957Z,21.91
2023-05-26T10:53:31.965Z,21.83
2023-05-26T10:54:31.985Z,21.90
2023-05-26T10:55:31.936Z,22.04
2023-05-26T10:56:31.942Z,21.99
2023-05-26T10:57:31.961Z,22.09
2023-05-26T10:58:31.883Z,21.85
2023-05-26T10:59:31.892Z,22.04
2023-05-26T11:00:31.914Z,22.10
2023-05-26T11:01:31.869Z,22.22
2023-05-26T11:02:31.891Z,21.99
2023-05-26T11:03:31.878Z,21.64
2023-05-26T11:04:31.956Z,21.71
2023-05-26T11:05:31.815Z,21.76
2023-05-26T11:06:31.783Z,21.42
2023-05-26T11:07:31.828Z,21.67
2023-05-26T11:08:31.962Z,21.91
2023-05-26T11:09:31.916Z,22.09
2023-05-26T11:10:31.784Z,22.07
2023-05-26T11:11:31.742Z,22.09
2023-05-26T11:12:31.746Z,22.13
2023-05-26T11:13:31.704Z,22.16
2023-05-26T11:14:31.708Z,22.35
2023-05-26T11:15:31.730Z,22.60
2023-05-26T11:16:31.683Z,22.38
2023-05-26T11:17:31.841Z,22.10
2023-05-26T11:18:31.666Z,21.75
2023-05-26T11:19:31.705Z,21.66
2023-05-26T11:20:31.648Z,21.75
2023-05-26T11:21:31.643Z,21.97
2023-05-26T11:22:32.421Z,22.14
2023-05-26T11:23:31.590Z,22.49
2023-05-26T11:24:32.215Z,22.92
2023-05-26T11:25:31.604Z,22.97
2023-05-26T11:26:31.679Z,23.02
2023-05-26T11:27:31.589Z,23.08
2023-05-26T11:28:31.571Z,22.83
2023-05-26T11:29:31.563Z,22.49
2023-05-26T11:30:31.628Z,22.14
2023-05-26T11:31:31.566Z,21.94
2023-05-26T11:32:31.503Z,21.92
2023-05-26T11:33:31.490Z,21.92
2023-05-26T11:34:31.482Z,22.20
2023-05-26T11:35:31.498Z,22.59
2023-05-26T11:36:31.480Z,22.96
2023-05-26T11:37:31.453Z,22.86
2023-05-26T11:38:31.438Z,22.75
2023-05-26T11:39:31.477Z,22.49
2023-05-26T11:40:32.167Z,22.06
2023-05-26T11:41:31.473Z,21.94
2023-05-26T11:42:31.442Z,22.12
2023-05-26T11:43:31.404Z,22.32
2023-05-26T11:44:31.399Z,22.25
2023-05-26T11:45:31.398Z,22.22
2023-05-26T11:46:31.640Z,22.28
2023-05-26T11:47:31.419Z,22.46
2023-05-26T11:48:31.441Z,22.37
2023-05-26T11:49:31.339Z,22.32
2023-05-26T11:50:31.346Z,22.19
2023-05-26T11:51:31.294Z,22.09
2023-05-26T11:52:31.327Z,21.94
2023-05-26T11:53:31.309Z,21.95
2023-05-26T11:54:31.277Z,22.29
2023-05-26T11:55:31.283Z,22.56
2023-05-26T11:56:31.261Z,22.25
2023-05-26T11:57:31.266Z,22.10
2023-05-26T11:58:31.217Z,22.23
2023-05-26T11:59:31.209Z,22.19
2023-05-26T12:00:31.220Z,22.14
2023-05-26T12:01:31.204Z,22.19
2023-05-26T12:02:31.297Z,22.23
2023-05-26T12:03:31.215Z,22.43
2023-05-26T12:04:31.299Z,22.71
2023-05-26T12:05:31.180Z,23.09
2023-05-26T12:06:31.232Z,22.93
2023-05-26T12:07:31.134Z,22.89
2023-05-26T12:08:31.114Z,22.84
2023-05-26T12:09:31.107Z,23.05
2023-05-26T12:10:31.117Z,23.46
2023-05-26T12:11:31.098Z,23.57
2023-05-26T12:12:31.100Z,23.47
2023-05-26T12:13:31.099Z,23.57
2023-05-26T12:14:31.047Z,23.87
2023-05-26T12:15:31.084Z,24.10
2023-05-26T12:16:31.079Z,24.44
2023-05-26T12:17:31.069Z,24.82
2023-05-26T12:18:31.030Z,25.34
2023-05-26T12:19:31.029Z,25.50
2023-05-26T12:20:44.167Z,25.27
2023-05-26T12:21:31.028Z,25.17
2023-05-26T12:22:30.994Z,24.76
2023-05-26T12:23:31.245Z,24.69
2023-05-26T12:24:30.932Z,24.57
2023-05-26T12:25:31.009Z,24.02
2023-05-26T12:26:30.978Z,23.35
2023-05-26T12:27:30.911Z,23.29
2023-05-26T12:28:30.920Z,23.32
2023-05-26T12:29:30.891Z,23.17
2023-05-26T12:30:44.387Z,23.47
2023-05-26T12:31:30.965Z,23.89
2023-05-26T12:32:30.959Z,24.10
2023-05-26T12:33:30.868Z,24.31
2023-05-26T12:34:30.880Z,24.57
2023-05-26T12:35:30.831Z,25.13
2023-05-26T12:36:30.813Z,25.71
2023-05-26T12:37:30.807Z,25.97
2023-05-26T12:38:30.814Z,25.42
2023-05-26T12:39:30.783Z,25.27
2023-05-26T12:40:30.776Z,25.24
2023-05-26T12:41:30.773Z,24.95
2023-05-26T12:42:30.854Z,24.52
2023-05-26T12:43:30.755Z,24.68
2023-05-26T12:44:30.742Z,25.00
2023-05-26T12:45:30.722Z,25.09
2023-05-26T12:46:30.715Z,25.47
2023-05-26T12:47:30.762Z,25.67
2023-05-26T12:48:30.826Z,26.04
2023-05-26T12:49:30.690Z,26.29
2023-05-26T12:50:30.694Z,26.74
2023-05-26T12:51:30.648Z,26.69
2023-05-26T12:52:30.650Z,27.21
2023-05-26T12:53:30.718Z,27.54
2023-05-26T12:54:30.618Z,27.02
2023-05-26T12:55:30.623Z,27.33
2023-05-26T12:56:30.628Z,27.06
2023-05-26T12:57:30.700Z,26.24
2023-05-26T12:58:30.600Z,25.90
2023-05-26T12:59:30.603Z,25.43
2023-05-26T13:00:30.552Z,24.90
2023-05-26T13:01:30.603Z,25.32
2023-05-26T13:02:30.733Z,25.82
2023-05-26T13:03:30.687Z,25.89
2023-05-26T13:04:30.620Z,26.35
2023-05-26T13:05:30.650Z,26.68
2023-05-26T13:06:30.591Z,26.65
2023-05-26T13:07:30.544Z,26.87
2023-05-26T13:08:30.469Z,27.21
2023-05-26T13:09:30.519Z,26.65
2023-05-26T13:10:30.484Z,26.05
2023-05-26T13:11:30.473Z,25.90
2023-05-26T13:12:30.456Z,25.57
2023-05-26T13:13:30.620Z,25.67
2023-05-26T13:14:30.439Z,25.99
2023-05-26T13:15:30.465Z,26.54
2023-05-26T13:16:30.464Z,26.83
2023-05-26T13:17:30.592Z,27.36
2023-05-26T13:18:30.463Z,27.42
2023-05-26T13:19:30.400Z,27.29
2023-05-26T13:20:30.526Z,27.10
2023-05-26T13:21:30.345Z,27.85
2023-05-26T13:22:30.336Z,27.95
2023-05-26T13:23:30.360Z,27.98
2023-05-26T13:24:30.351Z,27.54
2023-05-26T13:25:30.282Z,27.74
2023-05-26T13:26:30.322Z,28.43
2023-05-26T13:27:30.553Z,28.58
2023-05-26T13:28:30.309Z,27.58
2023-05-26T13:29:30.300Z,27.24
2023-05-26T13:30:30.301Z,26.94
2023-05-26T13:31:30.282Z,26.99
2023-05-26T13:32:30.443Z,26.95
2023-05-26T13:33:30.238Z,26.69
2023-05-26T13:34:30.198Z,26.92
2023-05-26T13:35:30.193Z,27.09
2023-05-26T13:36:30.295Z,26.98
2023-05-26T13:37:30.163Z,27.21
2023-05-26T13:38:30.218Z,27.54
2023-05-26T13:39:30.235Z,27.95
2023-05-26T13:40:30.125Z,28.47
2023-05-26T13:41:30.130Z,28.60
2023-05-26T13:42:30.153Z,27.96
2023-05-26T13:43:30.145Z,27.80
2023-05-26T13:44:30.162Z,27.50
2023-05-26T13:45:30.098Z,27.16
2023-05-26T13:46:30.131Z,26.72
2023-05-26T13:47:30.747Z,26.15
2023-05-26T13:48:30.068Z,26.42
2023-05-26T13:49:30.804Z,26.47
2023-05-26T13:50:30.058Z,26.37
2023-05-26T13:51:30.478Z,26.94
2023-05-26T13:52:30.041Z,26.80
2023-05-26T13:53:30.041Z,26.35
2023-05-26T13:54:30.034Z,25.56
2023-05-26T13:55:30.164Z,24.98
2023-05-26T13:56:30.019Z,25.56
2023-05-26T13:57:30.093Z,26.27
2023-05-26T13:58:29.995Z,26.39
2023-05-26T13:59:30.006Z,25.83
2023-05-26T14:00:29.931Z,25.72
2023-05-26T14:02:30.155Z,26.12
2023-05-26T14:03:30.049Z,26.18
2023-05-26T14:04:29.995Z,26.24
2023-05-26T14:05:29.902Z,26.25
2023-05-26T14:06:29.890Z,26.43
2023-05-26T14:07:29.890Z,26.27
2023-05-26T14:08:29.883Z,26.35
2023-05-26T14:09:29.899Z,25.80
2023-05-26T14:10:29.910Z,25.74
2023-05-26T14:11:29.911Z,26.49
2023-05-26T14:12:29.837Z,26.73
2023-05-26T14:13:29.879Z,26.58
2023-05-26T14:14:29.796Z,26.94
2023-05-26T14:15:29.940Z,26.76
2023-05-26T14:16:29.811Z,26.59
2023-05-26T14:17:29.827Z,26.44
2023-05-26T14:18:29.899Z,26.49
2023-05-26T14:19:29.779Z,26.69
2023-05-26T14:21:39.230Z,26.98
2023-05-26T14:22:16.067Z,26.55
2023-05-26T14:22:31.378Z,26.49
2023-05-26T14:23:29.835Z,26.35
2023-05-26T14:24:29.717Z,26.37
2023-05-26T14:25:29.722Z,25.65
2023-05-26T14:26:29.668Z,25.30
2023-05-26T14:27:29.756Z,25.42
2023-05-26T14:28:29.666Z,25.68
2023-05-26T14:29:29.664Z,25.52
2023-05-26T14:30:29.640Z,25.27
2023-05-26T14:31:29.655Z,25.52
2023-05-26T14:32:29.677Z,25.61
2023-05-26T14:33:29.635Z,25.47
2023-05-26T14:34:29.617Z,25.47
2023-05-26T14:35:29.663Z,25.57
2023-05-26T14:36:29.624Z,25.68
2023-05-26T14:37:29.641Z,26.08
2023-05-26T14:38:29.607Z,26.96
2023-05-26T14:39:29.733Z,27.59
2023-05-26T14:40:29.560Z,27.29
2023-05-26T14:41:29.541Z,27.20
2023-05-26T14:42:29.508Z,26.79
2023-05-26T14:43:29.543Z,26.31
2023-05-26T14:44:29.494Z,26.42
2023-05-26T14:45:29.502Z,26.46
2023-05-26T14:46:29.624Z,26.50
2023-05-26T14:47:30.285Z,25.99
2023-05-26T14:48:29.468Z,25.68
2023-05-26T14:49:29.474Z,26.17
2023-05-26T14:50:29.441Z,26.46
2023-05-26T14:51:29.620Z,26.52
2023-05-26T14:52:30.277Z,26.64
2023-05-26T14:53:29.416Z,27.02
2023-05-26T14:54:29.432Z,26.98
2023-05-26T14:55:29.464Z,27.09
2023-05-26T14:56:29.499Z,27.01
2023-05-26T14:57:29.360Z,26.27
2023-05-26T14:58:29.374Z,25.82
2023-05-26T14:59:29.436Z,26.15
2023-05-26T15:00:29.387Z,26.05
2023-05-26T15:01:29.359Z,26.04
2023-05-26T15:02:29.522Z,26.61
2023-05-26T15:03:29.425Z,26.77
2023-05-26T15:04:29.418Z,26.15
2023-05-26T15:05:29.347Z,25.74
2023-05-26T15:06:29.320Z,25.93
2023-05-26T15:07:29.286Z,25.71
2023-05-26T15:08:29.292Z,25.79
2023-05-26T15:09:29.281Z,25.99
2023-05-26T15:10:35.450Z,26.24
2023-05-26T15:11:29.298Z,26.27
2023-05-26T15:12:29.272Z,26.73
2023-05-26T15:13:29.230Z,26.86
2023-05-26T15:14:29.182Z,26.96
2023-05-26T15:15:29.197Z,27.19
2023-05-26T15:16:29.222Z,27.05
2023-05-26T15:17:29.195Z,26.65
2023-05-26T15:18:29.172Z,25.97
2023-05-26T15:19:29.161Z,25.39
2023-05-26T15:20:29.262Z,24.54
2023-05-26T15:21:37.437Z,24.94
2023-05-26T15:22:29.166Z,24.64
2023-05-26T15:23:29.135Z,24.80
2023-05-26T15:24:29.133Z,25.61
2023-05-26T15:25:29.089Z,26.11
2023-05-26T15:26:29.087Z,26.12
2023-05-26T15:27:29.062Z,26.25
2023-05-26T15:28:29.047Z,26.36
2023-05-26T15:29:29.105Z,26.11
2023-05-26T15:30:29.155Z,26.29
2023-05-26T15:31:29.082Z,26.61
2023-05-26T15:32:29.152Z,26.79
2023-05-26T15:33:28.995Z,26.32
2023-05-26T15:34:29.034Z,26.32
2023-05-26T15:35:28.989Z,26.80
2023-05-26T15:36:29.027Z,26.95
2023-05-26T15:37:30.593Z,27.17
2023-05-26T15:38:28.962Z,26.98
2023-05-26T15:39:28.966Z,26.35
2023-05-26T15:40:28.972Z,26.24
2023-05-26T15:41:30.025Z,26.27
2023-05-26T15:42:28.915Z,25.97
2023-05-26T15:43:28.949Z,25.94
2023-05-26T15:44:28.941Z,25.99
2023-05-26T15:45:28.905Z,25.93
2023-05-26T15:46:28.955Z,25.52
2023-05-26T15:47:28.893Z,25.72
2023-05-26T15:48:28.861Z,26.27
2023-05-26T15:49:28.870Z,26.44
2023-05-26T15:50:28.845Z,26.28
2023-05-26T15:51:28.965Z,26.28
2023-05-26T15:52:28.890Z,26.29
2023-05-26T15:53:28.817Z,25.59
2023-05-26T15:54:28.821Z,25.16
2023-05-26T15:55:28.797Z,25.07
2023-05-26T15:56:28.787Z,24.88
2023-05-26T15:57:28.827Z,24.77
2023-05-26T15:58:28.767Z,24.75
2023-05-26T15:59:28.763Z,24.54
2023-05-26T16:00:28.756Z,24.71
2023-05-26T16:01:28.768Z,24.61
2023-05-26T16:02:28.767Z,24.49
2023-05-26T16:14:53.412Z,24.56
2023-05-26T16:14:58.855Z,25.07
2023-05-26T16:15:58.857Z,24.92
2023-05-26T16:16:58.917Z,25.02
2023-05-26T16:17:58.855Z,25.35
2023-05-26T16:18:58.857Z,25.06
2023-05-26T16:19:58.867Z,24.95
2023-05-26T16:20:58.806Z,24.75
2023-05-26T16:21:58.875Z,24.34
2023-05-26T16:22:58.829Z,24.02
2023-05-26T16:23:58.777Z,23.52
2023-05-26T16:24:58.768Z,22.83
2023-05-26T16:25:59.027Z,22.27
2023-05-26T16:27:00.535Z,21.91
2023-05-26T16:27:58.727Z,21.74
2023-05-26T16:28:58.758Z,21.38
2023-05-26T16:29:58.706Z,21.24
2023-05-26T16:30:58.803Z,21.16
2023-05-26T16:31:58.732Z,21.09
2023-05-26T16:32:58.922Z,21.05
2023-05-26T16:33:58.839Z,21.02
2023-05-26T16:34:58.677Z,21.11
2023-05-26T16:35:58.810Z,21.13
2023-05-26T16:36:58.617Z,21.08
2023-05-26T16:37:58.642Z,21.01
2023-05-26T16:38:58.642Z,20.93
2023-05-26T16:39:58.616Z,20.72
2023-05-26T16:40:58.662Z,20.58
2023-05-26T16:41:59.511Z,20.49
2023-05-26T16:42:58.580Z,20.41
2023-05-26T16:43:58.618Z,20.31
2023-05-26T16:44:58.620Z,20.27
2023-05-26T16:45:58.820Z,20.24
2023-05-26T16:46:58.586Z,20.24
2023-05-26T16:47:58.562Z,20.23
2023-05-26T16:48:58.966Z,20.21
2023-05-26T16:49:58.490Z,20.21
2023-05-26T16:50:58.471Z,20.21
2023-05-26T16:51:58.468Z,20.12
2023-05-26T16:52:58.467Z,20.09
2023-05-26T16:53:58.478Z,20.10
2023-05-26T16:54:58.494Z,20.02
2023-05-26T16:55:58.853Z,20.00
2023-05-26T16:56:58.412Z,20.05
2023-05-26T16:57:58.404Z,20.12
2023-05-26T16:58:58.374Z,20.12
2023-05-26T16:59:58.402Z,20.08
2023-05-26T17:00:58.489Z,20.06
2023-05-26T17:01:58.385Z,20.08
2023-05-26T17:02:58.424Z,20.02
2023-05-26T17:03:58.363Z,19.94