createdAt,value
2022-11-27T05:04:11.304Z,4.80
2022-11-27T05:08:23.437Z,4.88
2022-11-27T05:12:34.946Z,5.30
2022-11-27T05:16:54.781Z,4.97
2022-11-27T05:21:07.798Z,6.28
2022-11-27T05:25:19.225Z,5.07
2022-11-27T05:29:30.763Z,5.15
2022-11-27T05:33:42.215Z,5.53
2022-11-27T05:37:53.648Z,5.28
2022-11-27T05:42:05.126Z,5.32
2022-11-27T05:46:19.392Z,5.63
2022-11-27T05:50:30.913Z,5.80
2022-11-27T05:54:43.751Z,6.13
2022-11-27T05:58:55.197Z,6.43
2022-11-27T06:03:06.827Z,5.40
2022-11-27T06:07:18.737Z,6.07
2022-11-27T06:11:30.253Z,5.85
2022-11-27T06:15:42.287Z,6.20
2022-11-27T06:19:53.785Z,6.15
2022-11-27T06:24:05.554Z,5.88
2022-11-27T06:28:16.983Z,5.97
2022-11-27T06:32:29.479Z,6.43
2022-11-27T06:36:41.064Z,6.55
2022-11-27T06:40:52.578Z,6.00
2022-11-27T06:45:04.822Z,6.00
2022-11-27T06:49:16.485Z,6.63
2022-11-27T06:53:29.014Z,6.63
2022-11-27T06:57:40.611Z,6.55
2022-11-27T07:01:52.662Z,6.53
2022-11-27T07:06:09.538Z,7.05
2022-11-27T07:10:21.500Z,6.70
2022-11-27T07:14:34.768Z,7.47
2022-11-27T07:18:50.615Z,6.55
2022-11-27T07:23:13.240Z,6.82
2022-11-27T07:27:25.131Z,6.97
2022-11-27T07:31:37.137Z,7.15
2022-11-27T07:35:50.576Z,11.57
2022-11-27T07:40:03.567Z,8.38
2022-11-27T07:44:24.168Z,7.00
2022-11-27T07:48:36.120Z,8.95
2022-11-27T07:52:50.818Z,7.72
2022-11-27T07:57:02.605Z,7.50
2022-11-27T08:01:17.069Z,7.20
2022-11-27T08:05:29.524Z,7.93
2022-11-27T08:09:44.438Z,7.30
2022-11-27T08:13:59.892Z,7.15
2022-11-27T08:18:11.768Z,7.70
2022-11-27T08:22:26.745Z,7.80
2022-11-27T08:26:38.419Z,7.47
2022-11-27T08:31:00.565Z,6.95
2022-11-27T08:35:12.715Z,8.00
2022-11-27T08:39:26.462Z,7.70
2022-11-27T08:43:38.111Z,8.52
2022-11-27T08:47:49.637Z,7.88
2022-11-27T08:52:01.170Z,8.00
2022-11-27T08:56:18.654Z,7.90
2022-11-27T09:00:31.246Z,8.88
2022-11-27T09:04:43.113Z,10.27
2022-11-27T09:09:02.369Z,8.82
2022-11-27T09:13:13.938Z,7.85
2022-11-27T09:17:25.499Z,8.73
2022-11-27T09:21:38.777Z,8.90
2022-11-27T09:25:50.468Z,8.23
2022-11-27T09:30:02.198Z,8.02
2022-11-27T09:34:14.856Z,7.53
2022-11-27T09:38:26.394Z,7.65
2022-11-27T09:42:48.564Z,8.90
2022-11-27T09:47:10.081Z,7.93
2022-11-27T09:51:31.730Z,8.25
2022-11-27T09:55:49.957Z,8.13
2022-11-27T10:00:12.936Z,9.88
2022-11-27T10:04:25.138Z,12.27
2022-11-27T10:09:01.480Z,9.20
2022-11-27T10:13:35.005Z,9.25
2022-11-27T10:18:00.577Z,8.63
2022-11-27T10:26:54.835Z,8.30
2022-11-27T10:31:19.654Z,8.18
2022-11-27T10:35:32.851Z,7.32
2022-11-27T10:40:06.221Z,6.85
2022-11-27T10:44:31.603Z,8.43
2022-11-27T10:48:43.252Z,8.63
2022-11-27T10:53:05.245Z,7.72
2022-11-27T10:57:19.521Z,8.23
2022-11-27T11:01:43.670Z,6.90
2022-11-27T11:10:43.663Z,6.60
2022-11-27T11:15:00.472Z,7.20
2022-11-27T11:19:32.778Z,8.40
2022-11-27T11:23:46.875Z,6.82
2022-11-27T11:27:58.536Z,7.82
2022-11-27T11:32:20.742Z,6.80
2022-11-27T11:36:32.361Z,7.68
2022-11-27T11:40:56.652Z,6.78
2022-11-27T11:45:11.119Z,6.50
2022-11-27T11:49:27.301Z,7.57
2022-11-27T11:53:41.502Z,7.57
2022-11-27T11:57:53.021Z,6.60
2022-11-27T12:02:32.792Z,7.13
2022-11-27T12:07:12.650Z,6.55
2022-11-27T12:11:53.465Z,6.47
2022-11-27T12:16:26.485Z,6.50
2022-11-27T12:21:02.769Z,6.78
2022-11-27T12:25:43.793Z,7.50
2022-11-27T12:30:14.217Z,8.02
2022-11-27T12:34:40.048Z,6.90
2022-11-27T12:39:30.191Z,6.10
2022-11-27T12:43:50.171Z,5.85
2022-11-27T12:48:14.304Z,6.25
2022-11-27T12:52:32.796Z,6.60
2022-11-27T12:56:52.639Z,6.47
2022-11-27T13:01:12.443Z,5.95
2022-11-27T13:05:28.299Z,7.05
2022-11-27T13:09:49.897Z,6.68
2022-11-27T13:14:07.525Z,6.43
2022-11-27T13:18:26.527Z,6.28
2022-11-27T13:22:38.251Z,6.18
2022-11-27T13:27:06.361Z,6.38
2022-11-27T13:31:25.641Z,6.72
2022-11-27T13:35:42.653Z,7.18
2022-11-27T13:40:04.713Z,5.68
2022-11-27T13:44:28.566Z,8.75
2022-11-27T13:49:07.539Z,6.93
2022-11-27T13:53:30.438Z,6.30
2022-11-27T13:57:52.440Z,6.60
2022-11-27T14:02:07.189Z,6.28
2022-11-27T14:06:21.220Z,9.48
2022-11-27T14:10:33.016Z,7.50
2022-11-27T14:14:56.562Z,7.28
2022-11-27T14:19:33.561Z,6.65
2022-11-27T14:23:50.969Z,6.55
2022-11-27T14:28:25.942Z,6.90
2022-11-27T14:32:37.995Z,6.57
2022-11-27T14:36:52.855Z,6.80
2022-11-27T14:41:09.247Z,7.80
2022-11-27T14:45:22.225Z,7.45
2022-11-27T14:49:34.740Z,6.78
2022-11-27T14:53:48.622Z,6.78
2022-11-27T14:58:01.357Z,7.90
2022-11-27T15:02:12.811Z,8.38
2022-11-27T15:06:25.847Z,7.00
2022-11-27T15:10:40.313Z,7.38
2022-11-27T15:15:00.003Z,11.60
2022-11-27T15:19:24.224Z,9.13
2022-11-27T15:23:36.331Z,5.85
2022-11-27T15:27:48.106Z,7.57
2022-11-27T15:31:59.633Z,6.88
2022-11-27T15:36:16.984Z,8.95
2022-11-27T15:40:35.889Z,6.07
2022-11-27T15:44:49.035Z,6.43
2022-11-27T15:49:00.565Z,5.78
2022-11-27T15:53:12.070Z,6.80
2022-11-27T15:57:24.322Z,6.60
2022-11-27T16:01:36.810Z,7.78
2022-11-27T16:05:48.314Z,14.77
2022-11-27T16:10:00.018Z,7.43
2022-11-27T16:14:11.906Z,7.65
2022-11-27T16:18:23.406Z,10.00
2022-11-27T16:22:34.879Z,8.63
2022-11-27T16:26:46.495Z,7.75
2022-11-27T16:31:01.059Z,8.90
2022-11-27T16:35:12.660Z,7.28
2022-11-27T16:39:24.214Z,7.07
2022-11-27T16:43:45.216Z,6.97
2022-11-27T16:47:56.779Z,6.30
2022-11-27T16:52:10.814Z,6.63
2022-11-27T16:56:25.938Z,7.47
2022-11-27T17:00:38.409Z,8.00
2022-11-27T17:04:50.352Z,7.43
2022-11-27T17:09:04.907Z,6.85
2022-11-27T17:13:16.450Z,10.75
2022-11-27T17:17:28.227Z,11.10
2022-11-27T17:21:40.373Z,12.70
2022-11-27T17:25:52.015Z,10.18
2022-11-27T17:30:03.737Z,9.38
2022-11-27T17:34:17.127Z,7.15
2022-11-27T17:38:29.377Z,7.63
2022-11-27T17:42:40.906Z,7.28
2022-11-27T17:46:52.401Z,7.57
2022-11-27T17:51:04.602Z,7.22
2022-11-27T17:55:18.204Z,7.40
2022-11-27T17:59:29.753Z,7.47
2022-11-27T18:03:42.588Z,7.05
2022-11-27T18:07:54.252Z,7.50
2022-11-27T18:12:09.152Z,8.65
2022-11-27T18:16:24.254Z,9.38
2022-11-27T18:20:36.029Z,8.77
2022-11-27T18:24:47.534Z,8.73
2022-11-27T18:29:00.135Z,8.00
2022-11-27T18:33:11.671Z,7.93
2022-11-27T18:37:23.475Z,7.80
2022-11-27T18:41:35.005Z,7.78
2022-11-27T18:45:46.932Z,7.82
2022-11-27T18:49:59.676Z,11.68
2022-11-27T18:54:11.243Z,10.30
2022-11-27T18:58:22.924Z,9.90
2022-11-27T19:02:34.520Z,9.02
2022-11-27T19:06:46.407Z,9.52
2022-11-27T19:11:03.723Z,10.27
2022-11-27T19:15:15.775Z,12.30
2022-11-27T19:19:53.835Z,9.88
2022-11-27T19:24:01.202Z,8.93
2022-11-27T19:28:13.032Z,9.13
2022-11-27T19:32:24.603Z,9.18
2022-11-27T19:36:36.329Z,8.35
2022-11-27T19:40:48.414Z,8.10
2022-11-27T19:45:00.006Z,8.30
2022-11-27T19:49:16.451Z,7.65
2022-11-27T19:53:27.974Z,8.57
2022-11-27T19:57:39.513Z,8.32
2022-11-27T20:01:51.224Z,7.93
2022-11-27T20:06:17.139Z,7.82
2022-11-27T20:10:28.709Z,10.00
2022-11-27T20:14:40.782Z,17.08
2022-11-27T20:18:52.562Z,8.73
2022-11-27T20:23:04.083Z,8.85
2022-11-27T20:27:15.678Z,7.28
2022-11-27T20:31:29.792Z,8.80
2022-11-27T20:35:43.002Z,8.43
2022-11-27T20:39:54.502Z,8.70
2022-11-27T20:44:06.073Z,8.15
2022-11-27T20:48:17.815Z,9.57
2022-11-27T20:52:29.366Z,10.25
2022-11-27T20:56:46.552Z,10.32
2022-11-27T21:01:00.003Z,12.18
2022-11-27T21:05:11.832Z,9.20
2022-11-27T21:09:23.932Z,11.52
2022-11-27T21:13:35.487Z,13.00
2022-11-27T21:17:47.110Z,12.68
2022-11-27T21:21:58.729Z,12.65
2022-11-27T21:27:08.284Z,11.82
2022-11-27T21:32:14.907Z,14.20
2022-11-27T21:37:10.405Z,12.95
2022-11-27T21:48:14.860Z,11.68
2022-11-27T21:58:22.046Z,9.88
2022-11-27T22:02:33.848Z,9.75
2022-11-27T22:06:46.118Z,10.27
2022-11-27T22:10:57.670Z,10.55
2022-11-27T22:15:10.302Z,10.52
2022-11-27T22:19:21.887Z,10.18
2022-11-27T22:23:35.027Z,8.63
2022-11-27T22:27:47.091Z,15.07
