createdAt,value
2023-01-11T00:01:33.381Z,100533.03
2023-01-11T00:04:34.955Z,100520.78
2023-01-11T00:07:36.419Z,100523.41
2023-01-11T00:10:38.313Z,100514.59
2023-01-11T00:13:39.766Z,100515.31
2023-01-11T00:16:41.261Z,100517.09
2023-01-11T00:19:48.901Z,100514.41
2023-01-11T00:23:06.520Z,100518.16
2023-01-11T00:26:12.188Z,100519.75
2023-01-11T00:29:13.813Z,100523.06
2023-01-11T00:32:15.287Z,100513.34
2023-01-11T00:35:16.742Z,100523.63
2023-01-11T00:38:22.695Z,100521.81
2023-01-11T00:41:24.187Z,100527.97
2023-01-11T00:44:25.676Z,100523.63
2023-01-11T00:47:27.124Z,100516.41
2023-01-11T00:50:36.647Z,100520.84
2023-01-11T00:53:38.096Z,100526.88
2023-01-11T00:56:39.645Z,100513.78
2023-01-11T00:59:41.317Z,100515.34
2023-01-11T01:02:42.868Z,100518.00
2023-01-11T01:05:44.391Z,100518.81
2023-01-11T01:08:45.914Z,100525.81
2023-01-11T01:11:47.382Z,100513.53
2023-01-11T01:14:48.854Z,100505.63
2023-01-11T01:17:53.585Z,100522.13
2023-01-11T01:20:55.094Z,100522.13
2023-01-11T01:23:57.249Z,100513.25
2023-01-11T01:26:58.724Z,100520.38
2023-01-11T01:30:00.298Z,100528.16
2023-01-11T01:33:01.772Z,100522.81
2023-01-11T01:36:04.430Z,100530.03
2023-01-11T01:39:07.298Z,100532.69
2023-01-11T01:42:15.014Z,100535.25
2023-01-11T01:45:23.055Z,100539.69
2023-01-11T01:48:24.624Z,100546.59
2023-01-11T01:51:49.194Z,100548.34
2023-01-11T01:54:50.690Z,100558.09
2023-01-11T01:57:53.500Z,100558.00
2023-01-11T02:00:55.058Z,100550.16
2023-01-11T02:03:56.671Z,100547.38
2023-01-11T02:07:06.480Z,100554.38
2023-01-11T02:10:17.963Z,100570.19
2023-01-11T02:13:20.650Z,100562.34
2023-01-11T02:16:22.293Z,100578.16
2023-01-11T02:19:44.260Z,100562.28
2023-01-11T02:22:48.719Z,100551.50
2023-01-11T02:25:52.989Z,100554.91
2023-01-11T02:29:04.501Z,100557.41
2023-01-11T02:32:45.643Z,100553.84
2023-01-11T02:36:26.321Z,100558.13
2023-01-11T02:40:03.613Z,100570.28
2023-01-11T02:43:18.531Z,100572.09
2023-01-11T02:46:30.072Z,100569.31
2023-01-11T02:49:40.163Z,100568.34
2023-01-11T02:52:50.229Z,100545.56
2023-01-11T02:55:57.006Z,100561.38
2023-01-11T02:58:59.332Z,100538.47
2023-01-11T03:02:00.865Z,100564.84
2023-01-11T03:05:02.390Z,100577.19
2023-01-11T03:08:19.251Z,100582.56
2023-01-11T03:11:28.264Z,100581.78
2023-01-11T03:14:41.829Z,100582.69
2023-01-11T03:18:05.081Z,100580.97
2023-01-11T03:21:28.431Z,100592.50
2023-01-11T03:24:33.556Z,100596.03
2023-01-11T03:28:04.775Z,100585.47
2023-01-11T03:31:20.469Z,100588.97
2023-01-11T03:34:46.526Z,100587.09
2023-01-11T03:37:58.819Z,100591.38
2023-01-11T03:41:12.725Z,100593.25
2023-01-11T03:44:16.831Z,100602.06
2023-01-11T03:47:21.104Z,100592.34
2023-01-11T03:50:23.335Z,100605.59
2023-01-11T03:53:27.378Z,100611.72
2023-01-11T03:57:04.155Z,100616.00
2023-01-11T04:00:07.553Z,100612.59
2023-01-11T04:03:10.207Z,100629.19
2023-01-11T04:06:12.160Z,100633.69
2023-01-11T04:09:13.627Z,100643.34
2023-01-11T04:12:15.098Z,100648.78
2023-01-11T04:15:17.054Z,100649.59
2023-01-11T04:18:18.471Z,100655.88
2023-01-11T04:21:19.967Z,100659.31
2023-01-11T04:24:21.635Z,100657.66
2023-01-11T04:27:23.116Z,100667.31
2023-01-11T04:30:25.499Z,100658.63
2023-01-11T04:33:26.972Z,100657.03
2023-01-11T04:36:28.740Z,100651.00
2023-01-11T04:39:30.234Z,100669.50
2023-01-11T04:42:31.731Z,100673.13
2023-01-11T04:45:33.254Z,100672.25
2023-01-11T04:48:34.705Z,100686.31
2023-01-11T04:51:36.201Z,100669.72
2023-01-11T04:54:38.154Z,100669.09
2023-01-11T04:57:39.707Z,100671.09
2023-01-11T05:00:41.243Z,100671.16
2023-01-11T05:03:43.681Z,100684.31
2023-01-11T05:06:45.772Z,100680.88
2023-01-11T05:09:47.319Z,100682.75
2023-01-11T05:12:48.962Z,100676.00
2023-01-11T05:15:50.445Z,100690.25
2023-01-11T05:18:52.993Z,100691.19
2023-01-11T05:21:54.460Z,100705.44
2023-01-11T05:24:55.931Z,100698.41
2023-01-11T05:27:57.368Z,100711.72
2023-01-11T05:30:58.901Z,100710.91
2023-01-11T05:34:00.725Z,100708.44
2023-01-11T05:37:02.236Z,100722.56
2023-01-11T05:40:06.297Z,100722.75
2023-01-11T05:43:07.741Z,100724.59
2023-01-11T05:46:09.242Z,100718.31
2023-01-11T05:49:12.483Z,100714.00
2023-01-11T05:52:14.009Z,100729.03
2023-01-11T05:55:15.951Z,100733.38
2023-01-11T05:58:17.443Z,100736.91
2023-01-11T06:01:20.961Z,100722.84
2023-01-11T06:04:22.411Z,100735.41
2023-01-11T06:07:23.829Z,100745.97
2023-01-11T06:10:25.358Z,100754.72
2023-01-11T06:13:27.217Z,100763.50
2023-01-11T06:16:28.820Z,100767.13
2023-01-11T06:19:30.344Z,100763.72
2023-01-11T06:22:31.829Z,100782.97
2023-01-11T06:25:36.289Z,100788.19
2023-01-11T06:28:38.577Z,100797.88
2023-01-11T06:31:40.191Z,100798.75
2023-01-11T06:34:41.780Z,100797.81
2023-01-11T06:37:43.362Z,100798.69
2023-01-11T06:40:52.257Z,100798.63
2023-01-11T06:43:53.760Z,100791.97
2023-01-11T06:46:55.280Z,100803.44
2023-01-11T06:49:56.787Z,100809.59
2023-01-11T06:53:00.715Z,100816.59
2023-01-11T06:56:02.264Z,100815.69
2023-01-11T06:59:03.802Z,100820.25
2023-01-11T07:02:06.243Z,100819.38
2023-01-11T07:05:08.093Z,100822.00
2023-01-11T07:08:09.938Z,100822.09
2023-01-11T07:11:11.651Z,100825.78
2023-01-11T07:14:13.499Z,100842.63
2023-01-11T07:17:16.581Z,100843.59
2023-01-11T07:20:18.086Z,100849.84
2023-01-11T07:23:19.584Z,100859.34
2023-01-11T07:26:21.149Z,100863.88
2023-01-11T07:29:22.691Z,100872.84
2023-01-11T07:32:24.133Z,100874.72
2023-01-11T07:35:28.183Z,100884.41
2023-01-11T07:38:30.537Z,100883.72
2023-01-11T07:41:32.022Z,100891.84
2023-01-11T07:44:33.505Z,100894.63
2023-01-11T07:47:35.021Z,100897.34
2023-01-11T07:50:38.285Z,100898.25
2023-01-11T07:53:39.754Z,100902.78
2023-01-11T07:56:41.214Z,100903.66
2023-01-11T07:59:42.720Z,100913.28
2023-01-11T08:02:44.281Z,100909.72
2023-01-11T08:05:51.773Z,100921.94
2023-01-11T08:08:53.243Z,100927.28
2023-01-11T08:11:54.723Z,100932.63
2023-01-11T08:14:56.180Z,100933.50
2023-01-11T08:17:58.013Z,100936.28
2023-01-11T08:20:59.591Z,100939.91
2023-01-11T08:24:01.125Z,100943.25
2023-01-11T08:27:03.796Z,100947.66
2023-01-11T08:30:05.966Z,100950.31
2023-01-11T08:33:07.492Z,100958.13
2023-01-11T08:36:10.979Z,100967.69
2023-01-11T08:39:12.475Z,100968.59
2023-01-11T08:42:13.986Z,100967.78
2023-01-11T08:45:15.542Z,100969.66
2023-01-11T08:48:17.218Z,100977.50
2023-01-11T08:51:18.827Z,100982.84
2023-01-11T08:54:20.365Z,100977.53
2023-01-11T08:57:21.857Z,100969.66
2023-01-11T09:00:23.476Z,100966.03
2023-01-11T09:03:24.963Z,100975.59
2023-01-11T09:06:26.813Z,100979.09
2023-01-11T09:09:28.459Z,100976.44
2023-01-11T09:12:30.493Z,100977.97
2023-01-11T09:15:32.055Z,100984.00
2023-01-11T09:18:33.543Z,100992.69
2023-01-11T09:21:35.071Z,100994.44
2023-01-11T09:24:36.733Z,100996.19
2023-01-11T09:27:38.318Z,100993.47
2023-01-11T09:30:39.770Z,100994.31
2023-01-11T09:33:41.313Z,101003.91
2023-01-11T09:36:42.830Z,101000.38
2023-01-11T09:39:44.274Z,100999.41
2023-01-11T09:42:49.727Z,100998.56
2023-01-11T09:45:51.783Z,101010.78
2023-01-11T09:48:57.264Z,101020.31
2023-01-11T09:52:14.069Z,101025.50
2023-01-11T09:55:18.499Z,101021.09
2023-01-11T09:58:50.655Z,101020.94
2023-01-11T10:02:30.195Z,101032.22
2023-01-11T10:05:34.755Z,101037.41
2023-01-11T10:18:27.479Z,101043.41
2023-01-11T10:20:43.255Z,101053.84
2023-01-11T10:23:58.299Z,101055.47
2023-01-11T10:27:01.361Z,101057.22
2023-01-11T10:30:14.258Z,101062.41
2023-01-11T10:33:21.749Z,101055.28
2023-01-11T10:36:44.192Z,101056.91
2023-01-11T10:40:19.490Z,101063.78
2023-01-11T10:43:21.984Z,101058.53
2023-01-11T10:46:26.443Z,101049.78
2023-01-11T10:50:14.216Z,101050.56
2023-01-11T10:53:25.219Z,101052.19
2023-01-11T10:57:03.052Z,101043.28
2023-01-11T11:00:13.749Z,101065.75
2023-01-11T11:03:24.440Z,101040.22
2023-01-11T11:06:40.507Z,101038.47
2023-01-11T11:09:51.017Z,101043.66
2023-01-11T11:13:08.168Z,101031.78
2023-01-11T11:16:21.898Z,101036.56
2023-01-11T11:19:26.365Z,101044.59
2023-01-11T11:22:27.775Z,101040.03
2023-01-11T11:25:31.383Z,101052.16
2023-01-11T11:28:33.430Z,101038.00
2023-01-11T11:31:38.531Z,101059.97
2023-01-11T11:34:47.166Z,101043.50
2023-01-11T11:37:48.682Z,101036.47
2023-01-11T11:41:17.344Z,101043.47
2023-01-11T11:44:27.001Z,101052.06
2023-01-11T11:47:28.435Z,101058.13
2023-01-11T11:50:44.740Z,101057.06
2023-01-11T11:53:52.625Z,101050.47
2023-01-11T11:56:56.263Z,101073.41
2023-01-11T12:00:30.783Z,101068.47
2023-01-11T12:03:34.004Z,101083.75
2023-01-11T12:06:35.470Z,101069.09
2023-01-11T12:09:41.340Z,101080.66
2023-01-11T12:12:55.660Z,101080.69
2023-01-11T12:15:58.440Z,101077.97
2023-01-11T12:18:59.999Z,101075.47
2023-01-11T12:22:28.484Z,101063.78
2023-01-11T12:25:30.124Z,101081.13
2023-01-11T12:28:59.284Z,101069.56
2023-01-11T12:32:19.637Z,101066.13
2023-01-11T12:35:33.597Z,101081.34
2023-01-11T12:38:39.199Z,101065.78
2023-01-11T12:41:52.590Z,101070.03
2023-01-11T12:45:36.171Z,101073.31
2023-01-11T12:48:52.598Z,101071.34
2023-01-11T12:52:15.212Z,101072.16
2023-01-11T12:55:38.670Z,101072.47
2023-01-11T12:58:43.012Z,101080.34
2023-01-11T13:02:03.238Z,101073.22
2023-01-11T13:05:31.643Z,101076.63
2023-01-11T13:08:54.277Z,101072.25
2023-01-11T13:12:10.281Z,101081.66
2023-01-11T13:15:26.992Z,101086.41
2023-01-11T13:18:50.180Z,101082.16
2023-01-11T13:21:55.680Z,101080.81
2023-01-11T13:24:59.090Z,101076.66
2023-01-11T13:28:03.765Z,101060.06
2023-01-11T13:31:11.494Z,101062.63
2023-01-11T13:34:23.645Z,101064.06
2023-01-11T13:37:41.176Z,101056.81
2023-01-11T13:40:48.193Z,101049.53
2023-01-11T13:44:14.515Z,101054.50
2023-01-11T13:47:23.512Z,101045.91
2023-01-11T13:50:37.191Z,101045.06
2023-01-11T13:54:19.110Z,101029.50
2023-01-11T13:58:02.717Z,101020.84
2023-01-11T14:01:10.431Z,101029.72
2023-01-11T14:04:25.432Z,101016.50
2023-01-11T14:07:44.618Z,101020.03
2023-01-11T14:10:58.063Z,101009.53
2023-01-11T14:14:24.651Z,101008.81
2023-01-11T14:17:57.169Z,101014.16
2023-01-11T14:21:13.897Z,101019.56
2023-01-11T14:24:18.117Z,101017.19
2023-01-11T14:27:47.503Z,101025.09
2023-01-11T14:30:58.154Z,101027.00
2023-01-11T14:34:24.267Z,101029.69
2023-01-11T14:37:44.380Z,101043.78
2023-01-11T14:41:07.152Z,101037.69
2023-01-11T14:44:11.606Z,101042.16
2023-01-11T14:47:35.777Z,101039.50
2023-01-11T14:50:58.839Z,101038.66
2023-01-11T14:54:11.095Z,101024.56
2023-01-11T14:57:43.248Z,101034.22
2023-01-11T15:00:45.470Z,101037.69
2023-01-11T15:03:48.585Z,101030.72
2023-01-11T15:06:54.769Z,101036.88
2023-01-11T15:09:59.692Z,101032.47
2023-01-11T15:13:06.251Z,101035.16
2023-01-11T15:16:19.624Z,101029.88
2023-01-11T15:19:25.916Z,101046.53
2023-01-11T15:22:33.366Z,101060.47
2023-01-11T15:25:35.769Z,101062.28
2023-01-11T15:28:49.335Z,101059.78
2023-01-11T15:31:53.655Z,101059.94
2023-01-11T15:35:23.934Z,101063.59
2023-01-11T15:38:37.363Z,101054.03
2023-01-11T15:42:09.295Z,101056.59
2023-01-11T15:45:37.130Z,101044.34
2023-01-11T15:48:59.448Z,101054.03
2023-01-11T15:52:23.725Z,101052.25
2023-01-11T15:55:46.831Z,101050.50
2023-01-11T15:59:03.566Z,101051.47
2023-01-11T16:02:13.964Z,101041.00
2023-01-11T16:05:21.664Z,101039.19
2023-01-11T16:08:32.291Z,101038.31
2023-01-11T16:11:59.521Z,101049.03
2023-01-11T16:15:16.439Z,101051.66
2023-01-11T16:18:27.824Z,101045.28
2023-01-11T16:21:36.013Z,101056.59
2023-01-11T16:24:42.971Z,101061.06
2023-01-11T16:27:55.093Z,101053.88
2023-01-11T16:31:05.983Z,101066.84
2023-01-11T16:34:07.511Z,101056.13
2023-01-11T16:37:20.688Z,101052.63
2023-01-11T16:40:39.739Z,101046.47
2023-01-11T16:43:49.990Z,101056.00
2023-01-11T16:47:03.581Z,101048.22
2023-01-11T16:50:24.572Z,101047.34
2023-01-11T16:53:27.988Z,101048.28
2023-01-11T16:56:29.521Z,101040.31
2023-01-11T16:59:31.232Z,101056.91
2023-01-11T17:02:35.547Z,101046.34
2023-01-11T17:05:37.014Z,101056.91
2023-01-11T17:08:41.050Z,101057.59
2023-01-11T17:11:49.058Z,101055.91
2023-01-11T17:15:07.175Z,101048.88
2023-01-11T17:18:10.604Z,101044.66
2023-01-11T17:21:27.480Z,101044.41
2023-01-11T17:24:30.512Z,101044.34
2023-01-11T17:27:40.865Z,101024.22
2023-01-11T17:30:45.900Z,101025.16
2023-01-11T17:33:47.593Z,101019.09
2023-01-11T17:36:50.117Z,101035.75
2023-01-11T17:39:52.251Z,101023.50
2023-01-11T17:43:00.037Z,101015.66
2023-01-11T17:46:02.811Z,101005.22
2023-01-11T17:49:04.374Z,101012.31
2023-01-11T17:52:24.001Z,101023.00
2023-01-11T17:55:26.793Z,101020.88
2023-01-11T17:58:29.306Z,101015.13
2023-01-11T18:01:30.840Z,100991.66
2023-01-11T18:04:32.369Z,101007.47
2023-01-11T18:07:41.529Z,101000.31
2023-01-11T18:10:50.770Z,100993.41
2023-01-11T18:13:54.523Z,100995.16
2023-01-11T18:16:58.836Z,101017.97
2023-01-11T18:20:02.203Z,100993.47
2023-01-11T18:23:15.704Z,100988.31
2023-01-11T18:26:27.085Z,100963.91
2023-01-11T18:29:37.815Z,100962.09
2023-01-11T18:32:43.193Z,100956.03
2023-01-11T18:35:47.272Z,100937.75
2023-01-11T18:38:49.258Z,100943.88
2023-01-11T18:41:50.902Z,100925.53
2023-01-11T18:44:52.547Z,100951.72
2023-01-11T18:47:54.055Z,100942.97
2023-01-11T18:50:55.534Z,100930.84
2023-01-11T18:53:57.062Z,100929.09
2023-01-11T18:56:58.515Z,100929.06
2023-01-11T18:59:59.981Z,100920.41
2023-01-11T19:03:03.406Z,100912.47
2023-01-11T19:06:06.123Z,100900.31
2023-01-11T19:09:07.646Z,100904.75
2023-01-11T19:12:09.088Z,100900.47
2023-01-11T19:15:12.130Z,100898.72
2023-01-11T19:18:13.770Z,100890.81
2023-01-11T19:21:15.348Z,100883.72
2023-01-11T19:24:16.845Z,100868.00
2023-01-11T19:27:18.341Z,100891.56
2023-01-11T19:30:19.957Z,100867.91
2023-01-11T19:33:21.878Z,100883.78
2023-01-11T19:36:23.421Z,100884.63
2023-01-11T19:39:24.963Z,100895.16
2023-01-11T19:42:26.446Z,100851.47
2023-01-11T19:45:27.883Z,100874.13
2023-01-11T19:48:31.386Z,100866.38
2023-01-11T19:51:32.875Z,100893.53
2023-01-11T19:54:34.341Z,100896.91
2023-01-11T19:57:35.921Z,100891.66
2023-01-11T20:00:37.471Z,100889.03
2023-01-11T20:03:39.281Z,100906.56
2023-01-11T20:06:41.452Z,100896.88
2023-01-11T20:09:43.394Z,100896.97
2023-01-11T20:12:44.819Z,100885.53
2023-01-11T20:15:46.320Z,100888.94
2023-01-11T20:18:56.205Z,100878.53
2023-01-11T20:21:57.803Z,100874.97
2023-01-11T20:24:59.344Z,100891.59
2023-01-11T20:28:00.807Z,100899.41
2023-01-11T20:31:06.457Z,100882.75
2023-01-11T20:34:11.403Z,100884.44
2023-01-11T20:37:12.932Z,100895.81
2023-01-11T20:40:14.609Z,100881.84
2023-01-11T20:43:16.061Z,100874.88
2023-01-11T20:46:17.621Z,100867.84
2023-01-11T20:49:21.995Z,100878.38
2023-01-11T20:52:23.484Z,100869.66
2023-01-11T20:55:25.144Z,100886.22
2023-01-11T20:58:26.650Z,100889.66
2023-01-11T21:01:28.623Z,100893.09
2023-01-11T21:04:30.208Z,100900.06
2023-01-11T21:07:32.520Z,100900.88
2023-01-11T21:10:33.985Z,100896.38
2023-01-11T21:13:35.841Z,100906.06
2023-01-11T21:16:40.735Z,100904.25
2023-01-11T21:19:42.206Z,100905.97
2023-01-11T21:22:43.702Z,100891.03
2023-01-11T21:25:45.201Z,100878.78
2023-01-11T21:28:51.283Z,100878.66
2023-01-11T21:31:52.715Z,100870.81
2023-01-11T21:34:54.155Z,100875.06
2023-01-11T21:37:55.614Z,100870.63
2023-01-11T21:41:04.215Z,100851.28
2023-01-11T21:44:06.571Z,100849.59
2023-01-11T21:47:08.015Z,100853.13
2023-01-11T21:50:10.144Z,100860.13
2023-01-11T21:53:11.622Z,100850.50
2023-01-11T21:56:13.123Z,100867.94
2023-01-11T21:59:15.238Z,100863.59
2023-01-11T22:02:16.736Z,100860.94
2023-01-11T22:05:18.237Z,100862.66
2023-01-11T22:08:19.799Z,100860.03
2023-01-11T22:11:21.290Z,100860.16
2023-01-11T22:14:22.793Z,100867.22
2023-01-11T22:17:24.282Z,100869.94
2023-01-11T22:20:25.757Z,100872.47
2023-01-11T22:23:27.233Z,100859.31
2023-01-11T22:26:28.854Z,100879.50
2023-01-11T22:29:30.297Z,100865.56
2023-01-11T22:32:31.802Z,100894.34
2023-01-11T22:35:33.592Z,100893.47
2023-01-11T22:38:35.042Z,100890.13
2023-01-11T22:41:36.667Z,100900.56
2023-01-11T22:44:38.150Z,100901.38
2023-01-11T22:47:39.688Z,100896.00
2023-01-11T22:50:41.186Z,100896.94
2023-01-11T22:53:45.277Z,100895.94
2023-01-11T22:56:47.078Z,100887.13
2023-01-11T22:59:48.535Z,100899.44
2023-01-11T23:02:50.055Z,100889.75
2023-01-11T23:05:51.545Z,100902.84
2023-01-11T23:08:53.869Z,100902.81
2023-01-11T23:11:55.340Z,100902.81
2023-01-11T23:14:56.798Z,100902.75
2023-01-11T23:17:58.229Z,100902.72
2023-01-11T23:21:04.142Z,100895.75
2023-01-11T23:24:05.941Z,100891.34
2023-01-11T23:27:07.459Z,100894.81
2023-01-11T23:30:09.660Z,100891.25
2023-01-11T23:33:11.109Z,100889.50
2023-01-11T23:36:13.602Z,100879.00
2023-01-11T23:39:16.512Z,100884.25
2023-01-11T23:42:17.928Z,100884.34
2023-01-11T23:45:19.406Z,100866.75
2023-01-11T23:48:20.887Z,100861.44
2023-01-11T23:51:22.369Z,100871.88
2023-01-11T23:54:28.167Z,100875.41
2023-01-11T23:57:29.660Z,100859.63
