createdAt,value
2019-05-13T00:00:16.043Z,102526.36
2019-05-13T00:02:44.476Z,102530.55
2019-05-13T00:05:14.626Z,102527.50
2019-05-13T00:07:43.908Z,102528.30
2019-05-13T00:10:14.783Z,102535.83
2019-05-13T00:12:44.538Z,102529.83
2019-05-13T00:15:14.219Z,102529.50
2019-05-13T00:17:44.660Z,102533.40
2019-05-13T00:20:14.136Z,102531.65
2019-05-13T00:22:44.845Z,102536.16
2019-05-13T00:25:14.633Z,102528.84
2019-05-13T00:27:44.450Z,102531.45
2019-05-13T00:30:14.463Z,102537.60
2019-05-13T00:32:44.622Z,102533.92
2019-05-13T00:35:14.208Z,102535.47
2019-05-13T00:37:44.281Z,102536.62
2019-05-13T00:40:14.407Z,102539.98
2019-05-13T00:42:44.068Z,102544.23
2019-05-13T00:45:14.618Z,102543.11
2019-05-13T00:47:43.839Z,102543.03
2019-05-13T00:50:14.338Z,102543.83
2019-05-13T00:52:44.855Z,102541.08
2019-05-13T00:55:14.817Z,102543.72
2019-05-13T00:57:43.957Z,102546.50
2019-05-13T01:00:14.254Z,102537.06
2019-05-13T01:02:44.577Z,102541.38
2019-05-13T01:05:14.741Z,102541.79
2019-05-13T01:07:44.313Z,102540.59
2019-05-13T01:10:13.855Z,102538.80
2019-05-13T01:12:44.033Z,102549.91
2019-05-13T01:15:13.549Z,102548.98
2019-05-13T01:17:44.430Z,102548.87
2019-05-13T01:20:14.387Z,102550.23
2019-05-13T01:22:44.081Z,102551.50
2019-05-13T01:25:14.457Z,102554.19
2019-05-13T01:27:44.596Z,102556.55
2019-05-13T01:30:14.158Z,102553.19
2019-05-13T01:32:44.896Z,102551.07
2019-05-13T01:35:14.920Z,102555.73
2019-05-13T01:37:46.201Z,102554.62
2019-05-13T01:40:14.124Z,102554.69
2019-05-13T01:42:44.478Z,102554.62
2019-05-13T01:45:14.137Z,102555.63
2019-05-13T01:47:44.131Z,102554.24
2019-05-13T01:50:14.319Z,102552.05
2019-05-13T01:52:44.590Z,102557.59
2019-05-13T01:55:14.541Z,102562.07
2019-05-13T01:57:44.264Z,102559.68
2019-05-13T02:00:14.381Z,102566.02
2019-05-13T02:02:44.602Z,102572.02
2019-05-13T02:05:13.994Z,102567.95
2019-05-13T02:07:56.079Z,102572.48
2019-05-13T02:10:15.298Z,102567.75
2019-05-13T02:12:44.515Z,102570.48
2019-05-13T02:15:14.716Z,102564.27
2019-05-13T02:17:44.660Z,102569.34
2019-05-13T02:20:14.712Z,102570.16
2019-05-13T02:22:44.413Z,102568.40
2019-05-13T02:25:13.909Z,102563.81
2019-05-13T02:27:44.040Z,102562.81
2019-05-13T02:30:15.953Z,102564.06
2019-05-13T02:32:43.458Z,102567.08
2019-05-13T02:35:13.874Z,102562.14
2019-05-13T02:37:43.399Z,102564.91
2019-05-13T02:40:13.471Z,102564.91
2019-05-13T02:42:43.719Z,102573.17
2019-05-13T02:45:12.843Z,102569.78
2019-05-13T02:47:44.314Z,102575.22
2019-05-13T02:50:12.979Z,102570.07
2019-05-13T02:52:44.281Z,102579.66
2019-05-13T02:55:12.591Z,102582.28
2019-05-13T02:57:43.595Z,102579.42
2019-05-13T03:00:13.145Z,102576.44
2019-05-13T03:02:43.768Z,102578.48
2019-05-13T03:05:13.974Z,102578.36
2019-05-13T03:07:43.396Z,102581.75
2019-05-13T03:10:14.098Z,102575.13
2019-05-13T03:12:43.107Z,102577.22
2019-05-13T03:15:13.541Z,102578.11
2019-05-13T03:17:53.373Z,102579.66
2019-05-13T03:20:22.899Z,102580.56
2019-05-13T03:22:52.835Z,102591.39
2019-05-13T03:25:22.758Z,102593.95
2019-05-13T03:27:53.933Z,102597.75
2019-05-13T03:30:25.309Z,102603.01
2019-05-13T03:33:00.570Z,102605.78
2019-05-13T03:35:26.470Z,102601.96
2019-05-13T03:37:53.552Z,102603.44
2019-05-13T03:40:23.122Z,102607.38
2019-05-13T03:42:53.793Z,102600.75
2019-05-13T03:45:24.797Z,102603.04
2019-05-13T03:47:55.705Z,102605.11
2019-05-13T03:50:24.185Z,102606.02
2019-05-13T03:52:52.862Z,102611.98
2019-05-13T03:55:23.244Z,102606.11
2019-05-13T03:57:53.291Z,102605.70
2019-05-13T04:00:23.590Z,102604.39
2019-05-13T04:02:53.132Z,102605.24
2019-05-13T04:05:22.909Z,102618.84
2019-05-13T04:07:52.488Z,102612.27
2019-05-13T04:10:22.810Z,102615.98
2019-05-13T04:12:52.856Z,102617.58
2019-05-13T04:15:23.406Z,102613.05
2019-05-13T04:17:53.257Z,102615.34
2019-05-13T04:20:23.201Z,102613.75
2019-05-13T04:22:53.585Z,102620.62
2019-05-13T04:25:23.391Z,102621.14
2019-05-13T04:27:53.434Z,102618.30
2019-05-13T04:30:22.610Z,102624.44
2019-05-13T04:32:53.376Z,102628.20
2019-05-13T04:35:23.476Z,102626.48
2019-05-13T04:37:53.087Z,102625.83
2019-05-13T04:40:23.115Z,102632.98
2019-05-13T04:42:53.381Z,102634.91
2019-05-13T04:45:23.922Z,102632.86
2019-05-13T04:47:53.016Z,102632.53
2019-05-13T04:50:22.673Z,102632.69
2019-05-13T04:52:52.963Z,102633.59
2019-05-13T04:55:23.097Z,102634.06
2019-05-13T04:57:53.452Z,102635.94
2019-05-13T05:01:04.825Z,102636.14
2019-05-13T05:03:48.011Z,102635.92
2019-05-13T05:06:38.324Z,102631.33
2019-05-13T05:09:15.556Z,102634.61
2019-05-13T05:12:17.153Z,102643.72
2019-05-13T05:15:18.765Z,102642.53
2019-05-13T05:18:23.713Z,102649.02
2019-05-13T05:21:13.382Z,102652.88
2019-05-13T05:23:59.195Z,102655.08
2019-05-13T05:26:33.167Z,102653.19
2019-05-13T05:29:21.729Z,102659.12
2019-05-13T05:32:05.080Z,102659.12
2019-05-13T05:34:58.479Z,102658.89
2019-05-13T05:37:46.236Z,102657.43
2019-05-13T05:40:28.107Z,102656.98
2019-05-13T05:42:47.024Z,102649.61
2019-05-13T05:45:16.905Z,102655.60
2019-05-13T05:47:46.783Z,102660.70
2019-05-13T05:50:15.335Z,102661.88
2019-05-13T05:52:43.848Z,102655.45
2019-05-13T05:55:12.500Z,102654.70
2019-05-13T05:57:44.287Z,102652.97
2019-05-13T06:00:14.210Z,102649.51
2019-05-13T06:02:45.917Z,102649.08
2019-05-13T06:05:14.578Z,102649.14
2019-05-13T06:07:43.112Z,102660.34
2019-05-13T06:10:12.361Z,102672.15
2019-05-13T06:12:42.446Z,102670.37
2019-05-13T06:15:12.322Z,102669.39
2019-05-13T06:17:41.440Z,102673.45
2019-05-13T06:20:13.247Z,102676.56
2019-05-13T06:22:42.393Z,102674.37
2019-05-13T06:25:14.536Z,102682.23
2019-05-13T06:27:42.231Z,102678.16
2019-05-13T06:30:12.637Z,102681.25
2019-05-13T06:32:41.893Z,102681.02
2019-05-13T06:35:11.599Z,102675.45
2019-05-13T06:37:41.431Z,102682.63
2019-05-13T06:40:12.357Z,102684.02
2019-05-13T06:42:41.706Z,102679.86
2019-05-13T06:45:12.377Z,102678.80
2019-05-13T06:47:41.310Z,102676.58
2019-05-13T06:50:11.607Z,102680.17
2019-05-13T06:52:42.497Z,102682.82
2019-05-13T06:55:11.609Z,102681.64
2019-05-13T06:57:42.213Z,102674.74
2019-05-13T07:00:12.179Z,102685.57
2019-05-13T07:02:42.725Z,102682.64
2019-05-13T07:05:12.094Z,102670.34
2019-05-13T07:07:42.395Z,102678.23
2019-05-13T07:10:12.738Z,102676.47
2019-05-13T07:12:41.541Z,102676.78
2019-05-13T07:15:11.599Z,102668.80
2019-05-13T07:17:41.588Z,102673.02
2019-05-13T07:20:11.768Z,102679.50
2019-05-13T07:22:42.165Z,102676.41
2019-05-13T07:25:11.520Z,102671.13
2019-05-13T07:27:42.419Z,102672.16
2019-05-13T07:30:11.405Z,102677.92
2019-05-13T07:32:42.079Z,102674.23
2019-05-13T07:35:14.138Z,102667.95
2019-05-13T07:37:42.477Z,102671.02
2019-05-13T07:40:11.790Z,102674.31
2019-05-13T07:42:41.964Z,102679.20
2019-05-13T07:45:12.172Z,102682.64
2019-05-13T07:47:41.955Z,102683.06
2019-05-13T07:50:12.675Z,102677.66
2019-05-13T07:52:42.268Z,102676.88
2019-05-13T07:55:11.984Z,102667.39
2019-05-13T07:57:42.306Z,102667.48
2019-05-13T08:00:12.598Z,102663.48
2019-05-13T08:02:41.836Z,102661.89
2019-05-13T08:05:12.062Z,102673.19
2019-05-13T08:07:42.236Z,102664.37
2019-05-13T08:10:11.989Z,102666.61
2019-05-13T08:12:41.280Z,102668.81
2019-05-13T08:15:11.919Z,102666.53
2019-05-13T08:17:46.720Z,102664.89
2019-05-13T08:20:12.701Z,102669.89
2019-05-13T08:22:42.453Z,102664.25
2019-05-13T08:25:12.607Z,102669.22
2019-05-13T08:27:42.129Z,102659.98
2019-05-13T08:30:11.997Z,102663.56
2019-05-13T08:32:41.964Z,102662.66
2019-05-13T08:35:12.544Z,102664.50
2019-05-13T08:37:41.468Z,102663.11
2019-05-13T08:40:12.034Z,102665.23
2019-05-13T08:42:41.530Z,102660.52
2019-05-13T08:45:12.042Z,102652.22
2019-05-13T08:47:41.975Z,102655.78
2019-05-13T08:50:12.161Z,102658.83
2019-05-13T08:52:42.280Z,102658.72
2019-05-13T08:55:15.523Z,102664.43
2019-05-13T08:57:42.023Z,102654.09
2019-05-13T09:00:13.738Z,102662.78
2019-05-13T09:02:42.199Z,102666.91
2019-05-13T09:05:12.336Z,102663.04
2019-05-13T09:07:41.329Z,102665.89
2019-05-13T09:10:12.216Z,102666.39
2019-05-13T09:12:43.104Z,102665.21
2019-05-13T09:15:11.901Z,102663.94
2019-05-13T09:17:42.495Z,102664.23
2019-05-13T09:20:11.619Z,102660.45
2019-05-13T09:22:41.270Z,102659.66
2019-05-13T09:25:12.353Z,102661.37
2019-05-13T09:27:42.588Z,102662.62
2019-05-13T09:30:11.980Z,102651.85
2019-05-13T09:32:42.596Z,102654.09
2019-05-13T09:35:12.033Z,102648.55
2019-05-13T09:37:42.335Z,102660.67
2019-05-13T09:40:12.054Z,102638.78
2019-05-13T09:42:49.047Z,102645.26
2019-05-13T09:45:12.291Z,102639.76
2019-05-13T09:47:41.741Z,102645.80
2019-05-13T09:50:27.618Z,102641.53
2019-05-13T09:52:42.809Z,102641.91
2019-05-13T09:55:25.308Z,102646.23
2019-05-13T09:57:41.667Z,102645.41
2019-05-13T10:00:12.222Z,102646.25
2019-05-13T10:02:42.626Z,102644.55
2019-05-13T10:05:11.807Z,102639.04
2019-05-13T10:07:42.482Z,102635.16
2019-05-13T10:10:11.960Z,102636.12
2019-05-13T10:12:42.551Z,102631.71
2019-05-13T10:15:12.547Z,102624.93
2019-05-13T10:17:42.692Z,102630.97
2019-05-13T10:20:12.562Z,102624.06
2019-05-13T10:22:41.809Z,102620.61
2019-05-13T10:25:13.954Z,102624.52
2019-05-13T10:27:42.598Z,102623.25
2019-05-13T10:30:14.202Z,102633.10
2019-05-13T10:32:42.819Z,102633.47
2019-05-13T10:35:13.271Z,102631.83
2019-05-13T10:37:42.184Z,102627.00
2019-05-13T10:40:11.750Z,102628.38
2019-05-13T10:42:43.142Z,102623.64
2019-05-13T10:45:12.819Z,102636.56
2019-05-13T10:47:42.365Z,102628.78
2019-05-13T10:50:11.187Z,102628.84
2019-05-13T10:52:42.540Z,102623.22
2019-05-13T10:55:12.599Z,102616.78
2019-05-13T10:57:42.372Z,102612.48
2019-05-13T11:00:12.184Z,102617.22
2019-05-13T11:02:42.418Z,102619.66
2019-05-13T11:05:12.321Z,102607.76
2019-05-13T11:07:42.138Z,102615.48
2019-05-13T11:10:13.270Z,102602.58
2019-05-13T11:12:41.924Z,102594.36
2019-05-13T11:15:12.010Z,102584.82
2019-05-13T11:17:42.687Z,102587.09
2019-05-13T11:20:12.438Z,102590.98
2019-05-13T11:22:41.158Z,102587.98
2019-05-13T11:25:12.338Z,102587.92
2019-05-13T11:27:42.178Z,102581.08
2019-05-13T11:30:11.133Z,102582.41
2019-05-13T11:32:42.356Z,102573.38
2019-05-13T11:35:12.893Z,102574.61
2019-05-13T11:37:39.932Z,102572.48
2019-05-13T11:40:11.960Z,102563.88
2019-05-13T11:42:42.184Z,102566.91
2019-05-13T11:45:11.670Z,102570.70
2019-05-13T11:47:41.499Z,102565.94
2019-05-13T11:50:11.691Z,102559.50
2019-05-13T11:52:42.424Z,102564.75
2019-05-13T11:55:12.985Z,102562.59
2019-05-13T11:57:44.339Z,102557.02
2019-05-13T12:00:13.684Z,102552.72
2019-05-13T12:02:43.531Z,102546.29
2019-05-13T12:05:12.639Z,102550.16
2019-05-13T12:07:42.054Z,102547.16
2019-05-13T12:10:12.513Z,102540.72
2019-05-13T12:12:43.892Z,102544.16
2019-05-13T12:15:42.465Z,102540.70
2019-05-13T12:17:42.952Z,102535.47
2019-05-13T12:20:13.601Z,102533.30
2019-05-13T12:22:42.784Z,102533.36
2019-05-13T12:25:13.809Z,102525.23
2019-05-13T12:27:42.077Z,102533.00
2019-05-13T12:30:12.485Z,102527.41
2019-05-13T12:32:43.739Z,102519.62
2019-05-13T12:35:13.336Z,102510.52
2019-05-13T12:37:42.139Z,102503.98
2019-05-13T12:40:11.060Z,102509.02
2019-05-13T12:42:44.353Z,102508.54
2019-05-13T12:45:13.915Z,102509.55
2019-05-13T12:47:43.356Z,102498.30
2019-05-13T12:50:13.642Z,102500.72
2019-05-13T12:52:43.751Z,102493.00
2019-05-13T12:57:41.986Z,102494.06
2019-05-13T13:00:13.165Z,102489.50
2019-05-13T13:02:49.171Z,102484.91
2019-05-13T13:05:19.549Z,102476.00
2019-05-13T13:07:42.699Z,102479.55
2019-05-13T13:10:14.704Z,102479.09
2019-05-13T13:12:42.262Z,102475.12
2019-05-13T13:15:35.475Z,102476.03
2019-05-13T13:17:41.550Z,102470.14
2019-05-13T13:20:15.116Z,102469.12
2019-05-13T13:22:41.807Z,102457.08
2019-05-13T13:25:13.219Z,102460.92
2019-05-13T13:28:03.157Z,102452.88
2019-05-13T13:30:12.283Z,102451.44
2019-05-13T13:32:45.364Z,102455.81
2019-05-13T13:35:14.612Z,102445.95
2019-05-13T13:37:46.039Z,102439.91
2019-05-13T13:40:11.821Z,102440.70
2019-05-13T13:42:43.083Z,102439.72
2019-05-13T13:45:10.816Z,102448.28
2019-05-13T13:47:39.298Z,102436.66
2019-05-13T13:50:11.178Z,102436.57
2019-05-13T13:52:39.333Z,102424.95
2019-05-13T13:55:09.110Z,102421.12
2019-05-13T13:57:38.057Z,102440.48
2019-05-13T14:00:31.712Z,102427.69
2019-05-13T14:02:38.203Z,102430.56
2019-05-13T14:05:07.114Z,102420.09
2019-05-13T14:06:35.507Z,102492.32
2019-05-13T14:07:38.654Z,102418.40
2019-05-13T14:10:07.447Z,102408.61
2019-05-13T14:12:35.858Z,102418.56
2019-05-13T14:15:05.823Z,102423.88
2019-05-13T14:17:34.314Z,102413.20
2019-05-13T14:20:02.738Z,102410.05
2019-05-13T14:22:32.264Z,102412.65
2019-05-13T14:25:01.090Z,102409.56
2019-05-13T14:27:31.468Z,102406.77
2019-05-13T14:30:01.354Z,102403.34
2019-05-13T14:32:32.079Z,102400.00
2019-05-13T14:35:02.222Z,102400.41
2019-05-13T14:37:31.825Z,102393.75
2019-05-13T14:40:02.486Z,102394.34
2019-05-13T14:42:32.150Z,102392.11
2019-05-13T14:45:01.939Z,102385.16
2019-05-13T14:47:32.117Z,102383.13
2019-05-13T14:50:02.101Z,102388.69
2019-05-13T14:52:32.316Z,102381.56
2019-05-13T14:55:02.206Z,102376.75
2019-05-13T14:57:32.227Z,102386.11
2019-05-13T15:00:02.419Z,102375.86
2019-05-13T15:02:32.108Z,102375.55
2019-05-13T15:05:02.680Z,102375.91
2019-05-13T15:07:32.248Z,102376.80
2019-05-13T15:10:02.437Z,102368.96
2019-05-13T15:12:32.324Z,102355.25
2019-05-13T15:15:01.636Z,102361.84
2019-05-13T15:17:32.491Z,102364.73
2019-05-13T15:20:01.864Z,102368.25
2019-05-13T15:22:31.835Z,102364.91
2019-05-13T15:25:02.761Z,102364.78
2019-05-13T15:27:31.680Z,102366.02
2019-05-13T15:30:14.454Z,102372.48
2019-05-13T15:32:32.542Z,102368.65
2019-05-13T15:35:02.119Z,102374.27
2019-05-13T15:37:32.163Z,102367.00
2019-05-13T15:40:02.289Z,102360.99
2019-05-13T15:42:31.876Z,102366.55
2019-05-13T15:45:02.099Z,102370.06
2019-05-13T15:47:31.052Z,102368.41
2019-05-13T15:50:02.424Z,102362.36
2019-05-13T15:52:31.835Z,102359.73
2019-05-13T15:55:01.571Z,102362.80
2019-05-13T15:57:32.102Z,102356.35
2019-05-13T16:00:01.971Z,102354.21
2019-05-13T16:02:31.417Z,102361.52
2019-05-13T16:05:02.091Z,102358.09
2019-05-13T16:07:30.417Z,102361.56
2019-05-13T16:09:58.833Z,102358.09
2019-05-13T16:12:27.348Z,102361.96
2019-05-13T16:14:55.923Z,102364.55
2019-05-13T16:17:37.927Z,102365.83
2019-05-13T16:19:54.570Z,102351.64
2019-05-13T16:22:23.219Z,102357.28
2019-05-13T16:24:52.411Z,102355.62
2019-05-13T16:27:21.679Z,102349.64
2019-05-13T16:29:51.661Z,102355.21
2019-05-13T16:32:22.739Z,102357.45
2019-05-13T16:34:51.841Z,102354.90
2019-05-13T16:37:21.978Z,102354.90
2019-05-13T16:39:52.052Z,102352.73
2019-05-13T16:42:22.514Z,102358.33
2019-05-13T16:44:51.803Z,102352.73
2019-05-13T16:47:21.281Z,102356.56
2019-05-13T16:49:49.735Z,102351.87
2019-05-13T16:52:18.160Z,102354.87
2019-05-13T16:54:46.651Z,102351.03
2019-05-13T16:57:15.210Z,102348.91
2019-05-13T16:59:43.642Z,102352.79
2019-05-13T17:02:12.769Z,102348.06
2019-05-13T17:04:41.536Z,102343.40
2019-05-13T17:07:13.205Z,102356.76
2019-05-13T17:09:41.731Z,102352.89
2019-05-13T17:12:13.859Z,102349.06
2019-05-13T17:14:41.577Z,102347.77
2019-05-13T17:17:11.962Z,102363.67
2019-05-13T17:19:42.271Z,102365.84
2019-05-13T17:22:10.986Z,102364.16
2019-05-13T17:24:39.445Z,102363.72
2019-05-13T17:27:07.859Z,102363.70
2019-05-13T17:29:36.272Z,102359.42
2019-05-13T17:32:04.851Z,102359.88
2019-05-13T17:34:33.275Z,102359.89
2019-05-13T17:37:02.784Z,102358.17
2019-05-13T17:39:32.135Z,102366.77
2019-05-13T17:42:01.486Z,102367.62
2019-05-13T17:44:31.763Z,102362.92
2019-05-13T17:47:01.758Z,102360.78
2019-05-13T17:49:31.865Z,102366.80
2019-05-13T17:52:02.462Z,102361.21
2019-05-13T17:54:31.824Z,102364.23
2019-05-13T17:57:01.818Z,102359.93
2019-05-13T17:59:31.482Z,102356.06
2019-05-13T18:02:02.665Z,102362.09
2019-05-13T18:04:31.410Z,102358.20
2019-05-13T18:07:01.678Z,102366.38
2019-05-13T18:09:31.828Z,102357.77
2019-05-13T18:12:02.479Z,102359.48
2019-05-13T18:14:30.720Z,102358.62
2019-05-13T18:17:01.348Z,102362.92
2019-05-13T18:19:31.490Z,102353.05
2019-05-13T18:22:01.952Z,102358.61
2019-05-13T18:24:31.830Z,102356.02
2019-05-13T18:27:01.296Z,102352.17
2019-05-13T18:29:31.667Z,102352.14
2019-05-13T18:32:02.012Z,102351.72
2019-05-13T18:34:32.138Z,102354.27
2019-05-13T18:37:02.469Z,102351.69
2019-05-13T18:39:32.247Z,102359.34
2019-05-13T18:42:01.135Z,102353.78
2019-05-13T18:44:31.476Z,102352.48
2019-05-13T18:47:01.580Z,102350.27
2019-05-13T18:49:31.795Z,102364.38
2019-05-13T18:52:00.202Z,102368.23
2019-05-13T18:54:28.656Z,102364.77
2019-05-13T18:56:57.080Z,102366.89
2019-05-13T18:59:25.556Z,102370.29
2019-05-13T19:01:54.025Z,102363.42
2019-05-13T19:04:22.425Z,102363.41
2019-05-13T19:06:51.640Z,102370.19
2019-05-13T19:09:21.713Z,102361.16
2019-05-13T19:11:51.601Z,102371.41
2019-05-13T19:14:21.230Z,102371.81
2019-05-13T19:16:49.891Z,102382.05
2019-05-13T19:19:20.691Z,102381.95
2019-05-13T19:21:48.538Z,102378.96
2019-05-13T19:24:16.993Z,102386.17
2019-05-13T19:26:45.473Z,102383.98
2019-05-13T19:29:13.897Z,102386.08
2019-05-13T19:31:42.409Z,102388.55
2019-05-13T19:34:12.588Z,102391.08
2019-05-13T19:36:41.156Z,102394.48
2019-05-13T19:39:11.462Z,102396.44
2019-05-13T19:41:42.049Z,102398.55
2019-05-13T19:44:10.095Z,102400.22
2019-05-13T19:46:38.512Z,102401.45
2019-05-13T19:49:06.982Z,102399.72
2019-05-13T19:51:35.534Z,102403.95
2019-05-13T19:54:03.959Z,102404.27
2019-05-13T19:56:32.411Z,102401.69
2019-05-13T19:59:01.532Z,102405.42
2019-05-13T20:01:32.201Z,102403.19
2019-05-13T20:04:02.329Z,102409.97
2019-05-13T20:06:31.966Z,102409.55
2019-05-13T20:09:01.474Z,102404.82
2019-05-13T20:11:30.087Z,102412.41
2019-05-13T20:13:58.513Z,102414.94
2019-05-13T20:16:26.940Z,102408.45
2019-05-13T20:18:55.350Z,102410.95
2019-05-13T20:21:24.072Z,102409.64
2019-05-13T20:23:52.490Z,102406.05
2019-05-13T20:26:22.717Z,102408.16
2019-05-13T20:28:51.365Z,102410.14
2019-05-13T20:31:21.717Z,102414.87
2019-05-13T20:33:51.545Z,102419.44
2019-05-13T20:36:22.178Z,102422.03
2019-05-13T20:38:51.595Z,102420.63
2019-05-13T20:41:22.396Z,102426.20
2019-05-13T20:43:52.040Z,102422.56
2019-05-13T20:46:22.979Z,102425.64
2019-05-13T20:48:51.943Z,102422.45
2019-05-13T20:51:21.973Z,102422.42
2019-05-13T20:53:51.817Z,102427.50
2019-05-13T20:56:21.384Z,102428.29
2019-05-13T20:58:51.524Z,102431.98
2019-05-13T21:01:20.157Z,102431.73
2019-05-13T21:03:51.330Z,102428.36
2019-05-13T21:06:18.837Z,102432.16
2019-05-13T21:08:47.353Z,102433.33
2019-05-13T21:11:15.764Z,102432.39
2019-05-13T21:13:44.174Z,102429.69
2019-05-13T21:16:14.166Z,102432.25
2019-05-13T21:18:42.701Z,102427.52
2019-05-13T21:21:11.782Z,102430.89
2019-05-13T21:23:41.770Z,102430.38
2019-05-13T21:26:14.721Z,102430.69
2019-05-13T21:28:41.904Z,102425.92
2019-05-13T21:31:11.355Z,102418.98
2019-05-13T21:33:40.151Z,102412.93
2019-05-13T21:36:08.533Z,102415.06
2019-05-13T21:38:36.952Z,102417.33
2019-05-13T21:41:05.371Z,102414.86
2019-05-13T21:43:33.770Z,102409.23
2019-05-13T21:46:02.412Z,102415.28
2019-05-13T21:48:32.479Z,102412.17
2019-05-13T21:51:01.183Z,102417.49
2019-05-13T21:53:32.351Z,102419.16
2019-05-13T21:56:02.123Z,102416.98
2019-05-13T21:58:31.287Z,102417.41
2019-05-13T22:01:01.700Z,102418.42
2019-05-13T22:03:33.170Z,102419.36
2019-05-13T22:06:01.914Z,102423.58
2019-05-13T22:08:32.108Z,102424.24
2019-05-13T22:11:01.774Z,102416.97
2019-05-13T22:13:31.616Z,102422.44
2019-05-13T22:16:01.733Z,102418.62
2019-05-13T22:18:31.317Z,102416.30
2019-05-13T22:21:01.310Z,102418.81
2019-05-13T22:23:32.034Z,102414.46
2019-05-13T22:26:01.632Z,102417.91
2019-05-13T22:28:31.296Z,102420.61
2019-05-13T22:31:01.310Z,102418.91
2019-05-13T22:33:32.171Z,102417.16
2019-05-13T22:36:01.592Z,102415.88
2019-05-13T22:38:32.290Z,102414.98
2019-05-13T22:41:01.232Z,102412.05
2019-05-13T22:43:31.987Z,102403.83
2019-05-13T22:46:00.936Z,102408.17
2019-05-13T22:48:31.541Z,102399.23
2019-05-13T22:51:01.386Z,102403.83
2019-05-13T22:53:31.918Z,102395.59
2019-05-13T22:55:59.873Z,102404.84
2019-05-13T22:58:28.363Z,102400.59
2019-05-13T23:00:56.800Z,102408.16
2019-05-13T23:03:25.205Z,102399.02
2019-05-13T23:05:53.635Z,102402.69
2019-05-13T23:08:22.060Z,102400.59
2019-05-13T23:10:51.508Z,102394.70
2019-05-13T23:13:20.157Z,102394.38
2019-05-13T23:15:56.201Z,102392.43
2019-05-13T23:18:24.549Z,102392.63
2019-05-13T23:20:53.003Z,102392.14
2019-05-13T23:23:22.128Z,102386.30
2019-05-13T23:25:51.042Z,102388.80
2019-05-13T23:28:21.510Z,102394.60
2019-05-13T23:30:51.178Z,102391.13
2019-05-13T23:33:21.936Z,102388.53
2019-05-13T23:35:50.083Z,102384.62
2019-05-13T23:38:18.486Z,102385.89
2019-05-13T23:40:46.919Z,102389.54
2019-05-13T23:43:15.349Z,102386.34
2019-05-13T23:45:43.748Z,102383.32
2019-05-13T23:48:12.181Z,102386.61
2019-05-13T23:50:41.503Z,102390.42
2019-05-13T23:53:10.181Z,102389.47
2019-05-13T23:55:38.612Z,102387.11
2019-05-13T23:58:07.028Z,102389.18
