createdAt,value
2022-09-20T00:04:49.081Z,98587.91
2022-09-20T00:07:34.987Z,98640.44
2022-09-20T00:10:18.258Z,98626.84
2022-09-20T00:13:21.297Z,98623.31
2022-09-20T00:16:03.794Z,98626.47
2022-09-20T00:18:55.869Z,98640.56
2022-09-20T00:21:40.267Z,98633.84
2022-09-20T00:24:39.125Z,98652.66
2022-09-20T00:27:48.394Z,98636.31
2022-09-20T00:30:35.869Z,98649.97
2022-09-20T00:33:27.653Z,98656.84
2022-09-20T00:39:19.480Z,98638.34
2022-09-20T00:42:16.786Z,98638.59
2022-09-20T00:44:56.970Z,98651.81
2022-09-20T00:47:50.508Z,98654.66
2022-09-20T00:50:46.127Z,98643.75
2022-09-20T00:53:36.716Z,98635.47
2022-09-20T00:56:38.526Z,98654.22
2022-09-20T00:59:23.062Z,98662.16
2022-09-20T01:02:07.807Z,98656.66
2022-09-20T01:04:54.747Z,98653.28
2022-09-20T01:08:06.406Z,98632.88
2022-09-20T01:10:59.306Z,98640.34
2022-09-20T01:13:48.330Z,98649.50
2022-09-20T01:16:29.342Z,98678.44
2022-09-20T01:19:10.809Z,98643.88
2022-09-20T01:21:49.409Z,98637.59
2022-09-20T01:24:56.063Z,98653.16
2022-09-20T01:27:51.485Z,98667.59
2022-09-20T01:30:47.842Z,98669.78
2022-09-20T01:33:43.785Z,98692.97
2022-09-20T01:36:44.218Z,98662.06
2022-09-20T01:39:28.577Z,98679.56
2022-09-20T01:42:28.905Z,98699.47
2022-09-20T01:45:28.722Z,98705.97
2022-09-20T01:48:35.197Z,98713.63
2022-09-20T01:51:55.114Z,98703.44
2022-09-20T01:58:33.825Z,98693.41
2022-09-20T02:01:42.670Z,98693.25
2022-09-20T02:04:49.089Z,98684.16
2022-09-20T02:07:55.817Z,98703.16
2022-09-20T02:11:17.777Z,98692.81
2022-09-20T02:14:30.860Z,98685.50
2022-09-20T02:17:22.585Z,98683.88
2022-09-20T02:20:46.196Z,98694.97
2022-09-20T02:23:50.253Z,98676.19
2022-09-20T02:26:42.689Z,98683.06
2022-09-20T02:29:29.338Z,98701.31
2022-09-20T02:32:34.083Z,98702.22
2022-09-20T02:35:39.260Z,98697.47
2022-09-20T02:38:56.117Z,98720.38
2022-09-20T02:45:14.099Z,98698.34
2022-09-20T02:48:05.446Z,98719.81
2022-09-20T02:51:08.005Z,98722.03
2022-09-20T02:53:59.823Z,98714.19
2022-09-20T02:57:06.143Z,98730.72
2022-09-20T03:00:00.001Z,98734.09
2022-09-20T03:02:41.297Z,98736.66
2022-09-20T03:05:28.395Z,98747.88
2022-09-20T03:08:13.452Z,98754.47
2022-09-20T03:11:08.143Z,98672.22
2022-09-20T03:14:28.843Z,98767.88
2022-09-20T03:17:40.529Z,98772.00
2022-09-20T03:20:32.875Z,98760.31
2022-09-20T03:23:26.860Z,98763.94
2022-09-20T03:26:11.995Z,98772.84
2022-09-20T03:29:07.701Z,98727.75
2022-09-20T03:32:03.301Z,98768.34
2022-09-20T03:34:51.647Z,98771.94
2022-09-20T03:38:15.203Z,98804.19
2022-09-20T03:41:41.258Z,98814.97
2022-09-20T03:44:40.308Z,98810.44
2022-09-20T03:47:33.873Z,98780.06
2022-09-20T03:50:44.836Z,98836.47
2022-09-20T03:53:58.507Z,98836.63
2022-09-20T03:57:08.161Z,98836.94
2022-09-20T04:00:37.697Z,98831.78
2022-09-20T04:03:20.131Z,98825.00
2022-09-20T04:06:45.453Z,98863.13
2022-09-20T04:09:51.005Z,98875.50
2022-09-20T04:12:56.381Z,98877.47
2022-09-20T04:15:50.277Z,98870.50
2022-09-20T04:18:39.099Z,98879.66
2022-09-20T04:21:25.892Z,98893.25
2022-09-20T04:24:15.439Z,98901.38
2022-09-20T04:33:19.087Z,98929.78
2022-09-20T04:36:23.009Z,98929.72
2022-09-20T04:39:08.416Z,98941.16
2022-09-20T04:42:28.152Z,98940.72
2022-09-20T04:45:46.896Z,98951.91
2022-09-20T04:49:01.599Z,98958.56
2022-09-20T04:52:33.315Z,98973.03
2022-09-20T04:55:56.410Z,98969.47
2022-09-20T04:58:51.091Z,98979.09
2022-09-20T05:02:12.623Z,98991.59
2022-09-20T05:05:37.073Z,98991.84
2022-09-20T05:09:00.858Z,98978.56
2022-09-20T05:15:34.380Z,99024.47
2022-09-20T05:18:49.708Z,99032.69
2022-09-20T05:25:39.000Z,99065.69
2022-09-20T05:28:38.032Z,99061.44
2022-09-20T05:31:33.182Z,99071.78
2022-09-20T05:34:32.966Z,99063.97
2022-09-20T05:37:25.596Z,99082.44
2022-09-20T05:40:07.928Z,99092.91
2022-09-20T05:43:04.547Z,99098.69
2022-09-20T05:46:09.043Z,99085.50
2022-09-20T05:49:09.953Z,99108.91
2022-09-20T05:52:03.628Z,99114.03
2022-09-20T05:55:11.401Z,99120.44
2022-09-20T05:58:20.129Z,99133.19
2022-09-20T06:01:16.426Z,99128.84
2022-09-20T06:04:05.457Z,99130.22
2022-09-20T06:07:08.928Z,99129.25
2022-09-20T06:10:39.211Z,99156.78
2022-09-20T06:13:40.788Z,99162.22
2022-09-20T06:16:38.068Z,99167.47
2022-09-20T06:19:34.672Z,99155.19
2022-09-20T06:22:53.029Z,99164.78
2022-09-20T06:25:34.237Z,99155.69
2022-09-20T06:28:16.655Z,99162.38
2022-09-20T06:30:55.480Z,99177.63
2022-09-20T06:33:44.626Z,99181.13
2022-09-20T06:36:39.874Z,99180.50
2022-09-20T06:39:46.610Z,99196.50
2022-09-20T06:42:38.121Z,99183.84
2022-09-20T06:45:29.258Z,99197.75
2022-09-20T06:48:06.890Z,99149.81
2022-09-20T06:50:59.959Z,99190.78
2022-09-20T06:53:47.124Z,99191.28
2022-09-20T06:56:28.855Z,99180.31
2022-09-20T06:59:11.607Z,99192.06
2022-09-20T07:01:58.313Z,99209.97
2022-09-20T07:04:41.282Z,99213.84
2022-09-20T07:07:39.260Z,99223.84
2022-09-20T07:10:27.377Z,99218.47
2022-09-20T07:13:07.797Z,99242.16
2022-09-20T07:16:02.775Z,99238.13
2022-09-20T07:18:50.966Z,99215.13
2022-09-20T07:21:30.735Z,99242.78
2022-09-20T07:24:20.412Z,99252.28
2022-09-20T07:27:18.020Z,99258.16
2022-09-20T07:30:21.777Z,99265.38
2022-09-20T07:33:04.833Z,99225.28
2022-09-20T07:36:09.676Z,99264.78
2022-09-20T07:39:24.077Z,99248.88
2022-09-20T07:43:11.450Z,99283.97
2022-09-20T07:45:57.713Z,99290.78
2022-09-20T07:48:52.273Z,99299.63
2022-09-20T07:51:43.601Z,99296.31
2022-09-20T07:54:26.361Z,99301.44
2022-09-20T07:57:03.999Z,99304.31
2022-09-20T07:59:48.596Z,99301.66
2022-09-20T08:02:26.929Z,99311.28
2022-09-20T08:05:10.955Z,99302.09
2022-09-20T08:07:52.172Z,99306.03
2022-09-20T08:10:47.615Z,99302.91
2022-09-20T08:16:49.984Z,99318.16
2022-09-20T08:19:37.575Z,99318.50
2022-09-20T08:22:15.408Z,99335.75
2022-09-20T08:25:15.713Z,99342.63
2022-09-20T08:27:59.299Z,99352.28
2022-09-20T08:30:56.714Z,99357.03
2022-09-20T08:33:41.146Z,99352.16
2022-09-20T08:36:23.234Z,99359.78
2022-09-20T08:42:36.677Z,99355.03
2022-09-20T08:45:34.919Z,99372.50
2022-09-20T08:48:18.743Z,99370.72
2022-09-20T08:51:42.095Z,99354.03
2022-09-20T08:54:40.635Z,99371.19
2022-09-20T08:57:29.204Z,99344.22
2022-09-20T09:00:07.611Z,99391.34
2022-09-20T09:02:44.462Z,99393.78
2022-09-20T09:08:43.938Z,99391.09
2022-09-20T09:11:30.270Z,99404.22
2022-09-20T09:14:37.207Z,99368.25
2022-09-20T09:17:27.357Z,99369.00
2022-09-20T09:20:07.911Z,99428.72
2022-09-20T09:22:59.687Z,99415.03
2022-09-20T09:25:46.761Z,99425.06
2022-09-20T09:28:35.455Z,99434.75
2022-09-20T09:31:47.023Z,99447.88
2022-09-20T09:34:33.214Z,99460.91
2022-09-20T09:37:44.108Z,99375.41
2022-09-20T09:40:29.224Z,99458.69
2022-09-20T09:43:40.737Z,99474.44
2022-09-20T09:46:28.213Z,99471.00
2022-09-20T09:49:25.536Z,99474.44
2022-09-20T09:52:36.152Z,99408.25
2022-09-20T09:55:20.228Z,99476.22
2022-09-20T10:02:07.683Z,99512.19
2022-09-20T10:05:04.943Z,99502.22
2022-09-20T10:07:53.754Z,99471.47
2022-09-20T10:10:51.833Z,99525.13
2022-09-20T10:13:57.942Z,99539.94
2022-09-20T10:16:47.064Z,99542.22
2022-09-20T10:19:43.734Z,99538.50
2022-09-20T10:22:40.016Z,99547.25
2022-09-20T10:25:26.718Z,99553.88
2022-09-20T10:28:28.776Z,99572.81
2022-09-20T10:31:28.152Z,99579.38
2022-09-20T10:34:25.729Z,99586.47
2022-09-20T10:37:05.628Z,99572.94
2022-09-20T10:39:58.094Z,99607.31
2022-09-20T10:43:05.676Z,99541.25
2022-09-20T10:46:30.771Z,99625.56
2022-09-20T10:49:30.821Z,99577.75
2022-09-20T10:52:33.931Z,99655.34
2022-09-20T10:55:38.981Z,99653.56
2022-09-20T10:58:50.571Z,99679.53
2022-09-20T11:01:38.551Z,99688.28
2022-09-20T11:05:02.580Z,99703.00
2022-09-20T11:08:04.918Z,99709.91
2022-09-20T11:10:47.151Z,99710.72
2022-09-20T11:13:39.975Z,99700.38
2022-09-20T11:16:41.960Z,99705.72
2022-09-20T11:19:53.330Z,99649.34
2022-09-20T11:28:56.531Z,99749.16
2022-09-20T11:31:50.292Z,99755.19
2022-09-20T11:34:36.405Z,99755.13
2022-09-20T11:37:14.929Z,99742.09
2022-09-20T11:40:01.707Z,99738.66
2022-09-20T11:42:57.145Z,99742.28
2022-09-20T11:45:40.958Z,99764.78
2022-09-20T11:48:29.653Z,99771.72
2022-09-20T11:51:46.939Z,99776.06
2022-09-20T11:54:42.655Z,99785.72
2022-09-20T11:57:25.837Z,99787.34
2022-09-20T12:00:16.847Z,99801.22
2022-09-20T12:03:03.163Z,99802.84
2022-09-20T12:08:37.592Z,99809.63
2022-09-20T12:11:33.129Z,99819.97
2022-09-20T12:14:48.825Z,99818.28
2022-09-20T12:18:02.656Z,99830.47
2022-09-20T12:21:19.157Z,99832.19
2022-09-20T12:28:11.576Z,99833.09
2022-09-20T12:30:53.003Z,99839.25
2022-09-20T12:37:33.909Z,99856.63
2022-09-20T12:40:24.025Z,99860.06
2022-09-20T12:46:12.087Z,99803.41
2022-09-20T12:51:56.585Z,99872.38
2022-09-20T12:55:10.977Z,99875.88
2022-09-20T12:58:09.965Z,99878.38
2022-09-20T13:00:50.527Z,99867.31
2022-09-20T13:03:41.263Z,99875.94
2022-09-20T13:06:43.964Z,99885.56
2022-09-20T13:09:26.580Z,99888.34
2022-09-20T13:12:10.302Z,99886.63
2022-09-20T13:15:14.080Z,99890.09
2022-09-20T13:17:58.151Z,99879.66
2022-09-20T13:20:41.503Z,99882.22
2022-09-20T13:23:37.242Z,99884.03
2022-09-20T13:26:29.422Z,99879.91
2022-09-20T13:29:21.270Z,99897.25
2022-09-20T13:32:23.530Z,99897.25
2022-09-20T13:38:17.199Z,99904.22
2022-09-20T13:40:57.473Z,99905.03
2022-09-20T13:43:56.638Z,99891.28
2022-09-20T13:46:37.316Z,99881.81
2022-09-20T13:52:36.943Z,99900.81
2022-09-20T13:55:52.442Z,99900.81
2022-09-20T13:58:49.743Z,99893.78
2022-09-20T14:01:43.496Z,99893.78
2022-09-20T14:04:51.177Z,99889.38
2022-09-20T14:07:44.283Z,99883.25
2022-09-20T14:10:36.693Z,99897.09
2022-09-20T14:13:14.547Z,99859.16
2022-09-20T14:16:24.321Z,99895.22
2022-09-20T14:19:23.708Z,99897.69
2022-09-20T14:22:23.924Z,99901.16
2022-09-20T14:25:24.690Z,99888.28
2022-09-20T14:28:39.560Z,99917.75
2022-09-20T14:31:53.160Z,99852.25
2022-09-20T14:34:40.531Z,99905.56
2022-09-20T14:37:37.944Z,99870.44
2022-09-20T14:40:37.225Z,99905.66
2022-09-20T14:43:36.332Z,99901.34
2022-09-20T14:46:31.144Z,99907.44
2022-09-20T14:49:37.725Z,99909.06
2022-09-20T14:52:57.484Z,99918.56
2022-09-20T14:55:54.475Z,99913.41
2022-09-20T14:58:48.182Z,99915.97
2022-09-20T15:01:57.714Z,99928.91
2022-09-20T15:04:40.342Z,99909.09
2022-09-20T15:07:20.935Z,99928.03
2022-09-20T15:09:57.735Z,99929.75
2022-09-20T15:12:44.129Z,99928.91
2022-09-20T15:15:41.664Z,99929.59
2022-09-20T15:18:38.499Z,99933.13
2022-09-20T15:21:21.746Z,99926.25
2022-09-20T15:24:01.685Z,99921.06
2022-09-20T15:26:44.186Z,99917.59
2022-09-20T15:32:43.924Z,99920.25
2022-09-20T15:35:26.495Z,99921.97
2022-09-20T15:38:15.030Z,99872.91
2022-09-20T15:40:59.695Z,99929.88
2022-09-20T15:43:40.510Z,99939.41
2022-09-20T15:46:33.769Z,99938.53
2022-09-20T15:49:16.679Z,99938.47
2022-09-20T15:52:01.252Z,99943.69
2022-09-20T15:57:50.013Z,99943.69
2022-09-20T16:00:29.872Z,99943.75
2022-09-20T16:03:24.661Z,99951.47
2022-09-20T16:06:06.333Z,99954.06
2022-09-20T16:08:43.962Z,99959.25
2022-09-20T16:11:24.277Z,99952.34
2022-09-20T16:14:09.904Z,99954.94
2022-09-20T16:17:04.263Z,99967.91
2022-09-20T16:19:52.351Z,99962.75
2022-09-20T16:22:26.015Z,99965.31
2022-09-20T16:25:15.489Z,99964.47
2022-09-20T16:27:52.533Z,99921.44
2022-09-20T16:30:31.710Z,99964.53
2022-09-20T16:33:13.105Z,99959.28
2022-09-20T16:35:54.997Z,99964.47
2022-09-20T16:41:55.684Z,99966.31
2022-09-20T16:44:35.146Z,99969.81
2022-09-20T16:47:21.217Z,99970.72
2022-09-20T16:50:03.603Z,99969.91
2022-09-20T16:52:51.957Z,99960.41
2022-09-20T16:55:32.943Z,99975.13
2022-09-20T16:58:11.241Z,99976.78
2022-09-20T17:01:12.647Z,99977.72
2022-09-20T17:04:00.466Z,99980.38
2022-09-20T17:06:59.007Z,99987.34
2022-09-20T17:09:53.918Z,99976.06
2022-09-20T17:12:42.755Z,99982.16
2022-09-20T17:15:18.493Z,99980.41
2022-09-20T17:18:05.261Z,99990.00
2022-09-20T17:20:43.197Z,99983.19
2022-09-20T17:23:26.082Z,99987.53
2022-09-20T17:29:27.406Z,99964.34
2022-09-20T17:32:14.419Z,100003.25
2022-09-20T17:35:13.119Z,99993.81
2022-09-20T17:38:03.071Z,99998.19
2022-09-20T17:40:41.290Z,99998.22
2022-09-20T17:43:48.824Z,99990.41
2022-09-20T17:46:30.684Z,99968.06
2022-09-20T17:49:10.240Z,99997.38
2022-09-20T17:55:14.546Z,100001.69
2022-09-20T17:58:08.501Z,100010.44
2022-09-20T18:04:19.959Z,100013.13
2022-09-20T18:07:04.083Z,99998.47
2022-09-20T18:09:45.006Z,100001.06
2022-09-20T18:15:31.009Z,99998.50
2022-09-20T18:18:12.953Z,100000.31
2022-09-20T18:20:54.988Z,99998.63
2022-09-20T18:23:39.794Z,100008.13
2022-09-20T18:26:34.074Z,100012.41
2022-09-20T18:29:16.322Z,99979.59
2022-09-20T18:32:00.581Z,100000.22
2022-09-20T18:34:46.510Z,100010.53
2022-09-20T18:37:32.901Z,100007.06
2022-09-20T18:40:27.329Z,100010.50
2022-09-20T18:43:05.188Z,100013.94
2022-09-20T18:45:43.270Z,100013.91
2022-09-20T18:48:34.588Z,100020.78
2022-09-20T18:51:26.666Z,100018.19
2022-09-20T18:54:05.653Z,100014.69
2022-09-20T18:56:46.235Z,99984.47
2022-09-20T18:59:54.008Z,100012.94
2022-09-20T19:03:10.463Z,100024.22
2022-09-20T19:05:50.172Z,100018.97
2022-09-20T19:11:48.170Z,100038.03
2022-09-20T19:14:42.641Z,99970.72
2022-09-20T19:17:24.444Z,100041.50
2022-09-20T19:23:19.238Z,100034.56
2022-09-20T19:26:06.238Z,100026.75
2022-09-20T19:28:42.973Z,100036.28
2022-09-20T19:31:37.012Z,100036.28
2022-09-20T19:34:24.149Z,100039.75
2022-09-20T19:37:27.368Z,100044.91
2022-09-20T19:40:14.905Z,100042.31
2022-09-20T19:43:17.378Z,99991.41
2022-09-20T19:46:12.217Z,99955.19
2022-09-20T19:48:55.666Z,100040.53
2022-09-20T19:52:02.019Z,100044.91
2022-09-20T19:54:58.852Z,100050.16
2022-09-20T19:57:45.053Z,100031.16
2022-09-20T20:00:35.946Z,100050.09
2022-09-20T20:03:14.480Z,100070.84
2022-09-20T20:06:07.644Z,100081.28
2022-09-20T20:08:47.470Z,100076.13
2022-09-20T20:11:30.758Z,100076.19
2022-09-20T20:14:18.239Z,100076.19
2022-09-20T20:17:06.749Z,100074.50
2022-09-20T20:20:03.986Z,100087.47
2022-09-20T20:23:01.063Z,100091.78
2022-09-20T20:26:07.567Z,100103.91
2022-09-20T20:28:53.071Z,100097.00
2022-09-20T20:31:31.646Z,100105.66
2022-09-20T20:35:14.353Z,100112.59
2022-09-20T20:38:03.569Z,100110.88
2022-09-20T20:40:47.086Z,100119.56
2022-09-20T20:43:22.856Z,100105.69
2022-09-20T20:46:00.262Z,100122.09
2022-09-20T20:48:57.978Z,100133.38
2022-09-20T20:51:37.398Z,100146.41
2022-09-20T20:57:43.688Z,100057.44
2022-09-20T21:00:26.413Z,100135.97
2022-09-20T21:06:02.988Z,100168.72
2022-09-20T21:09:09.310Z,100174.81
2022-09-20T21:12:09.115Z,100167.84
2022-09-20T21:14:48.922Z,100173.06
2022-09-20T21:17:38.146Z,100180.81
2022-09-20T21:20:30.750Z,100169.56
2022-09-20T21:23:15.435Z,100188.56
2022-09-20T21:26:02.818Z,100194.56
2022-09-20T21:28:46.298Z,100163.47
2022-09-20T21:31:38.381Z,100199.69
2022-09-20T21:34:21.718Z,100172.84
2022-09-20T21:36:59.536Z,100209.94
2022-09-20T21:39:36.941Z,100215.94
2022-09-20T21:42:15.222Z,100210.72
2022-09-20T21:45:14.959Z,100207.19
2022-09-20T21:47:55.347Z,100217.59
2022-09-20T21:50:41.005Z,100167.31
2022-09-20T21:53:21.597Z,100219.94
2022-09-20T21:56:18.634Z,100212.03
2022-09-20T21:59:02.275Z,100153.31
2022-09-20T22:01:45.348Z,100207.63
2022-09-20T22:04:26.112Z,100223.28
2022-09-20T22:07:05.548Z,100230.19
2022-09-20T22:09:42.201Z,100190.47
2022-09-20T22:12:32.466Z,100236.16
2022-09-20T22:15:26.840Z,100236.91
2022-09-20T22:18:11.950Z,100235.91
2022-09-20T22:20:55.016Z,100237.56
2022-09-20T22:23:37.444Z,100225.41
2022-09-20T22:26:21.076Z,100211.56
2022-09-20T22:28:59.080Z,100236.56
2022-09-20T22:31:52.410Z,100219.19
2022-09-20T22:34:38.245Z,100254.66
2022-09-20T22:37:24.055Z,100252.88
2022-09-20T22:42:58.968Z,100259.59
2022-09-20T22:45:43.310Z,100256.03
2022-09-20T22:48:24.127Z,100260.22
2022-09-20T22:51:10.537Z,100270.53
2022-09-20T22:53:52.576Z,100272.91
2022-09-20T22:56:36.088Z,100279.63
2022-09-20T22:59:26.536Z,100268.31
2022-09-20T23:02:19.893Z,100285.66
2022-09-20T23:05:03.081Z,100169.09
2022-09-20T23:11:14.554Z,100286.88
2022-09-20T23:13:59.156Z,100288.44
2022-09-20T23:17:15.821Z,100266.13
2022-09-20T23:20:02.695Z,100290.28
2022-09-20T23:23:03.216Z,100285.09
2022-09-20T23:25:53.969Z,100296.38
2022-09-20T23:28:48.939Z,100301.63
2022-09-20T23:34:33.013Z,100309.38
2022-09-20T23:37:33.164Z,100316.53
2022-09-20T23:40:15.653Z,100309.28
2022-09-20T23:42:57.925Z,100324.09
2022-09-20T23:45:48.565Z,100292.53
2022-09-20T23:48:45.203Z,100322.56
2022-09-20T23:51:37.005Z,100328.53
2022-09-20T23:54:28.713Z,100308.81
2022-09-20T23:57:52.254Z,100324.38
