createdAt,value
2023-01-21T00:01:35.252Z,-2.70
2023-01-21T00:04:03.514Z,-2.70
2023-01-21T00:06:33.164Z,-2.90
2023-01-21T00:09:01.443Z,-3.00
2023-01-21T00:11:32.958Z,-3.10
2023-01-21T00:14:01.447Z,-3.00
2023-01-21T00:16:29.823Z,-3.10
2023-01-21T00:19:00.797Z,-3.10
2023-01-21T00:21:29.183Z,-3.20
2023-01-21T00:23:58.927Z,-3.20
2023-01-21T00:26:28.960Z,-3.20
2023-01-21T00:28:57.350Z,-3.30
2023-01-21T00:31:26.287Z,-3.30
2023-01-21T00:33:54.637Z,-3.30
2023-01-21T00:36:24.832Z,-3.40
2023-01-21T00:38:55.718Z,-3.40
2023-01-21T00:41:30.700Z,-3.40
2023-01-21T00:44:01.621Z,-3.60
2023-01-21T00:46:32.846Z,-3.50
2023-01-21T00:49:06.068Z,-3.50
2023-01-21T00:51:36.455Z,-3.40
2023-01-21T00:54:09.280Z,-3.30
2023-01-21T00:56:41.589Z,-3.40
2023-01-21T00:59:12.696Z,-3.30
2023-01-21T01:01:43.378Z,-3.40
2023-01-21T01:04:14.428Z,-3.20
2023-01-21T01:06:44.809Z,-3.20
2023-01-21T01:09:16.808Z,-3.10
2023-01-21T01:11:50.464Z,-3.00
2023-01-21T01:14:19.098Z,-2.90
2023-01-21T01:16:48.136Z,-3.30
2023-01-21T01:19:16.430Z,-3.20
2023-01-21T01:21:44.801Z,-3.30
2023-01-21T01:24:13.084Z,-3.40
2023-01-21T01:26:42.319Z,-3.30
2023-01-21T01:29:14.648Z,-3.70
2023-01-21T01:31:44.331Z,-3.70
2023-01-21T01:34:12.641Z,-3.90
2023-01-21T01:36:41.266Z,-3.80
2023-01-21T01:39:09.932Z,-3.90
2023-01-21T01:41:38.400Z,-3.90
2023-01-21T01:44:48.625Z,-4.10
2023-01-21T01:47:21.614Z,-4.00
2023-01-21T01:49:50.312Z,-4.00
2023-01-21T01:52:20.891Z,-4.00
2023-01-21T01:54:54.614Z,-3.90
2023-01-21T01:57:29.509Z,-3.80
2023-01-21T01:59:58.869Z,-4.00
2023-01-21T02:02:28.580Z,-4.10
2023-01-21T02:05:01.492Z,-4.10
2023-01-21T02:07:39.129Z,-4.10
2023-01-21T02:10:09.500Z,-4.30
2023-01-21T02:12:40.185Z,-4.00
2023-01-21T02:15:09.972Z,-4.20
2023-01-21T02:17:52.572Z,-4.10
2023-01-21T02:20:53.653Z,-4.20
2023-01-21T02:23:35.039Z,-4.10
2023-01-21T02:26:45.004Z,-4.00
2023-01-21T02:29:39.461Z,-3.90
2023-01-21T02:32:48.884Z,-4.00
2023-01-21T02:35:26.196Z,-3.90
2023-01-21T02:38:02.386Z,-3.80
2023-01-21T02:40:38.812Z,-3.90
2023-01-21T02:43:13.538Z,-3.80
2023-01-21T02:45:50.716Z,-3.90
2023-01-21T02:48:23.413Z,-3.80
2023-01-21T02:50:54.964Z,-3.60
2023-01-21T02:53:26.207Z,-3.60
2023-01-21T02:55:54.990Z,-3.50
2023-01-21T02:58:28.801Z,-3.50
2023-01-21T03:01:09.435Z,-3.40
2023-01-21T03:04:06.434Z,-3.50
2023-01-21T03:06:51.054Z,-3.40
2023-01-21T03:09:24.403Z,-3.30
2023-01-21T03:12:08.735Z,-3.40
2023-01-21T03:15:00.464Z,-3.30
2023-01-21T03:17:37.792Z,-3.40
2023-01-21T03:20:11.916Z,-3.30
2023-01-21T03:22:42.126Z,-3.30
2023-01-21T03:30:55.957Z,-3.20
2023-01-21T03:33:27.268Z,-3.10
2023-01-21T03:35:58.072Z,-3.10
2023-01-21T03:38:35.387Z,-3.00
2023-01-21T03:41:13.762Z,-3.10
2023-01-21T03:43:43.472Z,-3.40
2023-01-21T03:46:22.779Z,-3.30
2023-01-21T03:48:58.887Z,-3.20
2023-01-21T03:51:36.570Z,-3.10
2023-01-21T03:54:06.663Z,-3.20
2023-01-21T03:56:35.152Z,-3.20
2023-01-21T03:59:03.415Z,-3.20
2023-01-21T04:01:33.065Z,-3.30
2023-01-21T04:04:02.569Z,-3.30
2023-01-21T04:06:33.651Z,-3.40
2023-01-21T04:09:07.055Z,-3.40
2023-01-21T04:11:36.816Z,-3.30
2023-01-21T04:14:08.155Z,-3.30
2023-01-21T04:16:37.757Z,-3.20
2023-01-21T04:19:06.233Z,-3.00
2023-01-21T04:21:34.506Z,-3.00
2023-01-21T04:24:05.783Z,-3.00
2023-01-21T04:26:34.091Z,-2.90
2023-01-21T04:29:02.436Z,-2.90
2023-01-21T04:31:32.767Z,-2.80
2023-01-21T04:34:01.141Z,-2.70
2023-01-21T04:39:28.397Z,-2.70
2023-01-21T04:41:56.717Z,-2.60
2023-01-21T04:44:25.552Z,-2.60
2023-01-21T04:46:55.386Z,-2.50
2023-01-21T04:49:23.673Z,-2.50
2023-01-21T04:51:51.979Z,-2.60
2023-01-21T04:54:20.293Z,-2.60
2023-01-21T04:56:51.351Z,-2.60
2023-01-21T04:59:20.628Z,-2.60
2023-01-21T05:01:50.102Z,-2.50
2023-01-21T05:04:18.583Z,-2.60
2023-01-21T05:06:46.846Z,-2.60
2023-01-21T05:09:16.236Z,-2.50
2023-01-21T05:11:44.600Z,-2.60
2023-01-21T05:14:15.778Z,-2.50
2023-01-21T05:16:44.028Z,-2.60
2023-01-21T05:19:12.754Z,-2.50
2023-01-21T05:21:41.000Z,-2.70
2023-01-21T05:24:11.648Z,-2.70
2023-01-21T05:26:39.978Z,-2.70
2023-01-21T05:29:10.504Z,-2.60
2023-01-21T05:31:41.692Z,-2.60
2023-01-21T05:34:09.995Z,-2.60
2023-01-21T05:36:38.422Z,-2.60
2023-01-21T05:39:08.251Z,-2.70
2023-01-21T05:41:37.520Z,-2.60
2023-01-21T05:44:07.372Z,-2.60
2023-01-21T05:46:36.981Z,-2.70
2023-01-21T05:49:11.429Z,-2.80
2023-01-21T05:51:39.795Z,-2.80
2023-01-21T05:54:08.084Z,-2.90
2023-01-21T05:56:36.522Z,-3.00
2023-01-21T05:59:06.161Z,-2.90
2023-01-21T06:01:34.439Z,-2.80
2023-01-21T06:04:02.615Z,-2.80
2023-01-21T06:06:34.027Z,-2.70
2023-01-21T06:09:02.207Z,-2.70
2023-01-21T06:11:30.414Z,-2.70
2023-01-21T06:13:58.753Z,-2.70
2023-01-21T06:16:28.238Z,-2.70
2023-01-21T06:18:58.087Z,-2.60
2023-01-21T06:21:26.677Z,-2.70
2023-01-21T06:23:57.514Z,-2.70
2023-01-21T06:26:27.204Z,-2.70
2023-01-21T06:28:57.224Z,-2.60
2023-01-21T06:31:25.523Z,-2.60
2023-01-21T06:34:00.798Z,-2.50
2023-01-21T06:36:32.812Z,-2.60
2023-01-21T06:39:03.094Z,-2.70
2023-01-21T06:41:31.379Z,-2.60
2023-01-21T06:43:59.603Z,-2.70
2023-01-21T06:46:29.318Z,-2.60
2023-01-21T06:48:59.016Z,-2.50
2023-01-21T06:51:30.420Z,-2.50
2023-01-21T06:54:00.946Z,-2.50
2023-01-21T06:56:31.961Z,-2.60
2023-01-21T06:59:04.775Z,-2.60
2023-01-21T07:01:34.757Z,-2.70
2023-01-21T07:04:03.527Z,-2.70
2023-01-21T07:06:40.719Z,-2.50
2023-01-21T07:09:09.940Z,-2.50
2023-01-21T07:11:39.611Z,-2.60
2023-01-21T07:14:07.902Z,-2.60
2023-01-21T07:16:37.859Z,-2.60
2023-01-21T07:19:08.309Z,-2.50
2023-01-21T07:21:44.568Z,-2.60
2023-01-21T07:24:13.575Z,-2.60
2023-01-21T07:26:43.562Z,-2.70
2023-01-21T07:29:14.112Z,-2.60
2023-01-21T07:31:43.584Z,-2.50
2023-01-21T07:34:11.956Z,-2.40
2023-01-21T07:36:53.511Z,-2.30
2023-01-21T07:39:57.942Z,-2.00
2023-01-21T07:42:31.958Z,-1.80
2023-01-21T07:45:02.857Z,-1.70
2023-01-21T07:47:31.479Z,-1.70
2023-01-21T07:50:05.205Z,-1.70
2023-01-21T07:52:34.978Z,-1.60
2023-01-21T07:55:03.685Z,-1.60
2023-01-21T07:57:34.077Z,-1.60
2023-01-21T08:00:02.833Z,-1.60
2023-01-21T08:02:32.618Z,-1.60
2023-01-21T08:08:52.980Z,-1.60
2023-01-21T08:11:21.411Z,-1.60
2023-01-21T08:13:52.086Z,-1.60
2023-01-21T08:16:20.447Z,-1.60
2023-01-21T08:18:48.840Z,-1.50
2023-01-21T08:21:17.175Z,-1.60
2023-01-21T08:23:45.513Z,-1.50
2023-01-21T08:26:14.124Z,-1.50
2023-01-21T08:28:43.098Z,-1.50
2023-01-21T08:31:14.331Z,-1.50
2023-01-21T08:33:42.642Z,-1.40
2023-01-21T08:36:11.876Z,-1.50
2023-01-21T08:38:40.924Z,-1.50
2023-01-21T08:41:09.235Z,-1.40
2023-01-21T08:43:37.588Z,-1.50
2023-01-21T08:46:08.188Z,-1.50
2023-01-21T08:48:39.194Z,-1.60
2023-01-21T08:51:08.443Z,-1.50
2023-01-21T08:53:36.827Z,-1.60
2023-01-21T08:56:10.260Z,-1.60
2023-01-21T08:58:38.632Z,-1.70
2023-01-21T09:01:11.090Z,-1.60
2023-01-21T09:03:41.381Z,-1.60
2023-01-21T09:06:10.122Z,-1.70
2023-01-21T09:08:39.496Z,-1.70
2023-01-21T09:11:09.281Z,-1.70
2023-01-21T09:13:39.502Z,-1.80
2023-01-21T09:16:10.319Z,-1.70
2023-01-21T09:18:54.742Z,-1.80
2023-01-21T09:21:23.989Z,-1.70
2023-01-21T09:23:53.050Z,-1.70
2023-01-21T09:30:11.621Z,-1.70
2023-01-21T09:35:59.849Z,-1.90
2023-01-21T09:38:37.386Z,-1.80
2023-01-21T09:41:20.405Z,-1.60
2023-01-21T09:44:00.080Z,-1.60
2023-01-21T09:46:34.781Z,-1.60
2023-01-21T09:49:18.692Z,-1.60
2023-01-21T09:52:00.514Z,-1.60
2023-01-21T10:01:35.617Z,-1.40
2023-01-21T10:04:21.904Z,-1.40
2023-01-21T10:06:57.563Z,-1.50
2023-01-21T10:09:40.637Z,-1.40
2023-01-21T10:12:31.517Z,-1.30
2023-01-21T10:15:18.053Z,-1.40
2023-01-21T10:17:56.189Z,-1.30
2023-01-21T10:20:29.172Z,-1.30
2023-01-21T10:23:09.436Z,-1.30
2023-01-21T10:25:44.978Z,-1.20
2023-01-21T10:28:17.917Z,-1.20
2023-01-21T10:30:51.943Z,-1.20
2023-01-21T10:37:11.158Z,-1.20
2023-01-21T10:39:59.397Z,-1.20
2023-01-21T10:42:51.186Z,-1.30
2023-01-21T10:45:29.018Z,-1.30
2023-01-21T10:48:08.970Z,-1.30
2023-01-21T10:50:48.178Z,-1.20
2023-01-21T10:53:24.190Z,-1.20
2023-01-21T10:56:12.220Z,-1.10
2023-01-21T10:58:47.237Z,-1.10
2023-01-21T11:07:44.183Z,-1.20
2023-01-21T11:10:20.563Z,-1.00
2023-01-21T11:12:49.852Z,-0.90
2023-01-21T11:15:21.170Z,-0.80
2023-01-21T11:17:53.188Z,-1.00
2023-01-21T11:20:36.657Z,-0.90
2023-01-21T11:23:07.846Z,-0.80
2023-01-21T11:25:41.079Z,-0.70
2023-01-21T11:28:24.097Z,-0.60
2023-01-21T11:31:12.229Z,-0.70
2023-01-21T11:33:41.567Z,-0.80
2023-01-21T11:36:17.556Z,-0.60
2023-01-21T11:39:06.373Z,-0.60
2023-01-21T11:41:35.183Z,-0.70
2023-01-21T11:44:11.814Z,-0.80
2023-01-21T11:46:42.290Z,-0.80
2023-01-21T11:49:56.497Z,-0.70
2023-01-21T11:52:51.741Z,-0.70
2023-01-21T11:55:30.581Z,-0.70
2023-01-21T11:58:10.349Z,-0.60
2023-01-21T12:00:51.060Z,-0.60
2023-01-21T12:03:41.565Z,-0.60
2023-01-21T12:09:30.811Z,-0.40
2023-01-21T12:12:32.456Z,-0.50
2023-01-21T12:15:22.476Z,-0.50
2023-01-21T12:18:07.166Z,-0.50
2023-01-21T12:20:50.441Z,-0.40
2023-01-21T12:23:42.640Z,-0.50
2023-01-21T12:26:34.221Z,-0.30
2023-01-21T12:29:27.415Z,-0.40
2023-01-21T12:32:01.646Z,-0.30
2023-01-21T12:34:38.286Z,-0.30
2023-01-21T12:37:14.880Z,-0.30
2023-01-21T12:39:45.831Z,-0.30
2023-01-21T12:42:20.638Z,-0.40
2023-01-21T12:44:52.019Z,-0.30
2023-01-21T12:47:26.145Z,-0.30
2023-01-21T12:50:15.200Z,-0.40
2023-01-21T12:52:54.541Z,-0.50
2023-01-21T12:55:27.951Z,-0.40
2023-01-21T12:58:03.618Z,-0.30
2023-01-21T13:00:38.168Z,-0.30
2023-01-21T13:03:19.765Z,-0.30
2023-01-21T13:05:55.689Z,-0.30
2023-01-21T13:08:40.328Z,-0.40
2023-01-21T13:11:22.767Z,-0.50
2023-01-21T13:14:20.386Z,-0.30
2023-01-21T13:16:55.256Z,-0.30
2023-01-21T13:19:24.048Z,-0.30
2023-01-21T13:21:57.111Z,-0.30
2023-01-21T13:24:37.236Z,-0.20
2023-01-21T13:27:22.245Z,-0.20
2023-01-21T13:30:05.969Z,-0.40
2023-01-21T13:32:47.546Z,-0.30
2023-01-21T13:35:30.371Z,-0.20
2023-01-21T13:38:12.646Z,-0.30
2023-01-21T13:40:53.743Z,-0.30
2023-01-21T13:43:44.230Z,-0.30
2023-01-21T13:46:26.678Z,-0.30
2023-01-21T13:52:44.487Z,-0.20
2023-01-21T13:55:28.013Z,-0.20
2023-01-21T13:58:14.412Z,-0.20
2023-01-21T14:00:46.040Z,-0.20
2023-01-21T14:03:25.997Z,-0.20
2023-01-21T14:06:01.218Z,-0.20
2023-01-21T14:08:35.250Z,-0.20
2023-01-21T14:11:23.767Z,-0.30
2023-01-21T14:14:38.387Z,-0.30
2023-01-21T14:20:33.718Z,-0.20
2023-01-21T14:23:46.463Z,-0.30
2023-01-21T14:26:57.491Z,-0.30
2023-01-21T14:36:28.990Z,-0.20
2023-01-21T14:39:09.923Z,-0.20
2023-01-21T14:42:09.327Z,-0.20
2023-01-21T14:45:42.828Z,-0.20
2023-01-21T14:49:26.557Z,-0.20
2023-01-21T14:52:26.853Z,-0.20
2023-01-21T14:55:12.907Z,-0.30
2023-01-21T14:57:46.149Z,-0.40
2023-01-21T15:00:25.056Z,-0.30
2023-01-21T15:03:09.063Z,-0.30
2023-01-21T15:05:39.005Z,-0.30
2023-01-21T15:08:15.967Z,-0.30
2023-01-21T15:10:50.596Z,-0.30
2023-01-21T15:13:45.911Z,-0.30
2023-01-21T15:16:35.856Z,-0.30
2023-01-21T15:22:48.475Z,-0.40
2023-01-21T15:25:50.172Z,-0.40
2023-01-21T15:28:44.905Z,-0.30
2023-01-21T15:31:34.964Z,-0.30
2023-01-21T15:34:17.704Z,-0.30
2023-01-21T15:36:48.508Z,-0.30
2023-01-21T15:39:26.370Z,-0.30
2023-01-21T15:42:11.664Z,-0.40
2023-01-21T15:44:58.178Z,-0.40
2023-01-21T15:48:42.255Z,-0.40
2023-01-21T15:54:50.487Z,-0.40
2023-01-21T15:57:36.539Z,-0.30
2023-01-21T16:00:35.190Z,-0.30
2023-01-21T16:03:24.444Z,-0.40
2023-01-21T16:06:08.723Z,-0.40
2023-01-21T16:09:03.805Z,-0.40
2023-01-21T16:11:50.436Z,-0.30
2023-01-21T16:14:38.240Z,-0.40
2023-01-21T16:17:18.117Z,-0.30
2023-01-21T16:19:49.861Z,-0.40
2023-01-21T16:22:31.997Z,-0.30
2023-01-21T16:25:19.883Z,-0.30
2023-01-21T16:27:51.558Z,-0.30
2023-01-21T16:30:29.365Z,-0.30
2023-01-21T16:33:22.954Z,-0.30
2023-01-21T16:36:02.381Z,-0.20
2023-01-21T16:38:32.805Z,-0.30
2023-01-21T16:41:20.074Z,-0.30
2023-01-21T16:43:50.677Z,-0.30
2023-01-21T16:46:24.595Z,-0.30
2023-01-21T16:48:54.916Z,-0.30
2023-01-21T16:51:25.362Z,-0.30
2023-01-21T16:54:36.100Z,-0.30
2023-01-21T16:57:22.786Z,-0.20
2023-01-21T16:59:53.150Z,-0.30
2023-01-21T17:05:43.250Z,-0.20
2023-01-21T17:08:16.603Z,-0.30
2023-01-21T17:11:02.930Z,-0.30
2023-01-21T17:13:36.403Z,-0.20
2023-01-21T17:16:18.472Z,-0.30
2023-01-21T17:19:00.474Z,-0.30
2023-01-21T17:21:35.115Z,-0.20
2023-01-21T17:24:07.676Z,-0.30
2023-01-21T17:26:38.673Z,-0.30
2023-01-21T17:29:13.661Z,-0.20
2023-01-21T17:31:43.783Z,-0.20
2023-01-21T17:34:24.684Z,-0.20
2023-01-21T17:36:54.901Z,-0.30
2023-01-21T17:39:58.427Z,-0.30
2023-01-21T17:42:33.786Z,-0.30
2023-01-21T17:45:13.575Z,-0.20
2023-01-21T17:48:06.756Z,-0.20
2023-01-21T17:50:34.750Z,-0.30
2023-01-21T17:53:20.323Z,-0.20
2023-01-21T17:56:22.540Z,-0.20
2023-01-21T17:58:53.070Z,-0.20
2023-01-21T18:01:22.361Z,-0.30
2023-01-21T18:03:51.025Z,-0.20
2023-01-21T18:06:44.431Z,-0.30
2023-01-21T18:09:14.667Z,-0.20
2023-01-21T18:11:45.670Z,-0.20
2023-01-21T18:14:16.921Z,-0.20
2023-01-21T18:16:45.627Z,-0.20
2023-01-21T18:19:49.744Z,-0.20
2023-01-21T18:22:47.694Z,-0.20
2023-01-21T18:25:27.555Z,-0.20
2023-01-21T18:28:08.225Z,-0.20
2023-01-21T18:30:36.692Z,-0.10
2023-01-21T18:33:17.991Z,-0.10
2023-01-21T18:35:51.551Z,-0.10
2023-01-21T18:38:27.506Z,-0.10
2023-01-21T18:40:56.115Z,-0.10
2023-01-21T18:43:24.660Z,-0.10
2023-01-21T18:45:54.969Z,0.00
2023-01-21T18:48:29.488Z,-0.10
2023-01-21T18:50:58.115Z,0.00
2023-01-21T18:53:28.001Z,0.00
2023-01-21T18:56:01.967Z,0.00
2023-01-21T18:58:30.418Z,0.00
2023-01-21T19:01:00.503Z,0.00
2023-01-21T19:07:14.386Z,0.00
2023-01-21T19:12:51.842Z,-0.10
2023-01-21T19:15:25.357Z,0.00
2023-01-21T19:18:00.435Z,0.00
2023-01-21T19:20:31.004Z,0.00
2023-01-21T19:29:46.463Z,-0.10
2023-01-21T19:32:17.563Z,-0.10
2023-01-21T19:34:47.675Z,-0.10
2023-01-21T19:37:19.347Z,-0.10
2023-01-21T19:46:07.841Z,-0.10
2023-01-21T19:48:36.755Z,-0.10
2023-01-21T19:51:10.856Z,-0.20
2023-01-21T19:53:39.303Z,-0.30
2023-01-21T19:56:21.575Z,-0.20
2023-01-21T20:05:39.073Z,-0.30
2023-01-21T20:08:11.154Z,-0.30
2023-01-21T20:10:39.610Z,-0.30
2023-01-21T20:13:24.275Z,-0.30
2023-01-21T20:15:53.996Z,-0.30
2023-01-21T20:18:33.904Z,-0.30
2023-01-21T20:21:10.563Z,-0.40
2023-01-21T20:23:40.528Z,-0.30
2023-01-21T20:26:14.337Z,-0.40
2023-01-21T20:28:47.896Z,-0.40
2023-01-21T20:31:24.134Z,-0.40
2023-01-21T20:33:57.876Z,-0.30
2023-01-21T20:36:27.878Z,-0.40
2023-01-21T20:38:56.877Z,-0.40
2023-01-21T20:41:28.182Z,-0.50
2023-01-21T20:43:57.365Z,-0.50
2023-01-21T20:46:28.586Z,-0.40
2023-01-21T20:48:59.058Z,-0.50
2023-01-21T20:51:36.163Z,-0.40
2023-01-21T20:54:09.179Z,-0.50
2023-01-21T20:56:43.016Z,-0.40
2023-01-21T20:59:17.752Z,-0.40
2023-01-21T21:01:47.370Z,-0.40
2023-01-21T21:04:17.557Z,-0.40
2023-01-21T21:06:46.029Z,-0.40
2023-01-21T21:09:14.502Z,-0.40
2023-01-21T21:11:42.841Z,-0.50
2023-01-21T21:14:11.293Z,-0.40
2023-01-21T21:16:39.811Z,-0.50
2023-01-21T21:19:12.440Z,-0.40
2023-01-21T21:21:45.468Z,-0.40
2023-01-21T21:24:14.490Z,-0.30
2023-01-21T21:26:44.535Z,-0.40
2023-01-21T21:29:15.134Z,-0.30
2023-01-21T21:31:45.748Z,-0.30
2023-01-21T21:34:15.457Z,-0.20
2023-01-21T21:37:12.657Z,-0.20
2023-01-21T21:46:13.535Z,-0.40
2023-01-21T21:48:42.728Z,-0.30
2023-01-21T21:55:22.205Z,-0.30
2023-01-21T21:57:52.058Z,-0.30
2023-01-21T22:00:22.098Z,-0.30
2023-01-21T22:02:50.422Z,-0.30
2023-01-21T22:05:20.880Z,-0.30
2023-01-21T22:07:50.646Z,-0.30
2023-01-21T22:10:22.234Z,-0.30
2023-01-21T22:12:53.451Z,-0.30
2023-01-21T22:15:26.571Z,-0.30
2023-01-21T22:18:04.500Z,-0.20
2023-01-21T22:20:35.681Z,-0.20
2023-01-21T22:23:07.033Z,-0.30
2023-01-21T22:25:36.035Z,-0.20
2023-01-21T22:28:09.569Z,-0.30
2023-01-21T22:30:38.074Z,-0.20
2023-01-21T22:33:09.916Z,-0.20
2023-01-21T22:35:38.366Z,-0.20
2023-01-21T22:38:09.805Z,-0.20
2023-01-21T22:40:49.406Z,-0.20
2023-01-21T22:43:22.118Z,-0.10
2023-01-21T22:45:51.822Z,-0.10
2023-01-21T22:52:00.146Z,-0.10
2023-01-21T22:54:29.180Z,-0.10
2023-01-21T22:57:01.437Z,-0.10
2023-01-21T22:59:33.650Z,-0.10
2023-01-21T23:02:03.354Z,-0.10
2023-01-21T23:04:33.303Z,-0.10
2023-01-21T23:07:02.687Z,0.00
2023-01-21T23:09:31.114Z,-0.10
2023-01-21T23:11:59.701Z,0.00
2023-01-21T23:14:28.090Z,0.00
2023-01-21T23:16:57.812Z,0.00
2023-01-21T23:19:26.626Z,-0.10
2023-01-21T23:21:55.017Z,-0.10
2023-01-21T23:24:26.248Z,-0.10
2023-01-21T23:27:00.227Z,0.00
2023-01-21T23:29:29.355Z,-0.10
2023-01-21T23:32:00.501Z,0.00
2023-01-21T23:34:36.963Z,-0.10
2023-01-21T23:37:12.473Z,0.00
2023-01-21T23:39:44.829Z,-0.10
2023-01-21T23:42:32.973Z,-0.10
2023-01-21T23:45:05.455Z,0.00
2023-01-21T23:47:35.750Z,0.00
2023-01-21T23:50:27.324Z,0.00
2023-01-21T23:52:58.053Z,0.00
2023-01-21T23:55:31.364Z,0.00
2023-01-21T23:58:06.309Z,0.00
