createdAt,value
2022-10-11T00:01:18.955Z,7.60
2022-10-11T00:03:46.323Z,7.60
2022-10-11T00:06:13.621Z,7.60
2022-10-11T00:08:40.960Z,7.60
2022-10-11T00:11:08.976Z,7.50
2022-10-11T00:13:36.555Z,7.50
2022-10-11T00:16:09.046Z,7.50
2022-10-11T00:18:37.055Z,7.40
2022-10-11T00:21:07.512Z,7.40
2022-10-11T00:23:35.409Z,7.40
2022-10-11T00:26:05.630Z,7.50
2022-10-11T00:28:33.419Z,7.50
2022-10-11T00:31:00.769Z,7.40
2022-10-11T00:33:28.554Z,7.40
2022-10-11T00:35:55.754Z,7.40
2022-10-11T00:38:23.164Z,7.30
2022-10-11T00:40:50.323Z,7.40
2022-10-11T00:43:21.133Z,7.30
2022-10-11T00:45:57.503Z,7.40
2022-10-11T00:48:38.595Z,7.40
2022-10-11T00:51:13.384Z,7.40
2022-10-11T00:53:41.485Z,7.40
2022-10-11T00:56:17.662Z,7.30
2022-10-11T00:58:45.192Z,7.10
2022-10-11T01:01:12.645Z,7.00
2022-10-11T01:03:40.851Z,6.90
2022-10-11T01:06:09.371Z,6.90
2022-10-11T01:08:37.138Z,6.80
2022-10-11T01:11:04.633Z,6.80
2022-10-11T01:13:53.331Z,6.70
2022-10-11T01:16:28.728Z,6.80
2022-10-11T01:19:20.969Z,6.70
2022-10-11T01:22:09.297Z,6.80
2022-10-11T01:24:42.349Z,6.70
2022-10-11T01:28:02.252Z,6.70
2022-10-11T01:30:36.833Z,6.70
2022-10-11T01:33:10.000Z,6.70
2022-10-11T01:35:46.736Z,6.80
2022-10-11T01:38:22.174Z,6.70
2022-10-11T01:41:12.356Z,6.80
2022-10-11T01:43:41.624Z,6.80
2022-10-11T01:46:10.184Z,6.70
2022-10-11T01:48:52.523Z,6.70
2022-10-11T01:51:27.593Z,6.60
2022-10-11T01:54:13.009Z,6.50
2022-10-11T01:57:08.041Z,6.40
2022-10-11T02:00:04.516Z,6.40
2022-10-11T02:02:53.049Z,6.30
2022-10-11T02:05:40.580Z,6.30
2022-10-11T02:08:37.287Z,6.30
2022-10-11T02:11:11.852Z,6.20
2022-10-11T02:13:45.285Z,6.20
2022-10-11T02:16:16.695Z,6.20
2022-10-11T02:18:50.282Z,6.20
2022-10-11T02:21:22.275Z,6.20
2022-10-11T02:24:00.518Z,6.10
2022-10-11T02:26:31.520Z,6.10
2022-10-11T02:29:04.151Z,6.20
2022-10-11T02:31:34.982Z,6.10
2022-10-11T02:34:22.551Z,6.20
2022-10-11T02:37:15.656Z,6.20
2022-10-11T02:39:45.661Z,6.20
2022-10-11T02:42:21.672Z,6.20
2022-10-11T02:45:05.901Z,6.20
2022-10-11T02:47:33.866Z,6.20
2022-10-11T02:50:01.854Z,6.10
2022-10-11T02:52:29.172Z,6.20
2022-10-11T02:54:56.525Z,6.10
2022-10-11T02:57:23.718Z,6.20
2022-10-11T02:59:50.860Z,6.20
2022-10-11T03:02:18.050Z,6.20
2022-10-11T03:04:45.327Z,6.20
2022-10-11T03:07:12.559Z,6.20
2022-10-11T03:09:39.839Z,6.20
2022-10-11T03:12:07.267Z,6.20
2022-10-11T03:14:34.431Z,6.10
2022-10-11T03:17:17.568Z,6.10
2022-10-11T03:19:49.320Z,6.10
2022-10-11T03:22:16.689Z,6.10
2022-10-11T03:24:43.841Z,6.20
2022-10-11T03:27:11.414Z,6.10
2022-10-11T03:29:38.639Z,6.20
2022-10-11T03:32:06.015Z,6.20
2022-10-11T03:34:33.232Z,6.10
2022-10-11T03:37:00.376Z,6.20
2022-10-11T03:39:27.594Z,6.20
2022-10-11T03:41:54.837Z,6.10
2022-10-11T03:44:22.072Z,6.20
2022-10-11T03:46:49.216Z,6.10
2022-10-11T03:49:16.472Z,6.10
2022-10-11T03:51:43.632Z,6.10
2022-10-11T03:54:10.829Z,6.10
2022-10-11T03:56:38.034Z,6.10
2022-10-11T03:59:05.209Z,6.10
2022-10-11T04:01:37.694Z,6.10
2022-10-11T04:04:06.018Z,6.10
2022-10-11T04:06:33.651Z,6.10
2022-10-11T04:09:01.309Z,6.20
2022-10-11T04:11:28.573Z,6.10
2022-10-11T04:13:55.813Z,6.10
2022-10-11T04:16:23.118Z,6.10
2022-10-11T04:18:50.364Z,6.10
2022-10-11T04:21:18.126Z,6.10
2022-10-11T04:23:45.312Z,6.10
2022-10-11T04:26:12.538Z,6.20
2022-10-11T04:28:39.740Z,6.20
2022-10-11T04:31:08.137Z,6.10
2022-10-11T04:33:35.373Z,6.20
2022-10-11T04:36:02.935Z,6.10
2022-10-11T04:38:30.351Z,6.10
2022-10-11T04:41:09.752Z,6.20
2022-10-11T04:43:37.221Z,6.30
2022-10-11T04:46:05.891Z,6.30
2022-10-11T04:48:33.327Z,6.30
2022-10-11T04:51:00.439Z,6.30
2022-10-11T04:53:27.641Z,6.40
2022-10-11T04:56:04.234Z,6.50
2022-10-11T04:58:33.913Z,6.60
2022-10-11T05:01:01.338Z,6.70
2022-10-11T05:03:28.959Z,6.70
2022-10-11T05:05:56.197Z,6.70
2022-10-11T05:08:23.575Z,6.80
2022-10-11T05:11:01.962Z,6.80
2022-10-11T05:13:29.893Z,6.90
2022-10-11T05:15:57.816Z,6.80
2022-10-11T05:18:25.401Z,6.80
2022-10-11T05:21:10.472Z,6.90
2022-10-11T05:23:37.769Z,6.90
2022-10-11T05:26:05.393Z,6.90
2022-10-11T05:28:33.254Z,7.00
2022-10-11T05:31:00.586Z,7.00
2022-10-11T05:33:28.007Z,7.00
2022-10-11T05:35:55.416Z,7.10
2022-10-11T05:38:24.014Z,7.10
2022-10-11T05:40:51.553Z,7.10
2022-10-11T05:43:18.836Z,7.20
2022-10-11T05:45:46.592Z,7.20
2022-10-11T05:48:13.687Z,7.20
2022-10-11T05:50:41.053Z,7.20
2022-10-11T05:53:08.258Z,7.20
2022-10-11T05:55:40.800Z,7.30
2022-10-11T05:58:10.886Z,7.30
2022-10-11T06:00:38.293Z,7.40
2022-10-11T06:03:09.074Z,7.40
2022-10-11T06:05:36.389Z,7.40
2022-10-11T06:08:06.212Z,7.30
2022-10-11T06:10:34.043Z,7.30
2022-10-11T06:13:01.427Z,7.30
2022-10-11T06:15:28.894Z,7.30
2022-10-11T06:17:56.440Z,7.30
2022-10-11T06:20:23.810Z,7.30
2022-10-11T06:22:50.979Z,7.30
2022-10-11T06:25:18.254Z,7.30
2022-10-11T06:27:45.744Z,7.30
2022-10-11T06:30:13.108Z,7.30
2022-10-11T06:32:40.257Z,7.30
2022-10-11T06:35:07.797Z,7.30
2022-10-11T06:37:34.903Z,7.30
2022-10-11T06:40:02.305Z,7.30
2022-10-11T06:42:29.435Z,7.30
2022-10-11T06:44:56.564Z,7.30
2022-10-11T06:47:23.708Z,7.30
2022-10-11T06:49:50.828Z,7.30
2022-10-11T06:52:18.034Z,7.30
2022-10-11T06:54:45.854Z,7.40
2022-10-11T06:57:13.062Z,7.30
2022-10-11T06:59:40.249Z,7.30
2022-10-11T07:02:22.814Z,7.30
2022-10-11T07:04:50.058Z,7.20
2022-10-11T07:07:17.294Z,7.20
2022-10-11T07:09:44.475Z,7.20
2022-10-11T07:12:12.013Z,7.10
2022-10-11T07:14:39.213Z,7.10
2022-10-11T07:17:06.339Z,7.10
2022-10-11T07:19:33.713Z,7.10
2022-10-11T07:22:00.870Z,7.10
2022-10-11T07:24:28.123Z,7.10
2022-10-11T07:26:55.298Z,7.10
2022-10-11T07:29:22.450Z,7.20
2022-10-11T07:31:49.754Z,7.20
2022-10-11T07:34:17.073Z,7.20
2022-10-11T07:36:44.254Z,7.20
2022-10-11T07:39:11.380Z,7.30
2022-10-11T07:41:44.648Z,7.30
2022-10-11T07:44:13.181Z,7.30
2022-10-11T07:46:40.413Z,7.40
2022-10-11T07:49:07.517Z,7.40
2022-10-11T07:51:34.646Z,7.50
2022-10-11T07:54:07.009Z,7.50
2022-10-11T07:56:35.302Z,7.60
2022-10-11T07:59:05.935Z,7.70
2022-10-11T08:01:33.932Z,7.70
2022-10-11T08:04:01.227Z,7.80
2022-10-11T08:06:32.792Z,7.90
2022-10-11T08:09:01.566Z,8.00
2022-10-11T08:11:37.298Z,8.10
2022-10-11T08:14:09.178Z,8.20
2022-10-11T08:16:37.053Z,8.30
2022-10-11T08:19:04.418Z,8.50
2022-10-11T08:21:32.481Z,8.70
2022-10-11T08:23:59.801Z,8.70
2022-10-11T08:26:27.066Z,8.70
2022-10-11T08:28:54.240Z,8.80
2022-10-11T08:31:21.641Z,9.00
2022-10-11T08:33:49.150Z,9.00
2022-10-11T08:36:16.316Z,9.00
2022-10-11T08:38:43.570Z,9.10
2022-10-11T08:41:20.962Z,8.90
2022-10-11T08:44:13.053Z,8.80
2022-10-11T08:46:43.293Z,8.70
2022-10-11T08:49:14.994Z,8.60
2022-10-11T08:51:56.653Z,8.60
2022-10-11T08:55:08.394Z,8.60
2022-10-11T08:57:37.553Z,8.70
2022-10-11T09:00:14.018Z,8.70
2022-10-11T09:03:07.482Z,8.70
2022-10-11T09:05:42.279Z,8.70
2022-10-11T09:08:24.043Z,8.70
2022-10-11T09:11:29.429Z,8.70
2022-10-11T09:14:26.699Z,8.60
2022-10-11T09:17:31.276Z,8.60
2022-10-11T09:20:08.129Z,8.70
2022-10-11T09:23:10.179Z,8.80
2022-10-11T09:25:48.664Z,8.90
2022-10-11T09:28:37.789Z,9.10
2022-10-11T09:31:09.470Z,9.20
2022-10-11T09:33:48.529Z,9.20
2022-10-11T09:36:39.282Z,9.20
2022-10-11T09:39:32.584Z,9.30
2022-10-11T09:42:02.739Z,9.30
2022-10-11T09:44:40.292Z,9.30
2022-10-11T09:47:12.233Z,9.30
2022-10-11T09:49:41.299Z,9.40
2022-10-11T09:52:16.458Z,9.40
2022-10-11T09:54:48.946Z,9.40
2022-10-11T09:57:20.841Z,9.40
2022-10-11T10:00:12.188Z,9.60
2022-10-11T10:02:42.574Z,9.70
2022-10-11T10:05:09.728Z,9.70
2022-10-11T10:07:41.069Z,9.80
2022-10-11T10:10:26.842Z,9.90
2022-10-11T10:13:08.948Z,10.00
2022-10-11T10:15:37.701Z,10.10
2022-10-11T10:18:10.685Z,10.00
2022-10-11T10:20:38.844Z,10.10
2022-10-11T10:23:19.260Z,10.10
2022-10-11T10:25:51.358Z,10.10
2022-10-11T10:28:25.288Z,10.60
2022-10-11T10:30:55.493Z,10.50
2022-10-11T10:33:30.109Z,10.60
2022-10-11T10:36:28.307Z,10.70
2022-10-11T10:39:07.536Z,10.80
2022-10-11T10:41:36.591Z,10.80
2022-10-11T10:44:04.163Z,10.80
2022-10-11T10:46:56.926Z,10.50
2022-10-11T10:49:56.924Z,10.40
2022-10-11T10:52:36.056Z,10.40
2022-10-11T10:55:41.211Z,10.40
2022-10-11T10:58:32.980Z,10.40
2022-10-11T11:01:12.387Z,10.50
2022-10-11T11:03:53.241Z,10.60
2022-10-11T11:06:43.429Z,10.80
2022-10-11T11:09:25.413Z,10.90
2022-10-11T11:12:43.754Z,11.10
2022-10-11T11:15:32.236Z,11.20
2022-10-11T11:18:20.751Z,11.30
2022-10-11T11:20:56.006Z,11.40
2022-10-11T11:23:27.512Z,11.70
2022-10-11T11:26:31.158Z,11.70
2022-10-11T11:29:04.324Z,12.00
2022-10-11T11:32:09.785Z,13.20
2022-10-11T11:34:51.159Z,13.40
2022-10-11T11:37:42.023Z,12.90
2022-10-11T11:40:25.558Z,12.90
2022-10-11T11:43:01.504Z,12.80
2022-10-11T11:45:44.331Z,12.50
2022-10-11T11:48:27.530Z,12.50
2022-10-11T11:51:21.124Z,12.30
2022-10-11T11:54:16.306Z,12.40
2022-10-11T11:57:16.391Z,13.10
2022-10-11T12:00:06.669Z,14.50
2022-10-11T12:02:50.642Z,15.10
2022-10-11T12:05:19.653Z,15.60
2022-10-11T12:08:14.959Z,15.60
2022-10-11T12:10:51.285Z,16.00
2022-10-11T12:13:42.580Z,16.70
2022-10-11T12:16:14.925Z,15.50
2022-10-11T12:18:57.316Z,16.10
2022-10-11T12:21:39.981Z,15.90
2022-10-11T12:24:47.253Z,17.40
2022-10-11T12:27:41.275Z,17.60
2022-10-11T12:30:48.461Z,18.30
2022-10-11T12:33:21.707Z,17.90
2022-10-11T12:35:54.532Z,18.00
2022-10-11T12:38:31.135Z,18.70
2022-10-11T12:41:05.326Z,18.30
2022-10-11T12:43:36.497Z,17.80
2022-10-11T12:46:28.251Z,16.40
2022-10-11T12:49:08.115Z,15.30
2022-10-11T12:52:01.641Z,14.70
2022-10-11T12:54:41.159Z,14.60
2022-10-11T12:57:35.386Z,15.20
2022-10-11T13:00:26.494Z,15.50
2022-10-11T13:02:54.097Z,15.20
2022-10-11T13:05:30.095Z,15.10
2022-10-11T13:08:02.894Z,16.50
2022-10-11T13:10:39.426Z,17.20
2022-10-11T13:13:17.783Z,17.40
2022-10-11T13:15:45.770Z,18.00
2022-10-11T13:18:15.673Z,18.20
2022-10-11T13:20:42.905Z,16.80
2022-10-11T13:23:26.029Z,16.30
2022-10-11T13:25:55.252Z,17.70
2022-10-11T13:28:23.628Z,17.20
2022-10-11T13:30:54.943Z,16.00
2022-10-11T13:33:33.659Z,15.30
2022-10-11T13:36:03.237Z,15.90
2022-10-11T13:38:33.263Z,17.30
2022-10-11T13:41:04.584Z,18.70
2022-10-11T13:43:32.414Z,19.70
2022-10-11T13:46:01.536Z,20.40
2022-10-11T13:48:31.879Z,20.60
2022-10-11T13:51:17.108Z,20.50
2022-10-11T13:54:04.506Z,20.80
2022-10-11T13:56:52.572Z,20.00
2022-10-11T13:59:22.973Z,18.60
2022-10-11T14:01:55.081Z,19.00
2022-10-11T14:04:25.045Z,20.00
2022-10-11T14:07:02.705Z,20.10
2022-10-11T14:09:31.797Z,20.30
2022-10-11T14:12:32.364Z,20.20
2022-10-11T14:15:06.818Z,18.90
2022-10-11T14:17:46.834Z,19.30
2022-10-11T14:20:33.576Z,18.70
2022-10-11T14:23:00.790Z,19.80
2022-10-11T14:25:28.035Z,20.20
2022-10-11T14:27:55.242Z,19.70
2022-10-11T14:30:26.188Z,19.20
2022-10-11T14:32:56.785Z,19.00
2022-10-11T14:35:30.104Z,18.40
2022-10-11T14:37:57.595Z,18.00
2022-10-11T14:40:27.615Z,17.40
2022-10-11T14:42:55.350Z,17.80
2022-10-11T14:45:22.814Z,17.80
2022-10-11T14:47:50.423Z,17.40
2022-10-11T14:50:35.174Z,16.70
2022-10-11T14:53:03.232Z,16.00
2022-10-11T14:55:31.358Z,15.10
2022-10-11T14:57:58.749Z,14.50
2022-10-11T15:00:28.645Z,14.00
2022-10-11T15:02:56.280Z,13.60
2022-10-11T15:05:29.843Z,13.40
2022-10-11T15:08:00.299Z,13.30
2022-10-11T15:10:35.850Z,13.00
2022-10-11T15:13:03.931Z,12.80
2022-10-11T15:15:35.393Z,12.70
2022-10-11T15:18:05.021Z,12.60
2022-10-11T15:20:41.447Z,12.40
2022-10-11T15:23:10.129Z,12.30
2022-10-11T15:25:39.096Z,12.20
2022-10-11T15:28:07.372Z,12.10
2022-10-11T15:30:41.094Z,12.10
2022-10-11T15:33:09.391Z,12.00
2022-10-11T15:35:36.556Z,12.00
2022-10-11T15:38:03.916Z,11.90
2022-10-11T15:40:33.770Z,11.90
2022-10-11T15:43:01.282Z,11.80
2022-10-11T15:45:29.220Z,11.70
2022-10-11T15:47:57.289Z,11.60
2022-10-11T15:50:34.763Z,11.60
2022-10-11T15:53:13.638Z,11.60
2022-10-11T15:55:44.607Z,11.60
2022-10-11T15:58:26.595Z,11.50
2022-10-11T16:00:56.614Z,11.60
2022-10-11T16:03:26.268Z,11.40
2022-10-11T16:05:54.923Z,11.40
2022-10-11T16:08:22.252Z,11.40
2022-10-11T16:10:49.813Z,11.30
2022-10-11T16:13:17.016Z,11.30
2022-10-11T16:15:44.931Z,11.30
2022-10-11T16:18:14.873Z,11.30
2022-10-11T16:20:44.690Z,11.30
2022-10-11T16:23:13.127Z,11.30
2022-10-11T16:25:40.589Z,11.20
2022-10-11T16:28:08.196Z,11.20
2022-10-11T16:30:44.493Z,11.10
2022-10-11T16:33:11.670Z,11.10
2022-10-11T16:35:42.698Z,11.10
2022-10-11T16:38:10.855Z,11.10
2022-10-11T16:40:39.521Z,11.00
2022-10-11T16:43:08.120Z,11.00
2022-10-11T16:45:36.588Z,11.00
2022-10-11T16:48:04.765Z,10.90
2022-10-11T16:50:36.856Z,11.00
2022-10-11T16:53:06.365Z,10.90
2022-10-11T16:55:33.558Z,10.80
2022-10-11T16:58:00.867Z,10.70
2022-10-11T17:00:28.066Z,10.70
2022-10-11T17:02:55.591Z,10.70
2022-10-11T17:05:22.757Z,10.70
2022-10-11T17:07:49.913Z,10.60
2022-10-11T17:10:17.182Z,10.50
2022-10-11T17:12:47.827Z,10.40
2022-10-11T17:15:17.313Z,10.40
2022-10-11T17:17:44.525Z,10.30
2022-10-11T17:20:11.803Z,10.30
2022-10-11T17:22:39.006Z,10.30
2022-10-11T17:25:07.200Z,10.30
2022-10-11T17:27:34.460Z,10.30
2022-10-11T17:30:01.617Z,10.30
2022-10-11T17:32:28.788Z,10.30
2022-10-11T17:34:57.544Z,10.30
2022-10-11T17:37:24.760Z,10.40
2022-10-11T17:39:51.986Z,10.30
2022-10-11T17:42:19.537Z,10.40
2022-10-11T17:44:46.880Z,10.30
2022-10-11T17:47:14.513Z,10.30
2022-10-11T17:49:41.705Z,10.30
2022-10-11T17:52:08.948Z,10.20
2022-10-11T17:54:36.803Z,10.20
2022-10-11T17:57:03.988Z,10.20
2022-10-11T17:59:32.503Z,10.20
2022-10-11T18:01:59.668Z,10.20
2022-10-11T18:04:29.733Z,10.10
2022-10-11T18:06:57.038Z,10.20
2022-10-11T18:09:24.863Z,10.20
2022-10-11T18:11:52.325Z,10.20
2022-10-11T18:14:20.233Z,10.10
2022-10-11T18:16:47.575Z,10.10
2022-10-11T18:19:14.992Z,10.10
2022-10-11T18:21:42.550Z,10.00
2022-10-11T18:24:15.168Z,9.90
2022-10-11T18:26:43.960Z,9.80
2022-10-11T18:29:12.744Z,9.70
2022-10-11T18:31:41.091Z,9.70
2022-10-11T18:34:10.993Z,9.70
2022-10-11T18:36:38.861Z,9.60
2022-10-11T18:39:08.482Z,9.60
2022-10-11T18:41:38.022Z,9.50
2022-10-11T18:44:08.041Z,9.40
2022-10-11T18:46:36.046Z,9.30
2022-10-11T18:49:03.869Z,9.20
2022-10-11T18:51:33.619Z,9.10
2022-10-11T18:54:01.133Z,9.10
2022-10-11T18:56:29.873Z,8.90
2022-10-11T18:58:58.431Z,8.80
2022-10-11T19:01:38.460Z,8.80
2022-10-11T19:04:07.589Z,8.60
2022-10-11T19:06:38.115Z,8.50
2022-10-11T19:09:14.201Z,8.60
2022-10-11T19:11:42.000Z,8.60
2022-10-11T19:14:12.449Z,8.50
2022-10-11T19:16:49.806Z,8.50
2022-10-11T19:19:21.597Z,8.40
2022-10-11T19:21:48.919Z,8.40
2022-10-11T19:24:17.703Z,8.30
2022-10-11T19:26:45.052Z,8.30
2022-10-11T19:29:23.783Z,8.20
2022-10-11T19:31:54.169Z,8.10
2022-10-11T19:34:22.276Z,8.10
2022-10-11T19:36:53.469Z,8.10
2022-10-11T19:39:22.038Z,8.10
2022-10-11T19:41:49.424Z,8.00
2022-10-11T19:44:17.642Z,8.00
2022-10-11T19:46:51.533Z,8.00
2022-10-11T19:49:22.826Z,8.00
2022-10-11T19:51:50.415Z,8.00
2022-10-11T19:54:17.999Z,8.00
2022-10-11T19:56:45.577Z,7.90
2022-10-11T19:59:13.652Z,7.80
2022-10-11T20:01:41.771Z,7.90
2022-10-11T20:04:27.465Z,7.80
2022-10-11T20:06:59.165Z,7.70
2022-10-11T20:09:30.788Z,7.80
2022-10-11T20:11:58.444Z,7.60
2022-10-11T20:14:25.709Z,7.60
2022-10-11T20:16:53.034Z,7.60
2022-10-11T20:19:24.843Z,7.60
2022-10-11T20:21:55.125Z,7.50
2022-10-11T20:24:22.304Z,7.50
2022-10-11T20:26:49.449Z,7.50
2022-10-11T20:29:17.048Z,7.50
2022-10-11T20:31:44.210Z,7.50
2022-10-11T20:34:11.696Z,7.50
2022-10-11T20:36:39.050Z,7.50
2022-10-11T20:39:06.926Z,7.40
2022-10-11T20:41:37.372Z,7.40
2022-10-11T20:44:04.944Z,7.30
2022-10-11T20:46:34.351Z,7.30
2022-10-11T20:49:04.306Z,7.20
2022-10-11T20:51:33.628Z,7.20
2022-10-11T20:54:02.259Z,7.10
2022-10-11T20:56:30.089Z,7.10
2022-10-11T20:58:58.389Z,7.10
2022-10-11T21:01:34.767Z,7.10
2022-10-11T21:04:02.746Z,7.10
2022-10-11T21:06:31.625Z,7.00
2022-10-11T21:08:59.640Z,7.10
2022-10-11T21:11:28.194Z,7.00
2022-10-11T21:14:04.088Z,7.00
2022-10-11T21:16:32.589Z,7.00
2022-10-11T21:19:01.642Z,7.00
2022-10-11T21:21:30.105Z,7.00
2022-10-11T21:23:59.706Z,7.00
2022-10-11T21:26:27.668Z,6.90
2022-10-11T21:28:55.190Z,6.90
2022-10-11T21:31:23.667Z,6.80
2022-10-11T21:33:51.096Z,6.80
2022-10-11T21:36:23.466Z,6.80
2022-10-11T21:38:51.571Z,6.80
2022-10-11T21:41:25.788Z,6.70
2022-10-11T21:43:53.410Z,6.70
2022-10-11T21:46:22.570Z,6.80
2022-10-11T21:48:50.544Z,6.70
2022-10-11T21:51:32.772Z,6.70
2022-10-11T21:54:00.708Z,6.80
2022-10-11T21:56:29.364Z,6.70
2022-10-11T21:58:56.933Z,6.80
2022-10-11T22:01:24.389Z,6.80
2022-10-11T22:03:53.877Z,6.80
2022-10-11T22:06:21.832Z,6.80
2022-10-11T22:08:50.155Z,6.80
2022-10-11T22:11:17.889Z,6.80
2022-10-11T22:13:45.376Z,6.80
2022-10-11T22:16:13.905Z,6.70
2022-10-11T22:18:42.273Z,6.70
2022-10-11T22:21:19.824Z,6.70
2022-10-11T22:23:49.057Z,6.70
2022-10-11T22:26:22.165Z,6.70
2022-10-11T22:28:49.749Z,6.60
2022-10-11T22:31:19.355Z,6.60
2022-10-11T22:33:46.969Z,6.60
2022-10-11T22:36:17.416Z,6.70
2022-10-11T22:38:45.253Z,6.70
2022-10-11T22:41:12.470Z,6.70
2022-10-11T22:43:40.400Z,6.70
2022-10-11T22:46:07.710Z,6.70
2022-10-11T22:48:35.500Z,6.70
2022-10-11T22:51:03.307Z,6.70
2022-10-11T22:53:30.988Z,6.60
2022-10-11T22:55:58.410Z,6.60
2022-10-11T22:58:25.813Z,6.60
2022-10-11T23:00:53.124Z,6.50
2022-10-11T23:03:21.169Z,6.50
2022-10-11T23:05:56.258Z,6.50
2022-10-11T23:08:23.726Z,6.50
2022-10-11T23:10:50.912Z,6.40
2022-10-11T23:13:18.217Z,6.40
2022-10-11T23:15:45.470Z,6.30
2022-10-11T23:18:12.885Z,6.30
2022-10-11T23:20:40.244Z,6.30
2022-10-11T23:23:07.765Z,6.30
2022-10-11T23:25:35.124Z,6.30
2022-10-11T23:28:02.738Z,6.20
2022-10-11T23:30:31.129Z,6.20
2022-10-11T23:32:58.329Z,6.20
2022-10-11T23:35:25.790Z,6.20
2022-10-11T23:37:55.807Z,6.10
2022-10-11T23:40:23.011Z,6.20
2022-10-11T23:42:50.125Z,6.20
2022-10-11T23:45:17.465Z,6.20
2022-10-11T23:47:44.618Z,6.20
2022-10-11T23:50:11.912Z,6.10
2022-10-11T23:52:39.210Z,6.10
2022-10-11T23:55:06.752Z,6.10
2022-10-11T23:57:34.229Z,6.10
