createdAt,value
2022-12-03T00:00:12.519Z,100722.06
2022-12-03T00:02:41.725Z,100728.06
2022-12-03T00:05:10.596Z,100729.66
2022-12-03T00:07:38.363Z,100729.91
2022-12-03T00:10:07.046Z,100733.28
2022-12-03T00:12:34.760Z,100731.84
2022-12-03T00:15:02.438Z,100734.31
2022-12-03T00:17:31.205Z,100736.72
2022-12-03T00:19:58.718Z,100728.87
2022-12-03T00:22:26.154Z,100735.81
2022-12-03T00:24:54.276Z,100739.50
2022-12-03T00:27:22.160Z,100734.38
2022-12-03T00:29:49.837Z,100735.09
2022-12-03T00:32:17.643Z,100737.78
2022-12-03T00:34:45.557Z,100739.34
2022-12-03T00:37:13.187Z,100742.97
2022-12-03T00:39:41.270Z,100737.63
2022-12-03T00:42:08.892Z,100737.12
2022-12-03T00:44:36.482Z,100746.41
2022-12-03T00:47:04.607Z,100741.97
2022-12-03T00:49:32.419Z,100742.84
2022-12-03T00:51:59.970Z,100754.34
2022-12-03T00:54:31.914Z,100742.03
2022-12-03T00:57:02.037Z,100742.72
2022-12-03T00:59:29.811Z,100740.84
2022-12-03T01:01:58.088Z,100746.94
2022-12-03T01:04:25.743Z,100736.66
2022-12-03T01:06:53.518Z,100741.09
2022-12-03T01:09:20.956Z,100742.72
2022-12-03T01:11:48.675Z,100738.53
2022-12-03T01:14:18.617Z,100737.81
2022-12-03T01:16:48.034Z,100738.66
2022-12-03T01:19:16.482Z,100738.00
2022-12-03T01:21:49.569Z,100734.12
2022-12-03T01:24:18.856Z,100738.63
2022-12-03T01:26:46.605Z,100735.94
2022-12-03T01:29:14.308Z,100738.56
2022-12-03T01:32:00.820Z,100740.22
2022-12-03T01:34:28.462Z,100743.72
2022-12-03T01:36:56.195Z,100744.44
2022-12-03T01:39:23.802Z,100746.22
2022-12-03T01:41:52.510Z,100747.06
2022-12-03T01:44:25.990Z,100749.06
2022-12-03T01:46:54.846Z,100746.13
2022-12-03T01:49:26.415Z,100752.06
2022-12-03T01:51:54.928Z,100745.19
2022-12-03T01:54:27.914Z,100747.09
2022-12-03T01:56:55.590Z,100745.25
2022-12-03T01:59:32.682Z,100746.94
2022-12-03T02:02:08.731Z,100738.31
2022-12-03T02:04:36.808Z,100733.75
2022-12-03T02:07:24.376Z,100735.47
2022-12-03T02:09:53.770Z,100731.09
2022-12-03T02:12:28.524Z,100734.53
2022-12-03T02:14:56.369Z,100735.59
2022-12-03T02:17:24.589Z,100737.38
2022-12-03T02:19:52.474Z,100732.91
2022-12-03T02:22:31.298Z,100738.25
2022-12-03T02:24:59.505Z,100730.06
2022-12-03T02:27:29.918Z,100735.94
2022-12-03T02:29:57.488Z,100741.63
2022-12-03T02:32:25.563Z,100739.31
2022-12-03T02:34:53.433Z,100724.50
2022-12-03T02:37:24.589Z,100738.25
2022-12-03T02:39:55.164Z,100730.22
2022-12-03T02:42:35.319Z,100726.78
2022-12-03T02:45:12.914Z,100730.41
2022-12-03T02:47:46.348Z,100734.91
2022-12-03T02:50:15.927Z,100744.50
2022-12-03T02:52:44.530Z,100733.03
2022-12-03T02:55:13.033Z,100729.28
2022-12-03T02:57:41.039Z,100730.44
2022-12-03T03:00:10.173Z,100734.59
2022-12-03T03:02:39.002Z,100729.34
2022-12-03T03:05:08.747Z,100728.28
2022-12-03T03:07:36.682Z,100732.63
2022-12-03T03:10:05.480Z,100732.19
2022-12-03T03:12:37.722Z,100734.81
2022-12-03T03:15:07.993Z,100751.69
2022-12-03T03:17:35.824Z,100735.81
2022-12-03T03:20:05.433Z,100739.28
2022-12-03T03:22:39.295Z,100740.03
2022-12-03T03:25:12.933Z,100740.38
2022-12-03T03:27:41.149Z,100746.34
2022-12-03T03:30:11.157Z,100736.53
2022-12-03T03:32:39.045Z,100738.34
2022-12-03T03:35:10.090Z,100736.62
2022-12-03T03:37:38.474Z,100742.34
2022-12-03T03:40:06.850Z,100739.19
2022-12-03T03:42:35.041Z,100732.44
2022-12-03T03:45:02.731Z,100731.66
2022-12-03T03:47:30.402Z,100733.03
2022-12-03T03:49:57.868Z,100737.38
2022-12-03T03:52:26.013Z,100736.75
2022-12-03T03:54:53.574Z,100735.06
2022-12-03T03:57:21.219Z,100739.56
2022-12-03T03:59:51.063Z,100736.03
2022-12-03T04:02:23.289Z,100732.72
2022-12-03T04:04:51.932Z,100737.00
2022-12-03T04:07:20.184Z,100738.63
2022-12-03T04:09:47.791Z,100738.72
2022-12-03T04:12:34.393Z,100740.19
2022-12-03T04:15:01.963Z,100745.28
2022-12-03T04:17:29.797Z,100736.91
2022-12-03T04:19:57.289Z,100733.34
2022-12-03T04:22:39.982Z,100733.97
2022-12-03T04:25:28.365Z,100742.19
2022-12-03T04:28:14.645Z,100742.78
2022-12-03T04:30:42.875Z,100734.88
2022-12-03T04:33:29.241Z,100738.63
2022-12-03T04:35:57.217Z,100738.56
2022-12-03T04:38:24.820Z,100746.38
2022-12-03T04:41:01.498Z,100746.53
2022-12-03T04:43:30.483Z,100741.91
2022-12-03T04:45:58.157Z,100742.00
2022-12-03T04:48:25.886Z,100741.91
2022-12-03T04:50:53.706Z,100740.03
2022-12-03T04:53:21.309Z,100743.69
2022-12-03T04:55:48.779Z,100736.59
2022-12-03T04:58:17.639Z,100743.97
2022-12-03T05:00:45.049Z,100738.59
2022-12-03T05:03:12.902Z,100743.97
2022-12-03T05:05:40.673Z,100744.72
2022-12-03T05:08:08.370Z,100754.53
2022-12-03T05:10:35.835Z,100756.44
2022-12-03T05:13:03.686Z,100755.47
2022-12-03T05:15:31.267Z,100760.69
2022-12-03T05:17:58.817Z,100754.47
2022-12-03T05:20:41.840Z,100759.78
2022-12-03T05:23:13.677Z,100758.78
2022-12-03T05:25:41.417Z,100768.66
2022-12-03T05:28:09.122Z,100772.19
2022-12-03T05:30:36.745Z,100764.19
2022-12-03T05:33:04.729Z,100766.91
2022-12-03T05:35:32.301Z,100761.59
2022-12-03T05:37:59.789Z,100772.06
2022-12-03T05:40:27.579Z,100769.50
2022-12-03T05:42:55.091Z,100769.41
2022-12-03T05:45:27.213Z,100767.53
2022-12-03T05:47:56.918Z,100777.31
2022-12-03T05:50:27.342Z,100778.19
2022-12-03T05:52:55.628Z,100785.16
2022-12-03T05:55:23.699Z,100785.78
2022-12-03T05:57:51.426Z,100796.44
2022-12-03T06:00:29.366Z,100792.78
2022-12-03T06:02:57.566Z,100791.25
2022-12-03T06:05:25.754Z,100788.59
2022-12-03T06:07:53.623Z,100790.13
2022-12-03T06:10:24.092Z,100785.63
2022-12-03T06:12:52.300Z,100786.41
2022-12-03T06:15:20.144Z,100787.59
2022-12-03T06:17:47.915Z,100786.66
2022-12-03T06:20:17.847Z,100787.38
2022-12-03T06:22:45.511Z,100775.84
2022-12-03T06:25:16.643Z,100772.56
2022-12-03T06:27:44.710Z,100777.31
2022-12-03T06:30:13.842Z,100770.19
2022-12-03T06:32:41.634Z,100775.22
2022-12-03T06:35:09.747Z,100776.94
2022-12-03T06:37:37.336Z,100777.69
2022-12-03T06:40:05.921Z,100783.94
2022-12-03T06:42:33.447Z,100774.06
2022-12-03T06:45:00.875Z,100771.59
2022-12-03T06:47:30.849Z,100785.38
2022-12-03T06:49:58.492Z,100783.22
2022-12-03T06:52:26.085Z,100780.41
2022-12-03T06:54:54.284Z,100781.00
2022-12-03T06:57:22.047Z,100790.13
2022-12-03T06:59:49.537Z,100791.88
2022-12-03T07:02:17.539Z,100789.13
2022-12-03T07:04:46.522Z,100792.59
2022-12-03T07:07:18.198Z,100789.03
2022-12-03T07:09:45.927Z,100786.41
2022-12-03T07:12:13.585Z,100787.16
2022-12-03T07:14:41.583Z,100785.16
2022-12-03T07:17:09.336Z,100795.97
2022-12-03T07:19:36.883Z,100789.91
2022-12-03T07:22:04.683Z,100788.06
2022-12-03T07:24:32.765Z,100780.88
2022-12-03T07:27:00.218Z,100784.34
2022-12-03T07:29:27.787Z,100780.91
2022-12-03T07:31:55.720Z,100785.16
2022-12-03T07:34:23.387Z,100793.94
2022-12-03T07:36:50.963Z,100793.25
2022-12-03T07:39:19.029Z,100803.59
2022-12-03T07:41:47.026Z,100792.84
2022-12-03T07:44:15.058Z,100785.72
2022-12-03T07:46:43.331Z,100775.34
2022-12-03T07:49:12.511Z,100778.31
2022-12-03T07:51:40.608Z,100777.03
2022-12-03T07:54:11.386Z,100781.56
2022-12-03T07:56:39.005Z,100771.81
2022-12-03T07:59:07.117Z,100779.63
2022-12-03T08:01:35.060Z,100772.22
2022-12-03T08:04:03.062Z,100773.44
2022-12-03T08:06:30.626Z,100778.81
2022-12-03T08:08:58.279Z,100781.53
2022-12-03T08:11:29.105Z,100786.13
2022-12-03T08:13:57.642Z,100786.69
2022-12-03T08:16:25.371Z,100799.91
2022-12-03T08:18:54.625Z,100799.13
2022-12-03T08:21:23.269Z,100804.25
2022-12-03T08:23:50.756Z,100806.75
2022-12-03T08:26:26.567Z,100801.78
2022-12-03T08:28:54.765Z,100790.41
2022-12-03T08:31:32.386Z,100780.66
2022-12-03T08:34:27.870Z,100787.62
2022-12-03T08:37:02.394Z,100780.44
2022-12-03T08:39:35.806Z,100789.66
2022-12-03T08:42:32.281Z,100785.47
2022-12-03T08:45:40.186Z,100801.78
2022-12-03T08:48:37.705Z,100804.62
2022-12-03T08:51:11.712Z,100821.09
2022-12-03T08:53:50.873Z,100816.75
2022-12-03T08:56:24.372Z,100825.25
2022-12-03T08:59:27.841Z,100820.72
2022-12-03T09:01:56.753Z,100823.50
2022-12-03T09:04:44.376Z,100819.72
2022-12-03T09:07:12.050Z,100817.97
2022-12-03T09:09:40.321Z,100808.84
2022-12-03T09:12:07.984Z,100810.22
2022-12-03T09:14:36.075Z,100809.41
2022-12-03T09:17:04.105Z,100805.44
2022-12-03T09:19:31.558Z,100798.06
2022-12-03T09:21:59.095Z,100798.75
2022-12-03T09:24:26.898Z,100802.06
2022-12-03T09:26:54.402Z,100805.69
2022-12-03T09:29:22.013Z,100792.16
2022-12-03T09:31:49.818Z,100795.09
2022-12-03T09:34:17.239Z,100790.13
2022-12-03T09:36:44.775Z,100789.63
2022-12-03T09:39:12.564Z,100791.06
2022-12-03T09:41:40.292Z,100778.22
2022-12-03T09:44:12.276Z,100781.72
2022-12-03T09:46:45.602Z,100787.09
2022-12-03T09:49:15.996Z,100782.09
2022-12-03T09:51:44.640Z,100781.44
2022-12-03T09:54:24.908Z,100780.47
2022-12-03T09:56:54.273Z,100775.06
2022-12-03T09:59:23.938Z,100779.69
2022-12-03T10:01:55.395Z,100771.91
2022-12-03T10:04:23.522Z,100765.25
2022-12-03T10:06:51.397Z,100757.47
2022-12-03T10:09:24.072Z,100761.59
2022-12-03T10:11:58.096Z,100765.44
2022-12-03T10:14:25.742Z,100766.09
2022-12-03T10:16:53.862Z,100757.97
2022-12-03T10:19:29.423Z,100755.19
2022-12-03T10:21:57.478Z,100749.50
2022-12-03T10:24:28.915Z,100747.12
2022-12-03T10:26:59.143Z,100742.03
2022-12-03T10:29:33.597Z,100744.63
2022-12-03T10:32:10.238Z,100730.28
2022-12-03T10:34:40.100Z,100728.81
2022-12-03T10:37:21.894Z,100734.16
2022-12-03T10:39:56.185Z,100721.69
2022-12-03T10:42:30.194Z,100724.44
2022-12-03T10:45:16.660Z,100727.16
2022-12-03T10:48:04.008Z,100722.38
2022-12-03T10:50:32.303Z,100723.16
2022-12-03T10:53:00.143Z,100722.66
2022-12-03T10:55:29.972Z,100706.28
2022-12-03T10:58:05.019Z,100708.34
2022-12-03T11:00:32.794Z,100700.38
2022-12-03T11:03:00.311Z,100697.38
2022-12-03T11:05:28.580Z,100699.72
2022-12-03T11:07:56.815Z,100695.41
2022-12-03T11:10:24.602Z,100679.09
2022-12-03T11:13:26.214Z,100693.09
2022-12-03T11:15:54.544Z,100683.44
2022-12-03T11:18:36.923Z,100685.47
2022-12-03T11:21:10.153Z,100675.81
2022-12-03T11:23:47.007Z,100666.28
2022-12-03T11:26:18.798Z,100662.75
2022-12-03T11:28:46.915Z,100660.53
2022-12-03T11:31:37.443Z,100667.44
2022-12-03T11:34:23.405Z,100662.84
2022-12-03T11:37:17.579Z,100657.81
2022-12-03T11:39:45.334Z,100653.34
2022-12-03T11:42:25.991Z,100654.00
2022-12-03T11:45:05.906Z,100662.41
2022-12-03T11:47:46.594Z,100662.03
2022-12-03T11:50:24.665Z,100662.75
2022-12-03T11:53:01.127Z,100645.97
2022-12-03T11:55:33.208Z,100654.72
2022-12-03T11:58:06.409Z,100655.28
2022-12-03T12:00:34.031Z,100647.53
2022-12-03T12:03:01.845Z,100645.00
2022-12-03T12:05:34.690Z,100648.41
2022-12-03T12:08:02.900Z,100651.66
2022-12-03T12:10:43.837Z,100630.37
2022-12-03T12:13:28.362Z,100632.09
2022-12-03T12:16:04.246Z,100620.75
2022-12-03T12:18:44.868Z,100626.09
2022-12-03T12:21:43.594Z,100627.28
2022-12-03T12:24:31.363Z,100630.75
2022-12-03T12:27:01.117Z,100631.72
2022-12-03T12:29:29.211Z,100629.53
2022-12-03T12:32:16.832Z,100623.28
2022-12-03T12:34:47.204Z,100622.09
2022-12-03T12:37:36.278Z,100621.22
2022-12-03T12:40:15.790Z,100625.97
2022-12-03T12:42:50.663Z,100625.97
2022-12-03T12:45:19.985Z,100617.97
2022-12-03T12:47:50.781Z,100621.72
2022-12-03T12:50:19.156Z,100610.44
2022-12-03T12:52:50.411Z,100612.47
2022-12-03T12:55:18.919Z,100613.63
2022-12-03T12:57:46.571Z,100607.84
2022-12-03T13:00:24.571Z,100607.50
2022-12-03T13:02:58.895Z,100603.28
2022-12-03T13:05:27.924Z,100604.94
2022-12-03T13:07:56.108Z,100622.16
2022-12-03T13:10:34.650Z,100615.94
2022-12-03T13:13:14.662Z,100620.59
2022-12-03T13:15:49.404Z,100615.19
2022-12-03T13:18:26.579Z,100623.56
2022-12-03T13:20:55.203Z,100622.19
2022-12-03T13:23:33.199Z,100619.16
2022-12-03T13:26:31.746Z,100625.22
2022-12-03T13:29:07.272Z,100620.69
2022-12-03T13:31:43.411Z,100627.75
2022-12-03T13:34:19.252Z,100616.97
2022-12-03T13:36:53.546Z,100617.09
2022-12-03T13:39:32.544Z,100617.16
2022-12-03T13:42:37.609Z,100611.81
2022-12-03T13:45:24.861Z,100623.50
2022-12-03T13:47:56.233Z,100623.44
2022-12-03T13:50:36.715Z,100619.53
2022-12-03T13:53:26.049Z,100623.13
2022-12-03T13:55:59.076Z,100623.34
2022-12-03T13:58:28.795Z,100625.56
2022-12-03T14:00:56.676Z,100626.84
2022-12-03T14:03:26.771Z,100627.84
2022-12-03T14:05:54.367Z,100618.97
2022-12-03T14:08:21.998Z,100619.84
2022-12-03T14:10:52.098Z,100620.25
2022-12-03T14:13:21.892Z,100624.75
2022-12-03T14:15:49.896Z,100624.91
2022-12-03T14:18:17.550Z,100630.22
2022-12-03T14:20:44.960Z,100631.06
2022-12-03T14:23:13.072Z,100636.03
2022-12-03T14:25:40.579Z,100633.13
2022-12-03T14:28:08.822Z,100630.91
2022-12-03T14:30:37.009Z,100635.88
2022-12-03T14:33:05.763Z,100631.88
2022-12-03T14:35:33.165Z,100632.47
2022-12-03T14:38:01.082Z,100628.78
2022-12-03T14:40:28.533Z,100626.87
2022-12-03T14:42:56.082Z,100630.37
2022-12-03T14:45:25.163Z,100618.34
2022-12-03T14:47:52.701Z,100624.94
2022-12-03T14:50:20.321Z,100625.22
2022-12-03T14:52:48.341Z,100635.75
2022-12-03T14:55:15.975Z,100632.59
2022-12-03T14:57:43.503Z,100638.72
2022-12-03T15:00:12.133Z,100634.03
2022-12-03T15:02:39.956Z,100630.94
2022-12-03T15:05:07.910Z,100638.38
2022-12-03T15:07:35.917Z,100633.22
2022-12-03T15:10:05.769Z,100627.66
2022-12-03T15:12:33.413Z,100639.38
2022-12-03T15:15:01.266Z,100636.63
2022-12-03T15:17:32.160Z,100641.22
2022-12-03T15:19:59.858Z,100645.38
2022-12-03T15:22:27.955Z,100642.22
2022-12-03T15:24:55.551Z,100654.66
2022-12-03T15:27:23.502Z,100655.78
2022-12-03T15:29:51.734Z,100658.97
2022-12-03T15:32:19.523Z,100654.28
2022-12-03T15:34:47.224Z,100652.59
2022-12-03T15:37:15.049Z,100651.75
2022-12-03T15:39:48.151Z,100650.59
2022-12-03T15:42:21.582Z,100646.06
2022-12-03T15:44:49.054Z,100643.19
2022-12-03T15:47:16.817Z,100650.59
2022-12-03T15:49:44.424Z,100649.41
2022-12-03T15:52:12.048Z,100646.06
2022-12-03T15:54:39.954Z,100649.25
2022-12-03T15:57:07.538Z,100648.25
2022-12-03T15:59:35.118Z,100653.44
2022-12-03T16:02:04.190Z,100658.28
2022-12-03T16:04:32.147Z,100657.91
2022-12-03T16:06:59.994Z,100657.78
2022-12-03T16:09:27.899Z,100646.22
2022-12-03T16:11:55.715Z,100658.72
2022-12-03T16:14:23.156Z,100657.97
2022-12-03T16:16:50.784Z,100647.84
2022-12-03T16:19:18.804Z,100655.78
2022-12-03T16:21:46.830Z,100660.97
2022-12-03T16:24:14.525Z,100658.41
2022-12-03T16:26:42.219Z,100661.03
2022-12-03T16:29:09.663Z,100658.41
2022-12-03T16:31:37.380Z,100661.50
2022-12-03T16:34:05.108Z,100649.63
2022-12-03T16:36:32.596Z,100655.38
2022-12-03T16:39:00.087Z,100668.94
2022-12-03T16:41:28.024Z,100670.75
2022-12-03T16:43:55.754Z,100660.75
2022-12-03T16:46:26.614Z,100663.97
2022-12-03T16:48:56.467Z,100655.69
2022-12-03T16:51:26.972Z,100666.78
2022-12-03T16:53:55.077Z,100670.63
2022-12-03T16:56:26.032Z,100670.00
2022-12-03T16:58:53.565Z,100662.62
2022-12-03T17:01:23.201Z,100658.28
2022-12-03T17:03:51.123Z,100668.09
2022-12-03T17:06:18.867Z,100656.50
2022-12-03T17:08:49.889Z,100648.69
2022-12-03T17:11:17.947Z,100655.44
2022-12-03T17:13:45.962Z,100662.19
2022-12-03T17:16:15.963Z,100666.25
2022-12-03T17:18:43.667Z,100661.78
2022-12-03T17:21:11.409Z,100660.47
2022-12-03T17:23:39.396Z,100653.06
2022-12-03T17:26:06.849Z,100657.03
2022-12-03T17:28:34.401Z,100660.47
2022-12-03T17:31:02.330Z,100658.13
2022-12-03T17:33:29.892Z,100654.94
2022-12-03T17:35:57.514Z,100655.44
2022-12-03T17:38:25.400Z,100650.81
2022-12-03T17:40:52.889Z,100652.91
2022-12-03T17:43:20.346Z,100643.69
2022-12-03T17:45:48.177Z,100648.91
2022-12-03T17:48:15.642Z,100653.59
2022-12-03T17:50:43.323Z,100654.50
2022-12-03T17:53:11.365Z,100657.37
2022-12-03T17:55:44.542Z,100657.59
2022-12-03T17:58:13.457Z,100658.91
2022-12-03T18:00:41.076Z,100657.31
2022-12-03T18:03:09.298Z,100666.09
2022-12-03T18:05:36.846Z,100649.19
2022-12-03T18:08:05.074Z,100660.69
2022-12-03T18:10:32.843Z,100660.94
2022-12-03T18:13:02.233Z,100663.84
2022-12-03T18:15:31.310Z,100666.56
2022-12-03T18:17:59.212Z,100673.88
2022-12-03T18:20:26.884Z,100673.69
2022-12-03T18:22:54.377Z,100670.66
2022-12-03T18:25:26.155Z,100676.06
2022-12-03T18:27:53.712Z,100666.09
2022-12-03T18:30:21.822Z,100670.47
2022-12-03T18:32:49.780Z,100668.63
2022-12-03T18:35:18.080Z,100666.78
2022-12-03T18:37:46.094Z,100668.56
2022-12-03T18:40:23.026Z,100666.22
2022-12-03T18:42:50.875Z,100660.16
2022-12-03T18:45:20.897Z,100663.94
2022-12-03T18:47:48.536Z,100663.78
2022-12-03T18:50:16.545Z,100667.00
2022-12-03T18:52:44.159Z,100662.19
2022-12-03T18:55:17.782Z,100673.50
2022-12-03T18:57:46.020Z,100665.06
2022-12-03T19:00:14.374Z,100659.56
2022-12-03T19:05:32.175Z,100657.09
2022-12-03T19:07:59.994Z,100653.22
2022-12-03T19:10:27.582Z,100655.91
2022-12-03T19:12:55.672Z,100659.59
2022-12-03T19:15:24.207Z,100667.06
2022-12-03T19:17:51.689Z,100660.97
2022-12-03T19:20:19.843Z,100661.22
2022-12-03T19:22:47.271Z,100672.69
2022-12-03T19:25:14.914Z,100668.84
2022-12-03T19:27:42.697Z,100668.47
2022-12-03T19:30:10.689Z,100679.88
2022-12-03T19:32:38.243Z,100675.22
2022-12-03T19:35:07.571Z,100681.06
2022-12-03T19:37:35.189Z,100676.72
2022-12-03T19:40:03.113Z,100684.00
2022-12-03T19:42:31.278Z,100685.53
2022-12-03T19:44:58.857Z,100685.31
2022-12-03T19:47:26.438Z,100695.06
2022-12-03T19:49:54.401Z,100698.72
2022-12-03T19:52:21.976Z,100698.97
2022-12-03T19:54:49.520Z,100699.84
2022-12-03T19:57:23.089Z,100702.47
2022-12-03T19:59:55.517Z,100692.56
2022-12-03T20:02:26.735Z,100689.84
2022-12-03T20:04:54.753Z,100690.81
2022-12-03T20:07:22.336Z,100698.16
2022-12-03T20:09:51.426Z,100700.88
2022-12-03T20:12:19.350Z,100698.63
2022-12-03T20:14:47.631Z,100698.78
2022-12-03T20:17:15.310Z,100692.31
2022-12-03T20:19:43.068Z,100689.78
2022-12-03T20:22:10.511Z,100689.84
2022-12-03T20:24:38.127Z,100697.06
2022-12-03T20:27:06.150Z,100696.25
2022-12-03T20:29:33.742Z,100700.59
2022-12-03T20:32:01.358Z,100687.22
2022-12-03T20:34:29.256Z,100690.12
2022-12-03T20:36:56.747Z,100686.44
2022-12-03T20:39:24.691Z,100673.25
2022-12-03T20:41:52.556Z,100681.37
2022-12-03T20:44:20.074Z,100690.12
2022-12-03T20:46:47.499Z,100685.91
2022-12-03T20:49:15.471Z,100681.16
2022-12-03T20:51:42.941Z,100680.75
2022-12-03T20:54:10.386Z,100671.00
2022-12-03T20:56:42.151Z,100680.59
2022-12-03T20:59:12.910Z,100672.22
2022-12-03T21:01:41.545Z,100669.91
2022-12-03T21:04:10.763Z,100672.03
2022-12-03T21:06:38.312Z,100667.47
2022-12-03T21:09:06.865Z,100664.00
2022-12-03T21:11:35.927Z,100670.72
2022-12-03T21:14:04.244Z,100663.94
2022-12-03T21:17:05.928Z,100671.00
2022-12-03T21:19:22.780Z,100670.22
2022-12-03T21:21:50.895Z,100669.97
2022-12-03T21:24:18.399Z,100667.06
2022-12-03T21:26:46.036Z,100666.81
2022-12-03T21:29:13.911Z,100661.78
2022-12-03T21:31:41.280Z,100668.59
2022-12-03T21:34:09.000Z,100674.06
2022-12-03T21:36:37.088Z,100670.84
2022-12-03T21:39:05.413Z,100666.53
2022-12-03T21:41:35.204Z,100662.91
2022-12-03T21:44:03.757Z,100660.53
2022-12-03T21:47:10.838Z,100660.03
2022-12-03T21:49:20.458Z,100653.72
2022-12-03T21:51:48.590Z,100660.56
2022-12-03T21:54:16.232Z,100657.41
2022-12-03T21:56:43.916Z,100652.69
2022-12-03T21:59:11.616Z,100659.84
2022-12-03T22:01:44.001Z,100663.22
2022-12-03T22:04:14.561Z,100667.06
2022-12-03T22:06:42.134Z,100653.91
2022-12-03T22:09:09.633Z,100661.25
2022-12-03T22:11:37.624Z,100660.53
2022-12-03T22:14:09.126Z,100655.16
2022-12-03T22:16:37.024Z,100666.09
2022-12-03T22:19:04.545Z,100662.50
2022-12-03T22:21:32.109Z,100659.03
2022-12-03T22:24:00.220Z,100657.53
2022-12-03T22:26:27.787Z,100644.84
2022-12-03T22:28:55.582Z,100655.28
2022-12-03T22:31:23.397Z,100652.84
2022-12-03T22:33:51.020Z,100638.72
2022-12-03T22:36:21.647Z,100646.56
2022-12-03T22:38:51.156Z,100650.06
2022-12-03T22:41:19.120Z,100653.87
2022-12-03T22:43:47.545Z,100651.50
2022-12-03T22:46:16.578Z,100647.09
2022-12-03T22:48:46.116Z,100646.78
2022-12-03T22:51:20.216Z,100648.62
2022-12-03T22:53:48.592Z,100645.84
2022-12-03T22:56:17.278Z,100645.19
2022-12-03T22:58:44.880Z,100642.62
2022-12-03T23:01:21.981Z,100637.91
2022-12-03T23:03:49.991Z,100637.81
2022-12-03T23:06:18.664Z,100639.03
2022-12-03T23:08:46.466Z,100637.25
2022-12-03T23:11:15.520Z,100638.16
2022-12-03T23:13:43.597Z,100633.84
2022-12-03T23:16:16.180Z,100626.50
2022-12-03T23:18:44.285Z,100631.50
2022-12-03T23:21:25.415Z,100642.41
2022-12-03T23:23:56.744Z,100641.44
2022-12-03T23:26:24.513Z,100634.09
2022-12-03T23:28:52.024Z,100637.66
2022-12-03T23:31:23.515Z,100635.91
2022-12-03T23:33:51.915Z,100639.19
2022-12-03T23:36:20.747Z,100637.59
2022-12-03T23:38:48.228Z,100626.94
2022-12-03T23:41:18.401Z,100630.84
2022-12-03T23:43:46.251Z,100616.34
2022-12-03T23:46:16.575Z,100614.03
2022-12-03T23:48:44.457Z,100617.22
2022-12-03T23:51:14.703Z,100621.34
2022-12-03T23:53:42.437Z,100611.66
2022-12-03T23:56:15.697Z,100613.16
2022-12-03T23:58:44.371Z,100622.31
