createdAt,value
2022-08-09T00:01:42.840Z,72.30
2022-08-09T00:04:25.077Z,72.30
2022-08-09T00:07:07.617Z,72.30
2022-08-09T00:09:40.461Z,72.10
2022-08-09T00:12:15.523Z,72.00
2022-08-09T00:14:56.666Z,71.90
2022-08-09T00:18:09.413Z,71.80
2022-08-09T00:20:16.950Z,71.90
2022-08-09T00:22:47.266Z,72.00
2022-08-09T00:25:23.540Z,72.90
2022-08-09T00:28:04.046Z,72.10
2022-08-09T00:30:33.623Z,72.20
2022-08-09T00:33:02.807Z,72.10
2022-08-09T00:35:42.876Z,71.80
2022-08-09T00:38:13.923Z,71.80
2022-08-09T00:40:52.830Z,71.90
2022-08-09T00:44:14.580Z,71.90
2022-08-09T00:46:14.530Z,72.00
2022-08-09T00:48:57.774Z,72.00
2022-08-09T00:51:33.803Z,72.10
2022-08-09T00:54:03.469Z,72.20
2022-08-09T00:56:33.206Z,72.40
2022-08-09T00:59:02.334Z,72.40
2022-08-09T01:01:44.213Z,72.40
2022-08-09T01:04:23.406Z,72.50
2022-08-09T01:07:05.373Z,72.60
2022-08-09T01:09:41.380Z,72.70
2022-08-09T01:12:34.422Z,72.50
2022-08-09T01:15:10.044Z,72.50
2022-08-09T01:17:56.715Z,72.40
2022-08-09T01:20:47.155Z,72.40
2022-08-09T01:24:03.284Z,72.40
2022-08-09T01:26:54.300Z,72.40
2022-08-09T01:29:54.953Z,72.30
2022-08-09T01:32:30.834Z,72.30
2022-08-09T01:35:29.124Z,72.30
2022-08-09T01:38:10.071Z,72.20
2022-08-09T01:40:52.948Z,72.20
2022-08-09T01:43:42.008Z,72.20
2022-08-09T01:46:25.127Z,72.10
2022-08-09T01:49:09.555Z,72.00
2022-08-09T01:51:44.535Z,72.10
2022-08-09T01:54:27.292Z,72.10
2022-08-09T01:57:04.213Z,72.00
2022-08-09T01:59:41.082Z,72.00
2022-08-09T02:02:31.177Z,72.00
2022-08-09T02:05:15.439Z,72.00
2022-08-09T02:08:39.997Z,72.00
2022-08-09T02:10:40.395Z,71.90
2022-08-09T02:13:14.063Z,72.00
2022-08-09T02:15:49.184Z,72.10
2022-08-09T02:18:23.758Z,72.10
2022-08-09T02:20:57.155Z,72.10
2022-08-09T02:23:39.989Z,72.10
2022-08-09T02:26:25.201Z,72.20
2022-08-09T02:29:00.300Z,72.20
2022-08-09T02:31:36.160Z,72.30
2022-08-09T02:34:25.958Z,72.30
2022-08-09T02:37:04.493Z,72.30
2022-08-09T02:39:42.739Z,72.30
2022-08-09T02:42:19.138Z,72.40
2022-08-09T02:44:59.030Z,72.50
2022-08-09T02:47:33.850Z,72.60
2022-08-09T02:50:25.790Z,72.60
2022-08-09T02:53:00.895Z,72.60
2022-08-09T02:55:46.848Z,72.60
2022-08-09T02:58:36.009Z,72.50
2022-08-09T03:01:10.937Z,72.50
2022-08-09T03:04:17.159Z,72.60
2022-08-09T03:06:32.895Z,72.60
2022-08-09T03:09:02.822Z,72.70
2022-08-09T03:12:06.113Z,72.60
2022-08-09T03:14:28.374Z,72.60
2022-08-09T03:16:58.799Z,72.60
2022-08-09T03:19:59.454Z,72.60
2022-08-09T03:22:25.362Z,72.70
2022-08-09T03:25:16.153Z,72.70
2022-08-09T03:27:52.312Z,72.80
2022-08-09T03:30:33.237Z,72.80
2022-08-09T03:33:17.731Z,72.80
2022-08-09T03:36:13.805Z,72.90
2022-08-09T03:38:44.748Z,73.00
2022-08-09T03:41:18.182Z,73.10
2022-08-09T03:44:04.004Z,73.10
2022-08-09T03:46:38.116Z,74.00
2022-08-09T03:49:09.908Z,73.10
2022-08-09T03:51:58.711Z,73.00
2022-08-09T03:54:34.358Z,73.00
2022-08-09T03:57:18.078Z,73.00
2022-08-09T03:59:54.404Z,73.30
2022-08-09T04:02:28.268Z,73.30
2022-08-09T04:05:06.313Z,73.50
2022-08-09T04:07:53.555Z,73.50
2022-08-09T04:10:29.099Z,73.60
2022-08-09T04:13:04.205Z,73.60
2022-08-09T04:16:18.063Z,73.70
2022-08-09T04:18:25.190Z,73.80
2022-08-09T04:20:54.408Z,73.90
2022-08-09T04:23:25.845Z,74.00
2022-08-09T04:25:55.663Z,73.90
2022-08-09T04:28:36.305Z,74.00
2022-08-09T04:31:09.297Z,74.00
2022-08-09T04:33:52.471Z,73.80
2022-08-09T04:36:27.297Z,73.90
2022-08-09T04:38:59.651Z,73.90
2022-08-09T04:41:32.402Z,74.00
2022-08-09T04:44:06.733Z,74.10
2022-08-09T04:46:59.387Z,74.00
2022-08-09T04:49:53.631Z,74.10
2022-08-09T04:52:26.521Z,74.10
2022-08-09T04:54:59.807Z,74.10
2022-08-09T04:57:59.011Z,74.10
2022-08-09T05:00:18.799Z,74.20
2022-08-09T05:02:48.696Z,74.30
2022-08-09T05:05:31.994Z,74.30
2022-08-09T05:08:13.986Z,74.30
2022-08-09T05:10:45.713Z,74.30
2022-08-09T05:13:15.149Z,74.40
2022-08-09T05:15:52.161Z,74.60
2022-08-09T05:18:42.604Z,74.70
2022-08-09T05:21:23.073Z,74.80
2022-08-09T05:24:01.600Z,74.80
2022-08-09T05:26:36.901Z,74.90
2022-08-09T05:29:21.781Z,74.90
2022-08-09T05:31:57.013Z,75.00
2022-08-09T05:34:31.043Z,75.10
2022-08-09T05:37:04.887Z,75.00
2022-08-09T05:39:43.899Z,75.00
2022-08-09T05:42:17.677Z,75.00
2022-08-09T05:44:52.321Z,75.00
2022-08-09T05:47:22.853Z,75.00
2022-08-09T05:50:26.882Z,75.10
2022-08-09T05:52:43.834Z,75.10
2022-08-09T05:55:20.975Z,75.00
2022-08-09T05:57:56.352Z,74.90
2022-08-09T06:00:29.105Z,74.60
2022-08-09T06:02:59.021Z,74.60
2022-08-09T06:05:49.714Z,74.50
2022-08-09T06:08:19.772Z,74.40
2022-08-09T06:10:55.526Z,74.20
2022-08-09T06:13:28.592Z,74.10
2022-08-09T06:16:04.651Z,73.80
2022-08-09T06:18:34.118Z,73.90
2022-08-09T06:21:04.238Z,73.80
2022-08-09T06:23:58.083Z,73.40
2022-08-09T06:26:28.140Z,73.30
2022-08-09T06:29:05.245Z,73.20
2022-08-09T06:31:40.220Z,72.90
2022-08-09T06:34:26.048Z,72.80
2022-08-09T06:36:59.300Z,72.40
2022-08-09T06:39:48.209Z,72.10
2022-08-09T06:42:25.040Z,71.80
2022-08-09T06:45:00.238Z,71.60
2022-08-09T06:47:39.722Z,71.50
2022-08-09T06:50:16.732Z,71.40
2022-08-09T06:52:49.115Z,71.20
2022-08-09T06:55:23.204Z,70.80
2022-08-09T06:58:03.179Z,70.40
2022-08-09T07:00:48.870Z,70.00
2022-08-09T07:03:28.516Z,69.70
2022-08-09T07:06:04.011Z,69.50
2022-08-09T07:08:37.202Z,69.10
2022-08-09T07:11:08.126Z,68.80
2022-08-09T07:13:45.036Z,68.50
2022-08-09T07:16:43.461Z,67.90
2022-08-09T07:19:18.646Z,67.60
2022-08-09T07:21:57.638Z,67.30
2022-08-09T07:24:31.977Z,67.80
2022-08-09T07:27:26.946Z,66.30
2022-08-09T07:30:02.703Z,65.80
2022-08-09T07:32:34.991Z,65.70
2022-08-09T07:35:10.804Z,65.60
2022-08-09T07:37:43.129Z,65.50
2022-08-09T07:40:17.128Z,65.50
2022-08-09T07:42:54.409Z,65.60
2022-08-09T07:45:37.944Z,65.80
2022-08-09T07:48:28.563Z,65.70
2022-08-09T07:51:09.656Z,65.80
2022-08-09T07:54:05.779Z,65.70
2022-08-09T07:56:45.033Z,65.70
2022-08-09T07:59:25.226Z,65.40
2022-08-09T08:02:04.816Z,65.20
2022-08-09T08:04:37.197Z,65.00
2022-08-09T08:07:09.334Z,64.70
2022-08-09T08:09:51.745Z,64.30
2022-08-09T08:12:28.356Z,64.00
2022-08-09T08:14:58.646Z,63.80
2022-08-09T08:17:52.479Z,63.70
2022-08-09T08:20:19.742Z,63.20
2022-08-09T08:23:01.442Z,62.80
2022-08-09T08:25:39.974Z,62.70
2022-08-09T08:28:14.186Z,62.60
2022-08-09T08:30:44.387Z,62.60
2022-08-09T08:33:23.026Z,62.60
2022-08-09T08:36:00.342Z,62.50
2022-08-09T08:38:32.585Z,62.60
2022-08-09T08:41:05.715Z,62.90
2022-08-09T08:43:36.328Z,62.70
2022-08-09T08:46:32.016Z,62.50
2022-08-09T08:48:59.749Z,62.40
2022-08-09T08:51:38.818Z,62.70
2022-08-09T08:54:20.553Z,62.90
2022-08-09T08:57:00.180Z,63.30
2022-08-09T08:59:47.076Z,63.90
2022-08-09T09:02:31.445Z,64.40
2022-08-09T09:05:06.095Z,65.10
2022-08-09T09:07:44.762Z,65.10
2022-08-09T09:10:15.258Z,65.10
2022-08-09T09:12:47.205Z,64.90
2022-08-09T09:15:28.030Z,65.00
2022-08-09T09:17:57.780Z,64.80
2022-08-09T09:20:28.253Z,64.60
2022-08-09T09:23:02.047Z,64.50
2022-08-09T09:26:03.712Z,64.50
2022-08-09T09:29:02.112Z,64.20
2022-08-09T09:32:03.997Z,63.90
2022-08-09T09:34:18.456Z,63.80
2022-08-09T09:36:53.884Z,63.50
2022-08-09T09:39:42.617Z,63.30
2022-08-09T09:42:25.695Z,63.20
2022-08-09T09:45:00.363Z,63.10
2022-08-09T09:47:32.935Z,63.00
2022-08-09T09:50:17.201Z,62.80
2022-08-09T09:52:55.083Z,63.00
2022-08-09T09:55:32.175Z,63.20
2022-08-09T09:58:16.774Z,63.20
2022-08-09T10:00:52.770Z,63.20
2022-08-09T10:03:44.261Z,62.80
2022-08-09T10:06:14.456Z,62.20
2022-08-09T10:08:55.335Z,62.30
2022-08-09T10:11:53.715Z,62.40
2022-08-09T10:14:26.090Z,62.80
2022-08-09T10:17:23.931Z,62.20
2022-08-09T10:19:52.988Z,61.80
2022-08-09T10:22:34.152Z,61.60
2022-08-09T10:25:11.356Z,60.90
2022-08-09T10:27:57.686Z,60.70
2022-08-09T10:34:05.001Z,60.40
2022-08-09T10:36:09.754Z,60.60
2022-08-09T10:38:56.036Z,60.30
2022-08-09T10:41:28.824Z,60.30
2022-08-09T10:44:01.709Z,60.40
2022-08-09T10:47:00.902Z,60.90
2022-08-09T10:49:50.117Z,60.90
2022-08-09T10:52:43.021Z,60.90
2022-08-09T10:55:27.730Z,60.70
2022-08-09T10:57:58.654Z,60.40
2022-08-09T11:00:41.867Z,60.10
2022-08-09T11:03:49.642Z,60.00
2022-08-09T11:06:24.717Z,60.00
2022-08-09T11:08:54.946Z,60.50
2022-08-09T11:12:08.170Z,60.50
2022-08-09T11:14:41.946Z,60.20
2022-08-09T11:18:03.089Z,60.20
2022-08-09T11:20:50.195Z,59.70
2022-08-09T11:23:23.902Z,60.10
2022-08-09T11:25:56.162Z,60.30
2022-08-09T11:28:55.765Z,60.20
2022-08-09T11:31:49.681Z,59.90
2022-08-09T11:34:28.554Z,59.90
2022-08-09T11:37:00.925Z,59.90
2022-08-09T11:39:33.521Z,59.60
2022-08-09T11:42:14.651Z,59.50
2022-08-09T11:44:49.220Z,59.60
2022-08-09T11:47:18.381Z,59.60
2022-08-09T11:50:54.270Z,59.60
2022-08-09T11:53:44.080Z,59.60
2022-08-09T11:56:41.327Z,59.70
2022-08-09T11:59:14.339Z,59.80
2022-08-09T12:02:16.997Z,59.70
2022-08-09T12:04:38.001Z,59.50
2022-08-09T12:07:08.822Z,59.40
2022-08-09T12:09:40.517Z,59.40
2022-08-09T12:12:28.787Z,59.80
2022-08-09T12:15:04.313Z,60.20
2022-08-09T12:17:44.610Z,60.40
2022-08-09T12:20:21.556Z,61.50
2022-08-09T12:22:56.171Z,61.10
2022-08-09T12:25:36.637Z,61.50
2022-08-09T12:29:13.566Z,61.60
2022-08-09T12:30:59.290Z,61.90
2022-08-09T12:33:51.065Z,61.90
2022-08-09T12:36:31.487Z,61.90
2022-08-09T12:39:02.371Z,62.10
2022-08-09T12:41:39.608Z,62.40
2022-08-09T12:44:13.196Z,62.30
2022-08-09T12:46:48.574Z,62.10
2022-08-09T12:49:21.444Z,61.80
2022-08-09T12:52:02.167Z,61.60
2022-08-09T12:54:47.637Z,61.00
2022-08-09T12:57:42.873Z,60.80
2022-08-09T13:00:19.032Z,60.70
2022-08-09T13:02:57.315Z,60.40
2022-08-09T13:05:35.453Z,60.10
2022-08-09T13:08:21.236Z,59.80
2022-08-09T13:11:23.198Z,59.80
2022-08-09T13:14:41.898Z,59.90
2022-08-09T13:16:50.272Z,60.00
2022-08-09T13:20:10.364Z,60.50
2022-08-09T13:22:35.901Z,60.80
2022-08-09T13:25:12.147Z,60.90
2022-08-09T13:27:54.751Z,61.10
2022-08-09T13:31:11.143Z,61.30
2022-08-09T13:33:24.295Z,61.20
2022-08-09T13:36:24.761Z,60.90
2022-08-09T13:38:58.009Z,60.70
2022-08-09T13:41:59.071Z,60.50
2022-08-09T13:44:18.513Z,60.60
2022-08-09T13:47:25.272Z,60.60
2022-08-09T13:49:55.885Z,60.70
2022-08-09T13:52:27.342Z,60.70
2022-08-09T13:54:59.834Z,60.50
2022-08-09T13:57:37.281Z,60.40
2022-08-09T14:00:13.371Z,60.50
2022-08-09T14:03:02.108Z,60.70
2022-08-09T14:06:00.477Z,60.80
2022-08-09T14:08:24.154Z,60.80
2022-08-09T14:10:56.553Z,61.10
2022-08-09T14:14:14.896Z,61.20
2022-08-09T14:16:16.783Z,61.30
2022-08-09T14:18:50.566Z,61.40
2022-08-09T14:21:22.668Z,61.40
2022-08-09T14:23:54.883Z,61.40
2022-08-09T14:26:32.936Z,61.40
2022-08-09T14:29:08.009Z,61.50
2022-08-09T14:31:55.967Z,61.70
2022-08-09T14:34:31.565Z,62.10
2022-08-09T14:37:06.792Z,62.40
2022-08-09T14:39:47.373Z,62.60
2022-08-09T14:42:32.026Z,62.70
2022-08-09T14:46:57.244Z,62.90
2022-08-09T14:47:58.337Z,63.00
2022-08-09T14:50:31.524Z,63.20
2022-08-09T14:53:02.239Z,63.30
2022-08-09T14:55:32.719Z,63.40
2022-08-09T14:58:04.575Z,63.30
2022-08-09T15:00:36.742Z,63.50
2022-08-09T15:03:08.796Z,63.60
2022-08-09T15:05:49.508Z,63.80
2022-08-09T15:08:23.794Z,64.00
2022-08-09T15:11:00.854Z,64.10
2022-08-09T15:13:48.501Z,64.20
2022-08-09T15:16:23.284Z,64.20
2022-08-09T15:19:05.672Z,64.10
2022-08-09T15:21:57.971Z,64.10
2022-08-09T15:24:29.998Z,64.00
2022-08-09T15:26:59.887Z,63.80
2022-08-09T15:30:56.375Z,63.80
2022-08-09T15:32:29.027Z,63.80
2022-08-09T15:35:17.813Z,64.10
2022-08-09T15:38:11.897Z,64.30
2022-08-09T15:40:44.231Z,64.50
2022-08-09T15:43:14.282Z,64.50
2022-08-09T15:46:07.576Z,64.50
2022-08-09T15:48:33.936Z,64.70
2022-08-09T15:51:30.023Z,64.70
2022-08-09T15:54:05.508Z,65.10
2022-08-09T15:56:37.202Z,65.40
2022-08-09T15:59:06.513Z,66.40
2022-08-09T16:01:36.046Z,65.40
2022-08-09T16:04:05.845Z,65.10
2022-08-09T16:06:44.514Z,64.90
2022-08-09T16:09:32.532Z,64.50
2022-08-09T16:12:11.508Z,63.40
2022-08-09T16:14:40.834Z,62.70
2022-08-09T16:17:11.861Z,62.00
2022-08-09T16:19:48.942Z,61.20
2022-08-09T16:22:18.925Z,60.50
2022-08-09T16:24:56.977Z,60.10
2022-08-09T16:27:29.940Z,59.70
2022-08-09T16:30:02.486Z,59.40
2022-08-09T16:32:49.605Z,59.00
2022-08-09T16:35:53.113Z,58.70
2022-08-09T16:38:13.513Z,58.60
2022-08-09T16:40:44.784Z,58.60
2022-08-09T16:43:15.339Z,58.80
2022-08-09T16:45:47.319Z,59.00
2022-08-09T16:48:38.946Z,59.00
2022-08-09T16:51:08.428Z,59.00
2022-08-09T16:54:09.087Z,58.90
2022-08-09T16:56:35.248Z,58.90
2022-08-09T16:59:10.719Z,58.70
2022-08-09T17:01:43.812Z,58.50
2022-08-09T17:04:26.114Z,58.50
2022-08-09T17:08:40.252Z,58.30
2022-08-09T17:09:47.951Z,58.00
2022-08-09T17:12:19.618Z,57.70
2022-08-09T17:14:54.958Z,57.30
2022-08-09T17:17:27.877Z,57.10
2022-08-09T17:20:33.262Z,57.00
2022-08-09T17:22:49.957Z,56.90
2022-08-09T17:25:22.311Z,56.90
2022-08-09T17:27:55.339Z,56.80
2022-08-09T17:30:26.423Z,56.60
2022-08-09T17:33:04.968Z,57.20
2022-08-09T17:35:40.896Z,56.40
2022-08-09T17:38:32.522Z,56.30
2022-08-09T17:41:02.158Z,56.20
2022-08-09T17:43:36.941Z,56.20
2022-08-09T17:46:09.030Z,56.10
2022-08-09T17:48:51.799Z,56.10
2022-08-09T17:51:22.764Z,56.10
2022-08-09T17:53:55.192Z,56.10
2022-08-09T17:56:26.663Z,56.10
2022-08-09T17:58:59.588Z,56.00
2022-08-09T18:01:40.700Z,56.00
2022-08-09T18:04:20.254Z,56.00
2022-08-09T18:06:54.526Z,56.00
2022-08-09T18:09:40.481Z,55.90
2022-08-09T18:12:17.614Z,56.00
2022-08-09T18:14:54.875Z,55.90
2022-08-09T18:18:01.369Z,56.10
2022-08-09T18:20:56.293Z,56.20
2022-08-09T18:23:07.001Z,56.30
2022-08-09T18:25:51.040Z,56.30
2022-08-09T18:30:36.070Z,56.40
2022-08-09T18:31:14.289Z,56.50
2022-08-09T18:33:53.162Z,56.80
2022-08-09T18:36:25.653Z,57.00
2022-08-09T18:39:02.859Z,57.10
2022-08-09T18:41:35.487Z,57.30
2022-08-09T18:44:11.345Z,57.50
2022-08-09T18:46:49.153Z,57.70
2022-08-09T18:49:23.525Z,57.90
2022-08-09T18:51:55.544Z,57.80
2022-08-09T18:54:28.413Z,57.70
2022-08-09T18:57:05.899Z,57.60
2022-08-09T18:59:51.157Z,57.70
2022-08-09T19:02:31.925Z,57.80
2022-08-09T19:05:04.441Z,57.80
2022-08-09T19:08:04.265Z,57.80
2022-08-09T19:10:39.527Z,57.70
2022-08-09T19:13:22.328Z,57.80
2022-08-09T19:15:55.802Z,57.80
2022-08-09T19:18:37.385Z,57.90
2022-08-09T19:21:10.636Z,57.80
2022-08-09T19:24:32.637Z,58.00
2022-08-09T19:26:35.233Z,58.00
2022-08-09T19:29:15.514Z,58.10
2022-08-09T19:31:49.381Z,58.10
2022-08-09T19:34:24.628Z,58.00
2022-08-09T19:36:57.576Z,58.20
2022-08-09T19:39:42.900Z,58.30
2022-08-09T19:42:19.396Z,58.40
2022-08-09T19:44:51.137Z,58.40
2022-08-09T19:47:23.630Z,58.60
2022-08-09T19:50:06.646Z,58.60
2022-08-09T19:52:52.391Z,58.60
2022-08-09T19:55:39.110Z,58.80
2022-08-09T19:58:15.959Z,59.00
2022-08-09T20:00:46.817Z,59.20
2022-08-09T20:04:12.725Z,59.40
2022-08-09T20:06:23.101Z,59.40
2022-08-09T20:08:59.344Z,59.50
2022-08-09T20:11:43.409Z,59.60
2022-08-09T20:14:18.739Z,59.70
2022-08-09T20:16:54.640Z,59.80
2022-08-09T20:19:47.626Z,59.90
2022-08-09T20:22:14.990Z,60.00
2022-08-09T20:24:53.755Z,60.00
2022-08-09T20:27:23.616Z,60.00
2022-08-09T20:29:54.878Z,60.10
2022-08-09T20:32:33.403Z,60.30
2022-08-09T20:35:14.379Z,60.30
2022-08-09T20:38:22.063Z,60.30
2022-08-09T20:40:35.794Z,60.30
2022-08-09T20:43:12.270Z,60.30
2022-08-09T20:46:00.566Z,60.30
2022-08-09T20:48:42.700Z,60.40
2022-08-09T20:51:19.652Z,60.50
2022-08-09T20:53:50.393Z,60.50
2022-08-09T20:56:22.067Z,60.50
2022-08-09T20:58:58.924Z,60.60
2022-08-09T21:01:34.887Z,60.70
2022-08-09T21:05:51.412Z,60.70
2022-08-09T21:07:14.219Z,60.80
2022-08-09T21:09:56.412Z,60.80
2022-08-09T21:15:23.733Z,60.90
2022-08-09T21:18:24.062Z,61.00
2022-08-09T21:20:54.225Z,61.10
2022-08-09T21:23:26.512Z,61.10
2022-08-09T21:26:16.729Z,61.30
2022-08-09T21:28:55.733Z,61.20
2022-08-09T21:31:48.239Z,61.40
2022-08-09T21:34:28.504Z,61.60
2022-08-09T21:36:58.272Z,61.60
2022-08-09T21:39:27.974Z,61.60
2022-08-09T21:42:12.480Z,61.70
2022-08-09T21:44:42.765Z,62.00
2022-08-09T21:47:17.619Z,62.10
2022-08-09T21:49:48.255Z,62.20
2022-08-09T21:52:20.574Z,62.40
2022-08-09T21:55:03.476Z,63.40
2022-08-09T21:57:38.464Z,62.70
2022-08-09T22:00:32.453Z,62.80
2022-08-09T22:03:05.861Z,62.90
2022-08-09T22:05:41.666Z,63.00
2022-08-09T22:08:15.245Z,63.90
2022-08-09T22:11:05.175Z,63.30
2022-08-09T22:13:36.977Z,63.60
2022-08-09T22:16:08.881Z,63.70
2022-08-09T22:18:44.127Z,64.00
2022-08-09T22:21:44.656Z,64.10
2022-08-09T22:24:16.596Z,64.30
2022-08-09T22:26:51.260Z,64.30
2022-08-09T22:29:28.408Z,64.40
2022-08-09T22:32:03.720Z,64.60
2022-08-09T22:34:40.012Z,64.60
2022-08-09T22:37:12.446Z,64.90
2022-08-09T22:39:57.228Z,65.00
2022-08-09T22:42:28.018Z,65.10
2022-08-09T22:45:02.266Z,65.20
2022-08-09T22:48:33.831Z,65.10
2022-08-09T22:50:38.066Z,65.10
2022-08-09T22:53:07.168Z,65.10
2022-08-09T22:56:29.610Z,65.20
2022-08-09T22:58:32.137Z,65.30
2022-08-09T23:01:06.135Z,65.50
2022-08-09T23:04:03.596Z,65.80
2022-08-09T23:06:32.796Z,65.90
2022-08-09T23:09:07.644Z,66.00
2022-08-09T23:11:36.798Z,66.20
2022-08-09T23:14:09.911Z,66.30
2022-08-09T23:16:40.989Z,66.30
2022-08-09T23:19:10.087Z,66.40
2022-08-09T23:21:39.560Z,66.60
2022-08-09T23:24:09.781Z,66.70
2022-08-09T23:26:40.397Z,66.70
2022-08-09T23:29:11.572Z,66.90
2022-08-09T23:31:42.326Z,67.00
2022-08-09T23:34:11.555Z,67.00
2022-08-09T23:36:40.733Z,67.20
2022-08-09T23:39:09.851Z,67.30
2022-08-09T23:41:39.060Z,67.20
2022-08-09T23:44:08.157Z,67.30
2022-08-09T23:46:37.257Z,67.30
2022-08-09T23:49:07.686Z,67.40
2022-08-09T23:51:36.900Z,67.50
2022-08-09T23:54:06.066Z,67.50
2022-08-09T23:56:53.765Z,67.70
2022-08-09T23:59:25.463Z,67.70
