createdAt,value
2019-01-19T00:01:53.744Z,6.20
2019-01-19T00:04:36.947Z,8.07
2019-01-19T00:07:44.922Z,7.33
2019-01-19T00:10:50.751Z,5.47
2019-01-19T00:13:44.508Z,4.13
2019-01-19T00:16:28.482Z,4.13
2019-01-19T00:19:50.816Z,4.50
2019-01-19T00:23:04.257Z,4.17
2019-01-19T00:26:06.222Z,3.57
2019-01-19T00:28:40.523Z,3.37
2019-01-19T00:31:15.903Z,3.50
2019-01-19T00:34:11.015Z,3.50
2019-01-19T00:37:03.540Z,3.80
2019-01-19T00:40:07.308Z,3.70
2019-01-19T00:43:06.545Z,3.87
2019-01-19T00:46:04.868Z,3.70
2019-01-19T00:49:13.892Z,3.60
2019-01-19T00:52:35.086Z,4.07
2019-01-19T00:55:28.213Z,3.37
2019-01-19T00:58:31.111Z,3.80
2019-01-19T01:01:44.768Z,3.73
2019-01-19T01:04:40.628Z,3.90
2019-01-19T01:07:52.995Z,3.67
2019-01-19T01:10:50.613Z,3.77
2019-01-19T01:13:44.202Z,3.50
2019-01-19T01:16:46.724Z,4.00
2019-01-19T01:19:39.241Z,4.30
2019-01-19T01:22:41.749Z,3.67
2019-01-19T01:25:43.206Z,3.97
2019-01-19T01:29:08.240Z,4.60
2019-01-19T01:31:56.119Z,4.70
2019-01-19T01:35:17.512Z,3.97
2019-01-19T01:38:18.458Z,4.23
2019-01-19T01:41:17.558Z,3.90
2019-01-19T01:44:15.959Z,4.00
2019-01-19T01:47:32.174Z,4.07
2019-01-19T01:50:28.910Z,3.70
2019-01-19T01:53:57.005Z,3.70
2019-01-19T01:56:26.291Z,3.90
2019-01-19T01:59:25.581Z,4.07
2019-01-19T02:02:31.734Z,4.40
2019-01-19T02:05:30.346Z,5.97
2019-01-19T02:08:28.173Z,5.83
2019-01-19T02:11:06.924Z,6.73
2019-01-19T02:14:03.889Z,6.00
2019-01-19T02:16:52.946Z,6.40
2019-01-19T02:19:44.997Z,6.47
2019-01-19T02:23:10.612Z,6.13
2019-01-19T02:25:54.195Z,6.17
2019-01-19T02:28:39.781Z,6.80
2019-01-19T02:31:53.554Z,8.53
2019-01-19T02:34:43.957Z,8.90
2019-01-19T02:37:33.661Z,12.13
2019-01-19T02:40:40.740Z,10.63
2019-01-19T02:43:55.196Z,7.17
2019-01-19T02:47:04.170Z,6.57
2019-01-19T02:50:00.238Z,6.97
2019-01-19T02:52:56.050Z,6.50
2019-01-19T02:56:00.015Z,6.23
2019-01-19T02:59:04.593Z,6.40
2019-01-19T03:02:14.356Z,5.93
2019-01-19T03:05:09.095Z,5.60
2019-01-19T03:08:02.590Z,5.50
2019-01-19T03:11:22.238Z,5.30
2019-01-19T03:14:47.138Z,5.00
2019-01-19T03:18:11.193Z,5.10
2019-01-19T03:21:09.761Z,5.00
2019-01-19T03:24:08.263Z,4.93
2019-01-19T03:27:13.227Z,5.43
2019-01-19T03:30:24.994Z,5.33
2019-01-19T03:33:30.821Z,5.63
2019-01-19T03:36:29.381Z,4.67
2019-01-19T03:39:25.636Z,5.53
2019-01-19T03:42:56.808Z,5.60
2019-01-19T03:46:01.296Z,6.00
2019-01-19T03:48:55.469Z,6.00
2019-01-19T03:51:39.470Z,5.93
2019-01-19T03:54:56.368Z,5.73
2019-01-19T03:57:50.696Z,5.97
2019-01-19T04:00:55.415Z,5.90
2019-01-19T04:03:58.015Z,5.77
2019-01-19T04:06:40.125Z,6.17
2019-01-19T04:09:39.305Z,4.97
2019-01-19T04:12:31.847Z,5.37
2019-01-19T04:15:30.664Z,5.83
2019-01-19T04:18:12.624Z,5.63
2019-01-19T04:21:19.504Z,5.57
2019-01-19T04:23:53.878Z,5.47
2019-01-19T04:26:31.188Z,5.53
2019-01-19T04:29:00.441Z,5.50
2019-01-19T04:31:29.685Z,5.60
2019-01-19T04:33:59.354Z,5.33
2019-01-19T04:36:29.466Z,5.03
2019-01-19T04:38:59.065Z,5.30
2019-01-19T04:41:28.277Z,5.07
2019-01-19T04:43:57.476Z,4.93
2019-01-19T04:46:26.661Z,4.80
2019-01-19T04:48:55.907Z,4.90
2019-01-19T04:51:25.328Z,5.33
2019-01-19T04:53:54.492Z,4.83
2019-01-19T04:56:24.597Z,4.93
2019-01-19T04:58:54.001Z,4.60
2019-01-19T05:01:23.307Z,4.40
2019-01-19T05:03:52.614Z,4.70
2019-01-19T05:06:30.051Z,4.97
2019-01-19T05:08:52.806Z,4.37
2019-01-19T05:11:22.014Z,4.30
2019-01-19T05:13:51.271Z,4.40
2019-01-19T05:16:20.877Z,4.00
2019-01-19T05:18:50.036Z,3.60
2019-01-19T05:21:19.629Z,3.90
2019-01-19T05:23:49.065Z,3.17
2019-01-19T05:26:18.274Z,3.20
2019-01-19T05:28:47.448Z,3.70
2019-01-19T05:31:16.739Z,3.87
2019-01-19T05:33:46.282Z,3.80
2019-01-19T05:36:15.466Z,3.67
2019-01-19T05:38:44.703Z,3.60
2019-01-19T05:41:14.317Z,3.67
2019-01-19T05:43:43.526Z,4.80
2019-01-19T05:46:12.719Z,6.17
2019-01-19T05:48:41.946Z,6.43
2019-01-19T05:51:11.742Z,6.43
2019-01-19T05:53:40.960Z,6.40
2019-01-19T05:56:10.201Z,7.60
2019-01-19T05:58:39.385Z,6.43
2019-01-19T06:01:08.954Z,6.70
2019-01-19T06:03:38.135Z,6.97
2019-01-19T06:06:07.717Z,6.67
2019-01-19T06:08:37.238Z,6.17
2019-01-19T06:11:06.417Z,6.10
2019-01-19T06:13:35.605Z,5.77
2019-01-19T06:16:05.193Z,5.93
2019-01-19T06:18:35.621Z,6.33
2019-01-19T06:21:06.678Z,5.67
2019-01-19T06:23:35.962Z,5.43
2019-01-19T06:26:05.150Z,5.73
2019-01-19T06:28:34.609Z,5.10
2019-01-19T06:31:03.797Z,5.20
2019-01-19T06:33:33.229Z,5.03
2019-01-19T06:36:02.405Z,5.40
2019-01-19T06:38:31.601Z,5.00
2019-01-19T06:41:01.070Z,6.07
2019-01-19T06:43:30.357Z,7.23
2019-01-19T06:45:59.580Z,6.83
2019-01-19T06:48:28.844Z,6.73
2019-01-19T06:50:58.012Z,8.03
2019-01-19T06:53:27.265Z,9.00
2019-01-19T06:55:56.582Z,8.40
2019-01-19T06:58:25.846Z,8.07
2019-01-19T07:00:55.012Z,7.43
2019-01-19T07:03:24.530Z,7.10
2019-01-19T07:05:53.701Z,6.77
2019-01-19T07:08:22.885Z,6.53
2019-01-19T07:10:52.037Z,7.33
2019-01-19T07:13:21.221Z,8.03
2019-01-19T07:15:50.477Z,7.73
2019-01-19T07:18:19.673Z,6.80
2019-01-19T07:20:49.165Z,5.80
2019-01-19T07:23:18.628Z,6.03
2019-01-19T07:25:47.798Z,6.80
2019-01-19T07:28:17.321Z,7.33
2019-01-19T07:30:46.530Z,6.60
2019-01-19T07:33:15.720Z,6.60
2019-01-19T07:35:45.220Z,6.33
2019-01-19T07:38:14.749Z,6.50
2019-01-19T07:40:44.025Z,5.90
2019-01-19T07:43:15.268Z,7.70
2019-01-19T07:45:44.484Z,7.00
2019-01-19T07:48:13.965Z,7.10
2019-01-19T07:50:43.212Z,6.77
2019-01-19T07:53:12.526Z,7.47
2019-01-19T07:55:41.825Z,6.93
2019-01-19T07:58:11.014Z,6.10
2019-01-19T08:00:40.445Z,7.00
2019-01-19T08:03:09.942Z,6.30
2019-01-19T08:05:39.455Z,6.17
2019-01-19T08:08:08.957Z,6.53
2019-01-19T08:10:38.140Z,6.53
2019-01-19T08:13:07.766Z,6.30
2019-01-19T08:15:37.293Z,7.00
2019-01-19T08:18:06.537Z,6.67
2019-01-19T08:20:35.857Z,6.10
2019-01-19T08:23:05.120Z,6.80
2019-01-19T08:25:34.577Z,6.90
2019-01-19T08:28:03.808Z,6.20
2019-01-19T08:30:33.034Z,6.53
2019-01-19T08:33:02.418Z,6.87
2019-01-19T08:35:32.012Z,6.70
2019-01-19T08:38:01.168Z,6.40
2019-01-19T08:40:35.424Z,6.83
2019-01-19T08:43:35.855Z,6.37
2019-01-19T08:46:05.142Z,5.97
2019-01-19T08:48:35.643Z,6.27
2019-01-19T08:51:04.941Z,6.70
2019-01-19T08:53:34.106Z,6.00
2019-01-19T08:56:03.384Z,6.30
2019-01-19T08:58:33.274Z,6.43
2019-01-19T09:01:02.737Z,6.20
2019-01-19T09:03:32.193Z,6.63
2019-01-19T09:06:01.726Z,6.90
2019-01-19T09:08:32.023Z,6.30
2019-01-19T09:11:02.323Z,5.73
2019-01-19T09:13:31.665Z,6.43
2019-01-19T09:16:06.741Z,6.93
2019-01-19T09:18:36.071Z,6.60
2019-01-19T09:21:06.186Z,6.37
2019-01-19T09:23:43.728Z,6.20
2019-01-19T09:26:13.024Z,11.73
2019-01-19T09:28:42.398Z,10.73
2019-01-19T09:31:11.593Z,7.13
2019-01-19T09:33:40.937Z,8.67
2019-01-19T09:36:10.770Z,7.40
2019-01-19T09:38:40.088Z,7.57
2019-01-19T09:41:09.592Z,7.13
2019-01-19T09:43:40.045Z,8.50
2019-01-19T09:46:09.467Z,6.70
2019-01-19T09:48:38.728Z,11.73
2019-01-19T09:51:08.074Z,9.80
2019-01-19T09:53:37.722Z,7.37
2019-01-19T09:56:07.097Z,6.80
2019-01-19T09:58:36.935Z,7.23
2019-01-19T10:01:06.436Z,9.40
2019-01-19T10:03:36.641Z,11.70
2019-01-19T10:06:07.571Z,10.33
2019-01-19T10:08:42.849Z,12.73
2019-01-19T10:11:12.740Z,9.97
2019-01-19T10:13:42.324Z,5.73
2019-01-19T10:16:11.885Z,5.90
2019-01-19T10:18:41.185Z,6.63
2019-01-19T10:21:10.489Z,6.60
2019-01-19T10:23:40.121Z,6.63
2019-01-19T10:26:09.306Z,7.83
2019-01-19T10:28:39.565Z,8.57
2019-01-19T10:31:08.957Z,7.33
2019-01-19T10:33:39.415Z,6.20
2019-01-19T10:36:08.746Z,6.73
2019-01-19T10:38:38.648Z,5.33
2019-01-19T10:41:08.954Z,6.00
2019-01-19T10:43:38.751Z,5.10
2019-01-19T10:46:08.194Z,5.10
2019-01-19T10:48:37.470Z,4.17
2019-01-19T10:51:06.827Z,4.63
2019-01-19T10:53:36.173Z,6.07
2019-01-19T10:56:05.655Z,5.40
2019-01-19T10:58:35.266Z,8.43
2019-01-19T11:01:04.849Z,5.07
2019-01-19T11:03:34.128Z,5.30
2019-01-19T11:06:03.644Z,5.27
2019-01-19T11:08:33.211Z,5.17
2019-01-19T11:11:02.566Z,5.17
2019-01-19T11:13:31.976Z,4.43
2019-01-19T11:16:02.956Z,4.97
2019-01-19T11:18:32.337Z,6.43
2019-01-19T11:21:01.544Z,5.00
2019-01-19T11:23:30.887Z,4.80
2019-01-19T11:26:00.222Z,4.40
2019-01-19T11:28:29.486Z,6.50
2019-01-19T11:30:58.990Z,7.23
2019-01-19T11:33:28.182Z,4.60
2019-01-19T11:35:58.000Z,4.33
2019-01-19T11:38:27.546Z,4.93
2019-01-19T11:40:56.805Z,4.13
2019-01-19T11:43:26.197Z,9.97
2019-01-19T11:45:55.430Z,4.27
2019-01-19T11:48:24.817Z,5.17
2019-01-19T11:50:53.977Z,4.13
2019-01-19T11:53:23.296Z,4.20
2019-01-19T11:55:52.859Z,3.97
2019-01-19T11:58:22.445Z,5.10
2019-01-19T12:00:51.737Z,3.70
2019-01-19T12:03:21.225Z,4.17
2019-01-19T12:05:50.502Z,4.13
2019-01-19T12:08:20.007Z,4.70
2019-01-19T12:10:49.405Z,4.63
2019-01-19T12:13:18.676Z,4.17
2019-01-19T12:15:47.949Z,3.70
2019-01-19T12:18:17.404Z,4.30
2019-01-19T12:20:48.764Z,4.07
2019-01-19T12:23:18.196Z,4.00
2019-01-19T12:25:47.405Z,4.13
2019-01-19T12:28:16.649Z,10.30
2019-01-19T12:30:46.005Z,4.20
2019-01-19T12:33:15.297Z,4.10
2019-01-19T12:35:44.541Z,4.70
2019-01-19T12:38:13.822Z,5.27
2019-01-19T12:40:43.028Z,5.00
2019-01-19T12:43:15.209Z,4.53
2019-01-19T12:46:14.410Z,3.80
2019-01-19T12:48:43.738Z,4.50
2019-01-19T12:51:14.218Z,4.37
2019-01-19T12:53:43.549Z,5.57
2019-01-19T12:56:12.785Z,6.60
2019-01-19T12:58:42.010Z,6.37
2019-01-19T13:01:11.205Z,5.23
2019-01-19T13:03:40.966Z,5.40
2019-01-19T13:06:37.344Z,5.63
2019-01-19T13:09:30.786Z,5.67
2019-01-19T13:12:43.917Z,4.73
2019-01-19T13:15:56.101Z,13.83
2019-01-19T13:18:39.997Z,5.40
2019-01-19T13:21:38.204Z,4.80
2019-01-19T13:25:09.861Z,4.80
2019-01-19T13:28:28.697Z,5.00
2019-01-19T13:31:30.777Z,4.57
2019-01-19T13:34:33.679Z,4.97
2019-01-19T13:37:54.514Z,4.40
2019-01-19T13:40:53.213Z,6.27
2019-01-19T13:43:55.749Z,5.67
2019-01-19T13:47:07.954Z,5.17
2019-01-19T13:50:16.881Z,6.37
2019-01-19T13:53:40.722Z,9.23
2019-01-19T13:56:54.566Z,10.80
2019-01-19T13:59:48.214Z,5.50
2019-01-19T14:02:46.808Z,6.17
2019-01-19T14:05:44.772Z,7.17
2019-01-19T14:08:39.727Z,6.90
2019-01-19T14:11:32.380Z,6.10
2019-01-19T14:14:52.582Z,6.83
2019-01-19T14:18:14.421Z,6.07
2019-01-19T14:21:23.440Z,7.47
2019-01-19T14:24:07.826Z,8.10
2019-01-19T14:27:00.952Z,8.57
2019-01-19T14:29:58.697Z,5.80
2019-01-19T14:32:41.966Z,6.53
2019-01-19T14:35:33.009Z,6.57
2019-01-19T14:38:27.889Z,6.50
2019-01-19T14:41:58.874Z,7.20
2019-01-19T14:45:10.505Z,7.30
2019-01-19T14:48:06.792Z,7.47
2019-01-19T14:50:52.316Z,8.63
2019-01-19T14:54:04.070Z,8.80
2019-01-19T14:56:58.554Z,8.13
2019-01-19T15:00:18.147Z,8.00
2019-01-19T15:03:30.366Z,8.20
2019-01-19T15:06:55.629Z,11.90
2019-01-19T15:10:01.593Z,7.73
2019-01-19T15:13:22.586Z,7.63
2019-01-19T15:16:01.434Z,7.80
2019-01-19T15:19:22.169Z,8.70
2019-01-19T15:22:08.252Z,8.83
2019-01-19T15:25:15.744Z,8.17
2019-01-19T15:28:25.785Z,8.30
2019-01-19T15:31:23.622Z,8.83
2019-01-19T15:34:26.607Z,9.70
2019-01-19T15:37:41.237Z,9.97
2019-01-19T15:40:54.928Z,9.43
2019-01-19T15:43:58.944Z,8.77
2019-01-19T15:46:53.325Z,10.30
2019-01-19T15:50:09.414Z,9.83
2019-01-19T15:53:06.424Z,9.20
2019-01-19T15:56:22.652Z,9.80
2019-01-19T15:59:15.329Z,12.27
2019-01-19T16:02:56.046Z,8.10
2019-01-19T16:06:07.670Z,9.77
2019-01-19T16:09:04.317Z,9.00
2019-01-19T16:12:02.442Z,9.43
2019-01-19T16:15:01.149Z,9.10
2019-01-19T16:17:54.677Z,8.90
2019-01-19T16:21:08.300Z,9.07
2019-01-19T16:23:57.381Z,10.23
2019-01-19T16:26:58.824Z,9.53
2019-01-19T16:30:12.138Z,11.80
2019-01-19T16:33:25.737Z,10.43
2019-01-19T16:36:35.262Z,10.70
2019-01-19T16:39:32.055Z,10.53
2019-01-19T16:42:15.778Z,11.37
2019-01-19T16:45:24.561Z,10.60
2019-01-19T16:48:33.014Z,10.03
2019-01-19T16:51:25.503Z,10.90
2019-01-19T16:54:11.499Z,11.63
2019-01-19T16:57:21.150Z,11.33
2019-01-19T17:00:13.430Z,10.57
2019-01-19T17:03:19.749Z,11.97
2019-01-19T17:06:21.039Z,11.00
2019-01-19T17:09:23.667Z,10.30
2019-01-19T17:12:54.922Z,10.20
2019-01-19T17:16:03.080Z,12.07
2019-01-19T17:18:50.280Z,17.80
2019-01-19T17:21:44.879Z,11.80
2019-01-19T17:25:10.061Z,12.03
2019-01-19T17:28:08.377Z,10.03
2019-01-19T17:31:24.389Z,12.00
2019-01-19T17:34:32.545Z,16.90
2019-01-19T17:37:35.356Z,17.73
2019-01-19T17:40:23.220Z,15.60
2019-01-19T17:43:29.573Z,15.90
2019-01-19T17:46:26.718Z,12.20
2019-01-19T17:49:32.281Z,12.13
2019-01-19T17:52:44.321Z,14.17
2019-01-19T17:56:09.725Z,15.03
2019-01-19T17:59:11.553Z,11.93
2019-01-19T18:02:24.823Z,13.20
2019-01-19T18:05:17.221Z,12.50
2019-01-19T18:08:10.856Z,14.63
2019-01-19T18:11:18.050Z,12.17
2019-01-19T18:14:24.168Z,13.17
2019-01-19T18:17:24.126Z,11.00
2019-01-19T18:20:34.957Z,11.80
2019-01-19T18:23:39.829Z,11.47
2019-01-19T18:26:44.573Z,12.03
2019-01-19T18:30:16.194Z,11.90
2019-01-19T18:33:15.207Z,11.37
2019-01-19T18:36:14.771Z,11.83
2019-01-19T18:38:53.022Z,12.83
2019-01-19T18:42:06.514Z,13.13
2019-01-19T18:44:44.711Z,15.90
2019-01-19T18:47:45.982Z,16.03
2019-01-19T18:51:23.229Z,15.07
2019-01-19T18:54:42.340Z,14.03
2019-01-19T18:58:10.851Z,11.90
2019-01-19T19:01:15.629Z,12.90
2019-01-19T19:04:13.571Z,11.70
2019-01-19T19:07:35.605Z,12.83
2019-01-19T19:10:28.733Z,16.80
2019-01-19T19:13:28.887Z,16.03
2019-01-19T19:16:11.234Z,14.33
2019-01-19T19:19:15.057Z,12.83
2019-01-19T19:22:12.701Z,13.60
2019-01-19T19:25:13.524Z,16.50
2019-01-19T19:28:24.073Z,14.53
2019-01-19T19:31:15.979Z,14.93
2019-01-19T19:34:33.948Z,13.87
2019-01-19T19:37:22.474Z,12.67
2019-01-19T19:40:32.609Z,15.80
2019-01-19T19:43:22.353Z,14.43
2019-01-19T19:46:32.538Z,14.60
2019-01-19T19:49:48.946Z,19.90
2019-01-19T19:52:18.114Z,13.13
2019-01-19T19:54:52.456Z,12.77
2019-01-19T19:57:21.704Z,12.40
2019-01-19T19:59:51.225Z,12.83
2019-01-19T20:02:20.484Z,12.77
2019-01-19T20:04:49.893Z,13.77
2019-01-19T20:07:19.181Z,14.80
2019-01-19T20:09:48.394Z,13.83
2019-01-19T20:12:17.905Z,14.53
2019-01-19T20:14:47.480Z,13.67
2019-01-19T20:17:16.753Z,13.60
2019-01-19T20:19:46.646Z,14.27
2019-01-19T20:22:15.894Z,14.00
2019-01-19T20:24:45.213Z,14.90
2019-01-19T20:27:14.497Z,14.47
2019-01-19T20:29:44.210Z,13.97
2019-01-19T20:32:13.397Z,13.67
2019-01-19T20:34:42.593Z,13.23
2019-01-19T20:37:12.129Z,14.57
2019-01-19T20:39:41.449Z,13.13
2019-01-19T20:42:10.873Z,12.17
2019-01-19T20:44:40.481Z,15.23
2019-01-19T20:47:10.555Z,13.10
2019-01-19T20:49:39.859Z,12.97
2019-01-19T20:52:09.045Z,12.13
2019-01-19T20:54:38.573Z,13.17
2019-01-19T20:57:08.229Z,13.70
2019-01-19T20:59:37.615Z,12.70
2019-01-19T21:02:07.083Z,12.57
2019-01-19T21:04:36.393Z,13.87
2019-01-19T21:07:05.747Z,13.83
2019-01-19T21:09:35.073Z,12.43
2019-01-19T21:12:04.765Z,13.67
2019-01-19T21:14:34.208Z,13.50
2019-01-19T21:17:03.802Z,13.83
2019-01-19T21:19:33.333Z,13.80
2019-01-19T21:22:02.794Z,13.77
2019-01-19T21:24:32.336Z,16.00
2019-01-19T21:27:02.129Z,16.00
2019-01-19T21:29:31.330Z,14.20
2019-01-19T21:32:00.690Z,13.70
2019-01-19T21:34:30.021Z,13.97
2019-01-19T21:36:59.764Z,13.03
2019-01-19T21:39:29.137Z,13.53
2019-01-19T21:41:58.610Z,13.60
2019-01-19T21:44:27.937Z,12.70
2019-01-19T21:46:57.614Z,14.20
2019-01-19T21:49:26.853Z,12.83
2019-01-19T21:51:56.511Z,14.53
2019-01-19T21:54:25.867Z,14.83
2019-01-19T21:56:55.263Z,15.57
2019-01-19T21:59:24.826Z,14.10
2019-01-19T22:01:54.181Z,13.63
2019-01-19T22:04:23.667Z,14.37
2019-01-19T22:06:52.978Z,13.93
2019-01-19T22:09:22.314Z,13.50
2019-01-19T22:11:51.509Z,13.47
2019-01-19T22:14:20.789Z,13.43
2019-01-19T22:16:50.067Z,13.20
2019-01-19T22:19:19.316Z,15.80
2019-01-19T22:21:48.961Z,16.13
2019-01-19T22:24:18.147Z,15.47
2019-01-19T22:26:50.690Z,16.17
2019-01-19T22:29:20.077Z,14.90
2019-01-19T22:31:49.335Z,17.60
2019-01-19T22:34:18.613Z,15.73
2019-01-19T22:36:48.101Z,16.63
2019-01-19T22:39:17.308Z,15.10
2019-01-19T22:41:46.506Z,14.40
2019-01-19T22:44:15.858Z,14.57
2019-01-19T22:46:45.150Z,14.53
2019-01-19T22:49:14.444Z,16.27
2019-01-19T22:51:43.646Z,14.63
2019-01-19T22:54:12.999Z,15.30
2019-01-19T22:56:42.252Z,15.43
2019-01-19T22:59:11.900Z,19.83
2019-01-19T23:02:06.757Z,16.33
2019-01-19T23:04:36.290Z,17.10
2019-01-19T23:07:05.869Z,15.27
2019-01-19T23:09:35.191Z,14.27
2019-01-19T23:12:04.470Z,15.17
2019-01-19T23:14:33.936Z,15.07
2019-01-19T23:17:03.398Z,14.40
2019-01-19T23:19:32.584Z,21.73
2019-01-19T23:22:01.794Z,21.53
2019-01-19T23:24:31.133Z,17.13
2019-01-19T23:27:05.122Z,15.07
2019-01-19T23:29:34.486Z,15.67
2019-01-19T23:32:03.985Z,18.53
2019-01-19T23:34:33.230Z,14.60
2019-01-19T23:37:02.506Z,15.93
2019-01-19T23:39:31.825Z,20.97
2019-01-19T23:42:01.207Z,22.13
2019-01-19T23:44:30.697Z,18.77
2019-01-19T23:46:59.968Z,16.97
2019-01-19T23:49:29.228Z,15.47
2019-01-19T23:51:58.755Z,14.47
2019-01-19T23:54:28.008Z,15.27
2019-01-19T23:56:57.182Z,15.77
2019-01-19T23:59:26.982Z,17.27
