createdAt,value
2018-06-12T00:00:29.778Z,977.53
2018-06-12T00:01:29.722Z,977.54
2018-06-12T00:02:29.672Z,977.55
2018-06-12T00:03:29.619Z,977.59
2018-06-12T00:04:29.567Z,977.61
2018-06-12T00:05:29.513Z,977.61
2018-06-12T00:06:29.461Z,977.59
2018-06-12T00:07:29.409Z,977.60
2018-06-12T00:08:29.364Z,977.60
2018-06-12T00:09:29.310Z,977.63
2018-06-12T00:10:29.254Z,977.61
2018-06-12T00:11:29.200Z,977.64
2018-06-12T00:12:29.149Z,977.66
2018-06-12T00:13:29.097Z,977.66
2018-06-12T00:14:29.050Z,977.65
2018-06-12T00:15:28.997Z,977.66
2018-06-12T00:16:28.941Z,977.65
2018-06-12T00:17:28.890Z,977.67
2018-06-12T00:18:28.837Z,977.66
2018-06-12T00:19:28.785Z,977.75
2018-06-12T00:20:28.736Z,977.72
2018-06-12T00:21:28.680Z,977.74
2018-06-12T00:22:28.636Z,977.71
2018-06-12T00:23:28.584Z,977.74
2018-06-12T00:24:28.524Z,977.69
2018-06-12T00:25:28.473Z,977.71
2018-06-12T00:26:30.963Z,977.70
2018-06-12T00:27:28.369Z,977.70
2018-06-12T00:28:28.318Z,977.70
2018-06-12T00:29:28.265Z,977.72
2018-06-12T00:30:28.217Z,977.69
2018-06-12T00:31:28.160Z,977.72
2018-06-12T00:32:28.111Z,977.67
2018-06-12T00:33:28.057Z,977.70
2018-06-12T00:34:28.006Z,977.69
2018-06-12T00:35:29.466Z,977.69
2018-06-12T00:36:27.901Z,977.71
2018-06-12T00:37:27.850Z,977.70
2018-06-12T00:38:27.797Z,977.71
2018-06-12T00:39:27.745Z,977.69
2018-06-12T00:40:27.696Z,977.71
2018-06-12T00:41:28.466Z,977.72
2018-06-12T00:42:27.590Z,977.71
2018-06-12T00:43:27.536Z,977.70
2018-06-12T00:44:27.488Z,977.69
2018-06-12T00:45:27.436Z,977.70
2018-06-12T00:46:27.383Z,977.66
2018-06-12T00:47:27.330Z,977.68
2018-06-12T00:48:27.279Z,977.67
2018-06-12T00:49:27.226Z,977.65
2018-06-12T00:50:27.174Z,977.60
2018-06-12T00:51:27.124Z,977.67
2018-06-12T00:52:27.073Z,977.64
2018-06-12T00:53:27.019Z,977.66
2018-06-12T00:54:26.974Z,977.62
2018-06-12T00:55:26.917Z,977.62
2018-06-12T00:56:26.863Z,977.62
2018-06-12T00:57:26.812Z,977.64
2018-06-12T00:58:26.761Z,977.66
2018-06-12T00:59:26.719Z,977.65
2018-06-12T01:00:26.655Z,977.66
2018-06-12T01:01:26.603Z,977.61
2018-06-12T01:02:26.557Z,977.62
2018-06-12T01:03:26.503Z,977.60
2018-06-12T01:04:26.448Z,977.64
2018-06-12T01:05:26.396Z,977.58
2018-06-12T01:06:26.343Z,977.62
2018-06-12T01:07:26.292Z,977.63
2018-06-12T01:08:26.245Z,977.61
2018-06-12T01:09:26.188Z,977.63
2018-06-12T01:10:26.240Z,977.66
2018-06-12T01:11:26.084Z,977.67
2018-06-12T01:12:26.037Z,977.64
2018-06-12T01:13:25.981Z,977.65
2018-06-12T01:14:25.937Z,977.63
2018-06-12T01:15:25.876Z,977.65
2018-06-12T01:16:25.824Z,977.66
2018-06-12T01:17:25.772Z,977.66
2018-06-12T01:18:25.720Z,977.66
2018-06-12T01:19:25.668Z,977.70
2018-06-12T01:20:25.624Z,977.72
2018-06-12T01:21:25.565Z,977.71
2018-06-12T01:22:25.612Z,977.69
2018-06-12T01:23:25.460Z,977.66
2018-06-12T01:24:25.412Z,977.69
2018-06-12T01:25:25.356Z,977.69
2018-06-12T01:26:25.306Z,977.67
2018-06-12T01:27:25.253Z,977.71
2018-06-12T01:28:25.202Z,977.70
2018-06-12T01:29:25.148Z,977.72
2018-06-12T01:30:25.097Z,977.71
2018-06-12T01:31:25.045Z,977.70
2018-06-12T01:32:24.992Z,977.71
2018-06-12T01:33:24.941Z,977.71
2018-06-12T01:34:24.888Z,977.70
2018-06-12T01:35:24.835Z,977.73
2018-06-12T01:36:24.785Z,977.72
2018-06-12T01:37:24.734Z,977.73
2018-06-12T01:38:24.679Z,977.77
2018-06-12T01:39:24.626Z,977.69
2018-06-12T01:40:24.575Z,977.73
2018-06-12T01:41:24.524Z,977.66
2018-06-12T01:42:24.475Z,977.68
2018-06-12T01:43:24.419Z,977.66
2018-06-12T01:44:24.376Z,977.66
2018-06-12T01:45:24.316Z,977.67
2018-06-12T01:46:24.280Z,977.64
2018-06-12T01:47:24.211Z,977.67
2018-06-12T01:48:24.159Z,977.63
2018-06-12T01:49:24.111Z,977.67
2018-06-12T01:50:24.056Z,977.67
2018-06-12T01:51:24.004Z,977.66
2018-06-12T01:52:23.950Z,977.65
2018-06-12T01:53:23.901Z,977.64
2018-06-12T01:54:23.846Z,977.62
2018-06-12T01:55:23.794Z,977.60
2018-06-12T01:56:23.742Z,977.60
2018-06-12T01:57:23.690Z,977.62
2018-06-12T01:58:23.642Z,977.59
2018-06-12T01:59:23.589Z,977.58
2018-06-12T02:00:23.537Z,977.58
2018-06-12T02:01:23.492Z,977.52
2018-06-12T02:02:23.431Z,977.55
2018-06-12T02:03:23.377Z,977.52
2018-06-12T02:04:23.328Z,977.52
2018-06-12T02:05:23.274Z,977.55
2018-06-12T02:06:23.221Z,977.57
2018-06-12T02:07:23.170Z,977.55
2018-06-12T02:08:23.118Z,977.57
2018-06-12T02:09:23.067Z,977.59
2018-06-12T02:10:23.015Z,977.63
2018-06-12T02:11:22.960Z,977.68
2018-06-12T02:12:22.910Z,977.68
2018-06-12T02:13:22.860Z,977.70
2018-06-12T02:14:22.808Z,977.73
2018-06-12T02:15:22.755Z,977.75
2018-06-12T02:16:22.701Z,977.73
2018-06-12T02:17:22.651Z,977.75
2018-06-12T02:18:22.599Z,977.74
2018-06-12T02:19:22.568Z,977.77
2018-06-12T02:20:22.495Z,977.75
2018-06-12T02:21:22.442Z,977.76
2018-06-12T02:22:22.391Z,977.77
2018-06-12T02:23:22.341Z,977.75
2018-06-12T02:24:22.287Z,977.76
2018-06-12T02:25:22.242Z,977.75
2018-06-12T02:26:22.180Z,977.74
2018-06-12T02:27:22.129Z,977.77
2018-06-12T02:28:22.076Z,977.73
2018-06-12T02:29:22.023Z,977.73
2018-06-12T02:30:21.972Z,977.73
2018-06-12T02:31:21.923Z,977.72
2018-06-12T02:32:21.869Z,977.69
2018-06-12T02:33:21.820Z,977.71
2018-06-12T02:34:21.763Z,977.73
2018-06-12T02:35:21.714Z,977.77
2018-06-12T02:36:21.658Z,977.76
2018-06-12T02:37:21.607Z,977.77
2018-06-12T02:38:21.554Z,977.73
2018-06-12T02:39:21.501Z,977.72
2018-06-12T02:40:21.450Z,977.72
2018-06-12T02:41:21.398Z,977.71
2018-06-12T02:42:21.346Z,977.71
2018-06-12T02:43:21.293Z,977.70
2018-06-12T02:44:21.241Z,977.71
2018-06-12T02:45:21.194Z,977.65
2018-06-12T02:46:21.142Z,977.59
2018-06-12T02:47:21.085Z,977.57
2018-06-12T02:48:21.033Z,977.61
2018-06-12T02:49:20.986Z,977.57
2018-06-12T02:50:20.939Z,977.59
2018-06-12T02:51:20.876Z,977.55
2018-06-12T02:52:20.827Z,977.56
2018-06-12T02:53:20.787Z,977.55
2018-06-12T02:54:20.722Z,977.56
2018-06-12T02:55:20.676Z,977.50
2018-06-12T02:56:20.669Z,977.49
2018-06-12T02:57:20.565Z,977.48
2018-06-12T02:58:20.513Z,977.40
2018-06-12T02:59:20.460Z,977.40
2018-06-12T03:00:20.415Z,977.43
2018-06-12T03:01:20.358Z,977.38
2018-06-12T03:02:20.307Z,977.42
2018-06-12T03:03:20.252Z,977.36
2018-06-12T03:04:20.199Z,977.36
2018-06-12T03:05:20.150Z,977.32
2018-06-12T03:06:20.097Z,977.33
2018-06-12T03:07:20.044Z,977.37
2018-06-12T03:08:19.997Z,977.35
2018-06-12T03:09:19.941Z,977.37
2018-06-12T03:10:19.890Z,977.35
2018-06-12T03:11:19.838Z,977.33
2018-06-12T03:12:19.785Z,977.36
2018-06-12T03:13:19.734Z,977.35
2018-06-12T03:14:19.681Z,977.38
2018-06-12T03:15:19.633Z,977.34
2018-06-12T03:16:19.582Z,977.38
2018-06-12T03:17:19.525Z,977.33
2018-06-12T03:18:19.476Z,977.34
2018-06-12T03:19:19.422Z,977.33
2018-06-12T03:20:19.371Z,977.31
2018-06-12T03:21:19.321Z,977.30
2018-06-12T03:22:19.268Z,977.29
2018-06-12T03:23:19.229Z,977.21
2018-06-12T03:24:19.162Z,977.19
2018-06-12T03:25:19.110Z,977.23
2018-06-12T03:26:19.061Z,977.22
2018-06-12T03:27:19.008Z,977.22
2018-06-12T03:28:18.953Z,977.24
2018-06-12T03:29:18.902Z,977.27
2018-06-12T03:30:18.853Z,977.26
2018-06-12T03:31:18.802Z,977.27
2018-06-12T03:32:18.747Z,977.30
2018-06-12T03:33:18.694Z,977.29
2018-06-12T03:34:18.643Z,977.27
2018-06-12T03:35:18.590Z,977.30
2018-06-12T03:36:18.539Z,977.33
2018-06-12T03:37:18.488Z,977.29
2018-06-12T03:38:18.437Z,977.29
2018-06-12T03:39:18.383Z,977.30
2018-06-12T03:40:18.335Z,977.33
2018-06-12T03:41:18.282Z,977.29
2018-06-12T03:42:18.231Z,977.26
2018-06-12T03:43:18.176Z,977.27
2018-06-12T03:44:18.122Z,977.30
2018-06-12T03:45:18.071Z,977.30
2018-06-12T03:46:18.019Z,977.31
2018-06-12T03:47:17.967Z,977.33
2018-06-12T03:48:17.915Z,977.31
2018-06-12T03:49:17.865Z,977.28
2018-06-12T03:50:17.812Z,977.29
2018-06-12T03:51:17.758Z,977.32
2018-06-12T03:52:17.707Z,977.35
2018-06-12T03:53:17.655Z,977.35
2018-06-12T03:54:17.602Z,977.35
2018-06-12T03:55:17.551Z,977.35
2018-06-12T03:56:17.498Z,977.32
2018-06-12T03:57:17.446Z,977.33
2018-06-12T03:58:17.395Z,977.36
2018-06-12T03:59:17.340Z,977.38
2018-06-12T04:00:17.290Z,977.36
2018-06-12T04:01:17.240Z,977.38
2018-06-12T04:02:17.186Z,977.43
2018-06-12T04:03:17.136Z,977.46
2018-06-12T04:04:17.081Z,977.47
2018-06-12T04:05:17.028Z,977.50
2018-06-12T04:06:16.978Z,977.49
2018-06-12T04:07:16.924Z,977.50
2018-06-12T04:08:16.872Z,977.50
2018-06-12T04:09:16.870Z,977.44
2018-06-12T04:10:16.843Z,977.44
2018-06-12T04:11:16.719Z,977.44
2018-06-12T04:12:16.663Z,977.44
2018-06-12T04:13:16.612Z,977.39
2018-06-12T04:14:16.560Z,977.39
2018-06-12T04:15:16.507Z,977.37
2018-06-12T04:16:16.455Z,977.37
2018-06-12T04:17:16.406Z,977.42
2018-06-12T04:18:16.351Z,977.38
2018-06-12T04:19:16.298Z,977.40
2018-06-12T04:20:16.252Z,977.41
2018-06-12T04:21:16.196Z,977.41
2018-06-12T04:22:16.145Z,977.42
2018-06-12T04:23:16.093Z,977.40
2018-06-12T04:24:16.038Z,977.39
2018-06-12T04:25:15.987Z,977.41
2018-06-12T04:26:15.940Z,977.40
2018-06-12T04:27:15.885Z,977.42
2018-06-12T04:28:15.839Z,977.41
2018-06-12T04:29:15.780Z,977.41
2018-06-12T04:30:15.729Z,977.38
2018-06-12T04:31:15.684Z,977.35
2018-06-12T04:32:15.629Z,977.37
2018-06-12T04:33:15.578Z,977.35
2018-06-12T04:34:15.524Z,977.34
2018-06-12T04:35:15.469Z,977.32
2018-06-12T04:36:15.417Z,977.35
2018-06-12T04:37:15.365Z,977.29
2018-06-12T04:38:15.314Z,977.29
2018-06-12T04:39:15.263Z,977.26
2018-06-12T04:40:15.211Z,977.27
2018-06-12T04:41:15.160Z,977.26
2018-06-12T04:42:15.106Z,977.24
2018-06-12T04:43:15.061Z,977.26
2018-06-12T04:44:15.002Z,977.22
2018-06-12T04:45:14.952Z,977.24
2018-06-12T04:46:14.905Z,977.31
2018-06-12T04:47:14.848Z,977.30
2018-06-12T04:48:14.796Z,977.34
2018-06-12T04:49:14.745Z,977.30
2018-06-12T04:50:14.692Z,977.29
2018-06-12T04:51:14.639Z,977.30
2018-06-12T04:52:14.588Z,977.26
2018-06-12T04:53:14.537Z,977.34
2018-06-12T04:54:14.489Z,977.27
2018-06-12T04:55:14.434Z,977.26
2018-06-12T04:56:14.382Z,977.26
2018-06-12T04:57:14.329Z,977.26
2018-06-12T04:58:14.283Z,977.29
2018-06-12T04:59:14.225Z,977.24
2018-06-12T05:00:14.174Z,977.28
2018-06-12T05:01:14.123Z,977.26
2018-06-12T05:02:14.071Z,977.34
2018-06-12T05:03:14.019Z,977.29
2018-06-12T05:04:13.968Z,977.30
2018-06-12T05:05:13.915Z,977.31
2018-06-12T05:06:13.863Z,977.28
2018-06-12T05:07:13.813Z,977.28
2018-06-12T05:08:13.760Z,977.29
2018-06-12T05:09:13.716Z,977.31
2018-06-12T05:10:13.658Z,977.31
2018-06-12T05:11:13.607Z,977.31
2018-06-12T05:12:13.553Z,977.34
2018-06-12T05:13:13.500Z,977.34
2018-06-12T05:14:13.451Z,977.36
2018-06-12T05:15:13.398Z,977.34
2018-06-12T05:16:13.348Z,977.32
2018-06-12T05:17:13.298Z,977.32
2018-06-12T05:18:13.246Z,977.34
2018-06-12T05:19:13.192Z,977.34
2018-06-12T05:20:13.140Z,977.31
2018-06-12T05:21:13.089Z,977.28
2018-06-12T05:22:13.037Z,977.33
2018-06-12T05:23:12.985Z,977.31
2018-06-12T05:24:12.934Z,977.32
2018-06-12T05:25:12.884Z,977.29
2018-06-12T05:26:12.830Z,977.29
2018-06-12T05:27:12.778Z,977.31
2018-06-12T05:28:12.726Z,977.31
2018-06-12T05:29:12.677Z,977.28
2018-06-12T05:30:12.624Z,977.28
2018-06-12T05:31:12.572Z,977.27
2018-06-12T05:32:12.521Z,977.31
2018-06-12T05:33:12.469Z,977.31
2018-06-12T05:34:12.420Z,977.33
2018-06-12T05:35:12.405Z,977.33
2018-06-12T05:36:12.314Z,977.35
2018-06-12T05:37:12.263Z,977.34
2018-06-12T05:38:12.212Z,977.38
2018-06-12T05:39:12.161Z,977.40
2018-06-12T05:40:12.106Z,977.43
2018-06-12T05:41:12.056Z,977.40
2018-06-12T05:42:12.007Z,977.41
2018-06-12T05:43:11.953Z,977.39
2018-06-12T05:44:11.900Z,977.44
2018-06-12T05:45:11.850Z,977.39
2018-06-12T05:46:11.798Z,977.41
2018-06-12T05:47:11.750Z,977.40
2018-06-12T05:48:11.695Z,977.42
2018-06-12T05:49:11.643Z,977.45
2018-06-12T05:50:11.593Z,977.42
2018-06-12T05:51:11.540Z,977.42
2018-06-12T05:52:11.490Z,977.43
2018-06-12T05:53:11.442Z,977.43
2018-06-12T05:54:11.390Z,977.40
2018-06-12T05:55:11.426Z,977.45
2018-06-12T05:56:11.285Z,977.43
2018-06-12T05:57:11.235Z,977.45
2018-06-12T05:58:11.181Z,977.41
2018-06-12T05:59:11.127Z,977.41
2018-06-12T06:00:11.080Z,977.42
2018-06-12T06:01:11.081Z,977.43
2018-06-12T06:02:10.973Z,977.44
2018-06-12T06:03:10.921Z,977.44
2018-06-12T06:04:10.873Z,977.47
2018-06-12T06:05:10.819Z,977.48
2018-06-12T06:06:10.769Z,977.52
2018-06-12T06:07:10.716Z,977.56
2018-06-12T06:08:10.665Z,977.54
2018-06-12T06:09:10.614Z,977.55
2018-06-12T06:10:10.565Z,977.56
2018-06-12T06:11:10.526Z,977.52
2018-06-12T06:12:10.460Z,977.58
2018-06-12T06:13:10.408Z,977.55
2018-06-12T06:14:10.355Z,977.55
2018-06-12T06:15:10.305Z,977.55
2018-06-12T06:16:10.253Z,977.56
2018-06-12T06:17:10.249Z,977.55
2018-06-12T06:18:10.151Z,977.53
2018-06-12T06:19:10.097Z,977.50
2018-06-12T06:20:10.049Z,977.51
2018-06-12T06:21:09.995Z,977.56
2018-06-12T06:22:09.948Z,977.58
2018-06-12T06:23:09.926Z,977.59
2018-06-12T06:24:09.842Z,977.61
2018-06-12T06:25:09.791Z,977.64
2018-06-12T06:26:09.738Z,977.64
2018-06-12T06:27:09.687Z,977.62
2018-06-12T06:28:09.634Z,977.66
2018-06-12T06:29:09.583Z,977.69
2018-06-12T06:30:09.532Z,977.71
2018-06-12T06:31:09.480Z,977.74
2018-06-12T06:32:09.429Z,977.73
2018-06-12T06:33:09.377Z,977.78
2018-06-12T06:34:09.326Z,977.77
2018-06-12T06:35:09.275Z,977.79
2018-06-12T06:36:09.241Z,977.78
2018-06-12T06:37:09.175Z,977.79
2018-06-12T06:38:09.124Z,977.78
2018-06-12T06:39:09.092Z,977.81
2018-06-12T06:40:09.020Z,977.74
2018-06-12T06:41:08.967Z,977.75
2018-06-12T06:42:08.917Z,977.73
2018-06-12T06:43:08.906Z,977.72
2018-06-12T06:44:08.813Z,977.73
2018-06-12T06:45:08.767Z,977.73
2018-06-12T06:46:08.711Z,977.74
2018-06-12T06:47:08.659Z,977.73
2018-06-12T06:48:08.607Z,977.67
2018-06-12T06:49:08.558Z,977.70
2018-06-12T06:50:08.506Z,977.66
2018-06-12T06:51:08.485Z,977.70
2018-06-12T06:52:08.403Z,977.69
2018-06-12T06:53:08.352Z,977.67
2018-06-12T06:54:08.301Z,977.64
2018-06-12T06:55:08.248Z,977.69
2018-06-12T06:56:08.199Z,977.65
2018-06-12T06:57:08.146Z,977.70
2018-06-12T06:58:08.094Z,977.70
2018-06-12T06:59:08.048Z,977.67
2018-06-12T07:00:07.993Z,977.71
2018-06-12T07:01:07.942Z,977.70
2018-06-12T07:02:07.894Z,977.73
2018-06-12T07:03:07.839Z,977.70
2018-06-12T07:04:07.788Z,977.72
2018-06-12T07:05:07.740Z,977.74
2018-06-12T07:06:07.685Z,977.76
2018-06-12T07:07:07.634Z,977.75
2018-06-12T07:08:07.582Z,977.74
2018-06-12T07:09:07.548Z,977.75
2018-06-12T07:10:07.483Z,977.74
2018-06-12T07:11:07.428Z,977.74
2018-06-12T07:12:07.378Z,977.73
2018-06-12T07:13:07.379Z,977.73
2018-06-12T07:14:07.275Z,977.71
2018-06-12T07:15:07.226Z,977.73
2018-06-12T07:16:07.174Z,977.73
2018-06-12T07:17:07.122Z,977.73
2018-06-12T07:18:07.071Z,977.74
2018-06-12T07:19:07.021Z,977.73
2018-06-12T07:20:06.969Z,977.73
2018-06-12T07:21:06.921Z,977.73
2018-06-12T07:22:06.869Z,977.71
2018-06-12T07:23:06.815Z,977.77
2018-06-12T07:24:06.761Z,977.77
2018-06-12T07:25:06.712Z,977.74
2018-06-12T07:26:06.662Z,977.77
2018-06-12T07:27:06.612Z,977.72
2018-06-12T07:28:06.559Z,977.73
2018-06-12T07:29:06.508Z,977.77
2018-06-12T07:30:06.517Z,977.75
2018-06-12T07:31:06.422Z,977.76
2018-06-12T07:32:06.355Z,977.78
2018-06-12T07:33:06.319Z,977.69
2018-06-12T07:34:06.252Z,977.70
2018-06-12T07:35:06.200Z,977.71
2018-06-12T07:36:06.151Z,977.71
2018-06-12T07:37:06.099Z,977.70
2018-06-12T07:38:06.048Z,977.74
2018-06-12T07:39:05.996Z,977.72
2018-06-12T07:40:05.945Z,977.72
2018-06-12T07:41:05.896Z,977.72
2018-06-12T07:42:05.844Z,977.75
2018-06-12T07:43:05.792Z,977.75
2018-06-12T07:44:05.744Z,977.74
2018-06-12T07:45:05.693Z,977.77
2018-06-12T07:46:05.648Z,977.72
2018-06-12T07:47:05.590Z,977.72
2018-06-12T07:48:05.537Z,977.73
2018-06-12T07:49:05.489Z,977.75
2018-06-12T07:50:05.435Z,977.74
2018-06-12T07:51:05.383Z,977.77
2018-06-12T07:52:05.332Z,977.75
2018-06-12T07:53:05.290Z,977.71
2018-06-12T07:54:05.233Z,977.70
2018-06-12T07:55:05.238Z,977.72
2018-06-12T07:56:05.130Z,977.71
2018-06-12T07:57:05.078Z,977.72
2018-06-12T07:58:05.028Z,977.71
2018-06-12T07:59:04.985Z,977.75
2018-06-12T08:00:04.928Z,977.69
2018-06-12T08:01:04.882Z,977.69
2018-06-12T08:02:04.835Z,977.65
2018-06-12T08:03:04.778Z,977.68
2018-06-12T08:04:04.741Z,977.63
2018-06-12T08:05:04.752Z,977.66
2018-06-12T08:06:04.627Z,977.66
2018-06-12T08:07:04.621Z,977.65
2018-06-12T08:08:04.521Z,977.69
2018-06-12T08:09:04.474Z,977.67
2018-06-12T08:10:04.427Z,977.71
2018-06-12T08:11:04.377Z,977.64
2018-06-12T08:12:04.332Z,977.65
2018-06-12T08:13:04.327Z,977.66
2018-06-12T08:14:04.222Z,977.64
2018-06-12T08:15:04.166Z,977.66
2018-06-12T08:16:04.114Z,977.66
2018-06-12T08:17:04.078Z,977.61
2018-06-12T08:18:04.029Z,977.62
2018-06-12T08:19:03.964Z,977.61
2018-06-12T08:20:03.928Z,977.60
2018-06-12T08:21:03.864Z,977.60
2018-06-12T08:22:03.815Z,977.62
2018-06-12T08:23:03.762Z,977.61
2018-06-12T08:24:03.715Z,977.59
2018-06-12T08:25:03.671Z,977.59
2018-06-12T08:26:03.613Z,977.58
2018-06-12T08:27:03.565Z,977.61
2018-06-12T08:28:03.510Z,977.65
2018-06-12T08:29:03.474Z,977.60
2018-06-12T08:30:03.560Z,977.65
2018-06-12T08:31:03.363Z,977.61
2018-06-12T08:32:03.308Z,977.62
2018-06-12T08:33:03.258Z,977.64
2018-06-12T08:34:03.222Z,977.66
2018-06-12T08:35:03.156Z,977.66
2018-06-12T08:36:03.123Z,977.63
2018-06-12T08:37:03.057Z,977.63
2018-06-12T08:38:03.016Z,977.61
2018-06-12T08:39:03.589Z,977.65
2018-06-12T08:40:02.908Z,977.61
2018-06-12T08:41:02.868Z,977.59
2018-06-12T08:42:02.821Z,977.57
2018-06-12T08:43:02.771Z,977.59
2018-06-12T08:44:02.703Z,977.57
2018-06-12T08:45:02.661Z,977.57
2018-06-12T08:46:02.659Z,977.54
2018-06-12T08:47:02.554Z,977.53
2018-06-12T08:48:02.512Z,977.56
2018-06-12T08:49:02.456Z,977.59
2018-06-12T08:50:02.406Z,977.61
2018-06-12T08:51:02.355Z,977.62
2018-06-12T08:52:02.307Z,977.62
2018-06-12T08:53:02.254Z,977.59
2018-06-12T08:54:02.206Z,977.61
2018-06-12T08:55:02.158Z,977.62
2018-06-12T08:56:02.114Z,977.57
2018-06-12T08:57:02.072Z,977.54
2018-06-12T08:58:02.006Z,977.54
2018-06-12T08:59:01.956Z,977.57
2018-06-12T09:00:01.919Z,977.60
2018-06-12T09:01:01.861Z,977.57
2018-06-12T09:02:01.815Z,977.52
2018-06-12T09:03:01.764Z,977.51
2018-06-12T09:04:01.706Z,977.48
2018-06-12T09:05:01.668Z,977.47
2018-06-12T09:06:01.610Z,977.50
2018-06-12T09:07:01.568Z,977.49
2018-06-12T09:08:01.507Z,977.48
2018-06-12T09:09:01.474Z,977.47
2018-06-12T09:10:01.422Z,977.52
2018-06-12T09:11:01.359Z,977.47
2018-06-12T09:12:01.319Z,977.53
2018-06-12T09:13:01.258Z,977.49
2018-06-12T09:14:01.212Z,977.51
2018-06-12T09:15:01.169Z,977.51
2018-06-12T09:16:01.109Z,977.50
2018-06-12T09:17:01.058Z,977.50
2018-06-12T09:18:01.008Z,977.51
2018-06-12T09:19:00.966Z,977.51
2018-06-12T09:20:00.909Z,977.53
2018-06-12T09:21:00.860Z,977.51
2018-06-12T09:22:00.808Z,977.49
2018-06-12T09:23:00.764Z,977.50
2018-06-12T09:24:00.709Z,977.53
2018-06-12T09:25:00.658Z,977.51
2018-06-12T09:26:00.610Z,977.49
2018-06-12T09:27:00.558Z,977.49
2018-06-12T09:28:00.509Z,977.44
2018-06-12T09:29:00.518Z,977.46
2018-06-12T09:30:00.412Z,977.43
2018-06-12T09:31:00.366Z,977.39
2018-06-12T09:32:00.312Z,977.40
2018-06-12T09:33:00.262Z,977.43
2018-06-12T09:34:00.212Z,977.45
2018-06-12T09:35:00.162Z,977.39
2018-06-12T09:36:00.112Z,977.40
2018-06-12T09:37:00.064Z,977.39
2018-06-12T09:38:00.016Z,977.43
2018-06-12T09:38:59.968Z,977.43
2018-06-12T09:39:59.915Z,977.45
2018-06-12T09:40:59.871Z,977.43
2018-06-12T09:41:59.817Z,977.44
2018-06-12T09:42:59.764Z,977.44
2018-06-12T09:43:59.716Z,977.41
2018-06-12T09:44:59.664Z,977.46
2018-06-12T09:45:59.616Z,977.48
2018-06-12T09:46:59.567Z,977.44
2018-06-12T09:47:59.518Z,977.37
2018-06-12T09:48:59.477Z,977.38
2018-06-12T09:49:59.416Z,977.41
2018-06-12T09:50:59.371Z,977.37
2018-06-12T09:51:59.319Z,977.41
2018-06-12T09:52:59.266Z,977.41
2018-06-12T09:53:59.216Z,977.38
2018-06-12T09:54:59.165Z,977.39
2018-06-12T09:55:59.116Z,977.40
2018-06-12T09:56:59.065Z,977.42
2018-06-12T09:57:59.020Z,977.39
2018-06-12T09:58:58.965Z,977.43
2018-06-12T09:59:58.917Z,977.44
2018-06-12T10:00:58.865Z,977.43
2018-06-12T10:01:58.817Z,977.44
2018-06-12T10:02:58.773Z,977.49
2018-06-12T10:03:58.727Z,977.47
2018-06-12T10:04:58.668Z,977.48
2018-06-12T10:05:58.617Z,977.47
2018-06-12T10:06:58.569Z,977.48
2018-06-12T10:07:58.543Z,977.48
2018-06-12T10:08:58.472Z,977.48
2018-06-12T10:09:58.420Z,977.46
2018-06-12T10:10:58.365Z,977.51
2018-06-12T10:11:58.317Z,977.47
2018-06-12T10:12:58.265Z,977.50
2018-06-12T10:13:58.217Z,977.46
2018-06-12T10:14:58.163Z,977.47
2018-06-12T10:15:58.113Z,977.47
2018-06-12T10:16:58.064Z,977.45
2018-06-12T10:17:58.014Z,977.42
2018-06-12T10:18:57.969Z,977.41
2018-06-12T10:19:57.914Z,977.43
2018-06-12T10:20:57.863Z,977.42
2018-06-12T10:21:57.816Z,977.48
2018-06-12T10:22:57.763Z,977.43
2018-06-12T10:23:57.714Z,977.48
2018-06-12T10:24:57.673Z,977.44
2018-06-12T10:25:57.615Z,977.48
2018-06-12T10:26:57.571Z,977.44
2018-06-12T10:27:57.515Z,977.42
2018-06-12T10:28:57.467Z,977.41
2018-06-12T10:29:57.416Z,977.37
2018-06-12T10:30:57.366Z,977.41
2018-06-12T10:31:57.324Z,977.36
2018-06-12T10:32:57.272Z,977.42
2018-06-12T10:33:57.295Z,977.41
2018-06-12T10:34:57.171Z,977.44
2018-06-12T10:35:57.120Z,977.46
2018-06-12T10:36:57.077Z,977.43
2018-06-12T10:37:57.027Z,977.33
2018-06-12T10:38:56.973Z,977.38
2018-06-12T10:39:56.924Z,977.33
2018-06-12T10:40:56.875Z,977.37
2018-06-12T10:41:56.829Z,977.35
2018-06-12T10:42:56.777Z,977.32
2018-06-12T10:43:56.732Z,977.31
2018-06-12T10:44:56.680Z,977.23
2018-06-12T10:45:56.631Z,977.29
2018-06-12T10:46:56.582Z,977.25
2018-06-12T10:47:56.532Z,977.25
2018-06-12T10:48:56.484Z,977.19
2018-06-12T10:49:56.460Z,977.20
2018-06-12T10:50:56.385Z,977.23
2018-06-12T10:51:56.340Z,977.16
2018-06-12T10:52:56.290Z,977.21
2018-06-12T10:53:56.241Z,977.21
2018-06-12T10:54:56.194Z,977.23
2018-06-12T10:55:56.143Z,977.17
2018-06-12T10:56:56.097Z,977.20
2018-06-12T10:57:56.047Z,977.13
2018-06-12T10:58:55.996Z,977.15
2018-06-12T10:59:55.965Z,977.07
2018-06-12T11:00:55.902Z,977.01
2018-06-12T11:01:56.031Z,977.01
2018-06-12T11:02:55.821Z,977.04
2018-06-12T11:03:55.763Z,977.08
2018-06-12T11:04:55.719Z,977.05
2018-06-12T11:05:55.660Z,977.03
2018-06-12T11:06:55.614Z,977.05
2018-06-12T11:07:55.569Z,976.95
2018-06-12T11:08:55.520Z,976.96
2018-06-12T11:09:55.469Z,976.93
2018-06-12T11:10:55.485Z,976.86
2018-06-12T11:11:55.374Z,976.84
2018-06-12T11:12:55.334Z,976.77
2018-06-12T11:13:55.278Z,976.81
2018-06-12T11:14:55.232Z,976.83
2018-06-12T11:15:55.184Z,976.81
2018-06-12T11:16:55.135Z,976.81
2018-06-12T11:17:55.093Z,976.84
2018-06-12T11:18:55.039Z,976.82
2018-06-12T11:19:54.992Z,976.82
2018-06-12T11:20:54.947Z,976.81
2018-06-12T11:21:55.615Z,976.77
2018-06-12T11:22:54.857Z,976.79
2018-06-12T11:23:54.864Z,976.80
2018-06-12T11:24:54.756Z,976.73
2018-06-12T11:25:54.708Z,976.71
2018-06-12T11:26:54.660Z,976.74
2018-06-12T11:27:54.614Z,976.75
2018-06-12T11:28:54.565Z,976.75
2018-06-12T11:29:54.537Z,976.75
2018-06-12T11:30:54.470Z,976.73
2018-06-12T11:31:54.424Z,976.71
2018-06-12T11:32:54.376Z,976.74
2018-06-12T11:33:54.332Z,976.71
2018-06-12T11:34:54.280Z,976.66
2018-06-12T11:35:54.233Z,976.69
2018-06-12T11:36:54.185Z,976.70
2018-06-12T11:37:54.138Z,976.68
2018-06-12T11:38:54.091Z,976.71
2018-06-12T11:39:54.041Z,976.66
2018-06-12T11:40:53.993Z,976.69
2018-06-12T11:41:53.944Z,976.68
2018-06-12T11:42:53.899Z,976.69
2018-06-12T11:43:53.848Z,976.67
2018-06-12T11:44:53.798Z,976.68
2018-06-12T11:45:53.751Z,976.66
2018-06-12T11:46:53.699Z,976.63
2018-06-12T11:47:53.651Z,976.70
2018-06-12T11:48:53.610Z,976.65
2018-06-12T11:49:53.553Z,976.73
2018-06-12T11:50:53.507Z,976.74
2018-06-12T11:51:53.451Z,976.76
2018-06-12T11:52:53.406Z,976.79
2018-06-12T11:53:53.352Z,976.78
2018-06-12T11:54:53.306Z,976.77
2018-06-12T11:55:53.252Z,976.80
2018-06-12T11:56:53.201Z,976.78
2018-06-12T11:57:53.151Z,976.83
2018-06-12T11:58:53.102Z,976.82
2018-06-12T11:59:53.048Z,976.84
2018-06-12T12:00:52.998Z,976.83
2018-06-12T12:01:52.946Z,976.87
2018-06-12T12:02:52.897Z,976.80
2018-06-12T12:03:52.849Z,976.85
2018-06-12T12:04:52.794Z,976.90
2018-06-12T12:05:52.741Z,976.96
2018-06-12T12:06:52.691Z,977.01
2018-06-12T12:07:52.639Z,977.10
2018-06-12T12:08:52.588Z,977.10
2018-06-12T12:09:52.539Z,977.16
2018-06-12T12:10:52.483Z,977.11
2018-06-12T12:11:52.435Z,977.24
2018-06-12T12:12:52.380Z,977.25
2018-06-12T12:13:52.329Z,977.24
2018-06-12T12:14:52.278Z,977.32
2018-06-12T12:15:52.225Z,977.31
2018-06-12T12:16:52.230Z,977.44
2018-06-12T12:17:52.123Z,977.49
2018-06-12T12:18:52.069Z,977.52
2018-06-12T12:19:52.017Z,977.55
2018-06-12T12:20:51.965Z,977.53
2018-06-12T12:21:51.919Z,977.54
2018-06-12T12:22:51.860Z,977.50
2018-06-12T12:23:51.809Z,977.51
2018-06-12T12:24:51.755Z,977.53
2018-06-12T12:25:51.704Z,977.56
2018-06-12T12:26:51.651Z,977.57
2018-06-12T12:27:51.599Z,977.65