createdAt,value
2018-10-03T00:02:19.618Z,12.50
2018-10-03T00:04:46.954Z,12.60
2018-10-03T00:07:14.268Z,12.60
2018-10-03T00:09:41.634Z,12.60
2018-10-03T00:12:08.953Z,12.60
2018-10-03T00:14:36.284Z,12.70
2018-10-03T00:17:03.592Z,12.70
2018-10-03T00:19:30.935Z,12.70
2018-10-03T00:21:58.258Z,12.60
2018-10-03T00:24:25.561Z,12.60
2018-10-03T00:26:52.893Z,12.70
2018-10-03T00:29:20.218Z,12.70
2018-10-03T00:31:47.551Z,12.70
2018-10-03T00:34:14.859Z,12.70
2018-10-03T00:36:42.163Z,12.80
2018-10-03T00:39:09.497Z,12.90
2018-10-03T00:41:36.811Z,12.90
2018-10-03T00:44:04.165Z,12.90
2018-10-03T00:46:31.459Z,12.90
2018-10-03T00:48:58.794Z,12.90
2018-10-03T00:51:26.157Z,13.00
2018-10-03T00:53:53.495Z,13.10
2018-10-03T00:56:20.803Z,13.10
2018-10-03T00:58:48.245Z,13.20
2018-10-03T01:01:15.589Z,13.20
2018-10-03T01:03:42.880Z,13.20
2018-10-03T01:06:10.227Z,13.20
2018-10-03T01:08:37.535Z,13.30
2018-10-03T01:11:04.864Z,13.10
2018-10-03T01:13:32.202Z,12.90
2018-10-03T01:15:59.572Z,13.00
2018-10-03T01:18:26.976Z,13.00
2018-10-03T01:20:54.314Z,13.10
2018-10-03T01:23:21.626Z,13.00
2018-10-03T01:25:48.965Z,13.10
2018-10-03T01:28:16.290Z,13.00
2018-10-03T01:30:43.606Z,13.10
2018-10-03T01:33:10.937Z,13.10
2018-10-03T01:35:38.245Z,13.10
2018-10-03T01:38:05.612Z,13.10
2018-10-03T01:40:32.940Z,13.20
2018-10-03T01:43:00.272Z,13.10
2018-10-03T01:45:27.594Z,13.10
2018-10-03T01:47:54.940Z,13.00
2018-10-03T01:50:22.292Z,12.90
2018-10-03T01:52:49.602Z,12.60
2018-10-03T01:55:16.929Z,12.40
2018-10-03T01:57:44.251Z,12.30
2018-10-03T02:00:11.588Z,12.40
2018-10-03T02:02:38.946Z,12.50
2018-10-03T02:05:06.277Z,12.60
2018-10-03T02:07:33.593Z,12.70
2018-10-03T02:10:01.203Z,12.80
2018-10-03T02:12:28.518Z,12.80
2018-10-03T02:14:55.848Z,12.90
2018-10-03T02:17:23.175Z,12.90
2018-10-03T02:19:50.563Z,12.90
2018-10-03T02:22:17.896Z,12.80
2018-10-03T02:24:45.220Z,12.80
2018-10-03T02:27:12.601Z,13.00
2018-10-03T02:29:39.936Z,13.00
2018-10-03T02:32:07.266Z,12.90
2018-10-03T02:34:34.585Z,12.70
2018-10-03T02:37:01.929Z,12.50
2018-10-03T02:39:29.245Z,12.60
2018-10-03T02:41:56.583Z,12.50
2018-10-03T02:44:23.895Z,12.30
2018-10-03T02:46:51.270Z,12.30
2018-10-03T02:49:18.592Z,12.40
2018-10-03T02:51:46.037Z,12.50
2018-10-03T02:54:13.376Z,12.60
2018-10-03T02:56:40.709Z,12.40
2018-10-03T02:59:08.321Z,12.30
2018-10-03T03:01:35.746Z,12.50
2018-10-03T03:04:03.009Z,12.50
2018-10-03T03:06:30.316Z,12.40
2018-10-03T03:08:57.725Z,12.60
2018-10-03T03:11:24.988Z,12.70
2018-10-03T03:13:52.351Z,12.80
2018-10-03T03:16:19.673Z,12.90
2018-10-03T03:18:47.058Z,12.80
2018-10-03T03:21:14.369Z,12.50
2018-10-03T03:23:41.689Z,12.30
2018-10-03T03:26:09.018Z,12.10
2018-10-03T03:28:36.381Z,12.20
2018-10-03T03:31:03.717Z,12.10
2018-10-03T03:33:31.074Z,12.10
2018-10-03T03:35:58.435Z,12.00
2018-10-03T03:38:25.752Z,12.10
2018-10-03T03:40:53.068Z,11.90
2018-10-03T03:43:20.849Z,11.90
2018-10-03T03:45:48.226Z,11.80
2018-10-03T03:48:15.589Z,11.70
2018-10-03T03:50:42.921Z,11.70
2018-10-03T03:53:10.243Z,11.80
2018-10-03T03:55:37.585Z,11.80
2018-10-03T03:58:05.552Z,11.90
2018-10-03T04:00:32.888Z,11.90
2018-10-03T04:03:00.237Z,11.90
2018-10-03T04:05:27.615Z,11.90
2018-10-03T04:07:54.951Z,11.90
2018-10-03T04:10:22.308Z,11.90
2018-10-03T04:12:49.734Z,11.90
2018-10-03T04:15:17.061Z,12.00
2018-10-03T04:17:44.411Z,12.00
2018-10-03T04:20:11.732Z,12.00
2018-10-03T04:22:39.115Z,12.00
2018-10-03T04:25:06.517Z,12.10
2018-10-03T04:27:34.100Z,12.10
2018-10-03T04:30:01.510Z,12.10
2018-10-03T04:32:28.812Z,12.20
2018-10-03T04:34:56.151Z,12.20
2018-10-03T04:37:23.490Z,12.30
2018-10-03T04:39:50.816Z,12.30
2018-10-03T04:42:18.246Z,12.30
2018-10-03T04:44:45.876Z,12.40
2018-10-03T04:47:13.273Z,12.60
2018-10-03T04:49:40.944Z,12.70
2018-10-03T04:52:08.409Z,12.90
2018-10-03T04:54:35.901Z,13.00
2018-10-03T04:57:03.260Z,12.80
2018-10-03T04:59:30.574Z,12.70
2018-10-03T05:01:57.912Z,12.60
2018-10-03T05:04:25.243Z,12.50
2018-10-03T05:06:52.755Z,12.40
2018-10-03T05:09:20.256Z,12.40
2018-10-03T05:11:47.605Z,12.40
2018-10-03T05:14:14.956Z,12.40
2018-10-03T05:16:42.360Z,12.40
2018-10-03T05:19:09.700Z,12.50
2018-10-03T05:21:37.112Z,12.40
2018-10-03T05:24:04.420Z,12.40
2018-10-03T05:26:31.768Z,12.40
2018-10-03T05:28:59.092Z,12.30
2018-10-03T05:31:26.424Z,12.30
2018-10-03T05:33:53.744Z,12.40
2018-10-03T05:36:22.224Z,12.70
2018-10-03T05:38:49.556Z,12.70
2018-10-03T05:41:16.979Z,12.60
2018-10-03T05:43:46.313Z,12.50
2018-10-03T05:46:13.760Z,12.50
2018-10-03T05:48:41.170Z,12.60
2018-10-03T05:51:08.428Z,12.70
2018-10-03T05:53:35.784Z,12.50
2018-10-03T05:56:03.082Z,12.40
2018-10-03T05:58:30.387Z,12.40
2018-10-03T06:00:57.760Z,12.50
2018-10-03T06:03:25.081Z,12.70
2018-10-03T06:05:52.393Z,12.80
2018-10-03T06:08:19.872Z,12.80
2018-10-03T06:10:47.208Z,12.90
2018-10-03T06:13:14.520Z,13.10
2018-10-03T06:15:41.944Z,13.10
2018-10-03T06:18:09.255Z,13.10
2018-10-03T06:20:36.580Z,13.00
2018-10-03T06:23:03.919Z,13.00
2018-10-03T06:25:31.236Z,13.30
2018-10-03T06:27:58.742Z,13.40
2018-10-03T06:30:25.888Z,13.30
2018-10-03T06:32:53.206Z,13.40
2018-10-03T06:35:20.666Z,13.40
2018-10-03T06:37:48.005Z,13.50
2018-10-03T06:40:15.394Z,13.60
2018-10-03T06:42:42.664Z,13.70
2018-10-03T06:45:10.056Z,13.80
2018-10-03T06:47:37.441Z,13.90
2018-10-03T06:50:04.760Z,13.80
2018-10-03T06:52:32.104Z,13.90
2018-10-03T06:54:59.480Z,13.90
2018-10-03T06:57:26.811Z,14.00
2018-10-03T06:59:54.124Z,14.00
2018-10-03T07:02:21.479Z,14.00
2018-10-03T07:04:48.801Z,14.10
2018-10-03T07:07:16.137Z,14.20
2018-10-03T07:09:43.550Z,14.20
2018-10-03T07:12:10.866Z,14.20
2018-10-03T07:14:38.249Z,14.30
2018-10-03T07:17:05.939Z,14.40
2018-10-03T07:19:33.340Z,14.50
2018-10-03T07:22:00.671Z,14.60
2018-10-03T07:24:27.975Z,14.70
2018-10-03T07:26:55.297Z,14.70
2018-10-03T07:29:22.685Z,14.80
2018-10-03T07:31:50.368Z,14.70
2018-10-03T07:34:17.716Z,14.40
2018-10-03T07:36:45.040Z,14.40
2018-10-03T07:39:12.408Z,14.20
2018-10-03T07:41:40.304Z,14.20
2018-10-03T07:44:07.709Z,14.30
2018-10-03T07:46:35.232Z,14.30
2018-10-03T07:49:02.555Z,14.40
2018-10-03T07:51:29.923Z,14.50
2018-10-03T07:53:57.574Z,14.70
2018-10-03T07:56:25.012Z,14.70
2018-10-03T07:58:52.536Z,14.90
2018-10-03T08:01:19.891Z,14.90
2018-10-03T08:03:47.275Z,15.00
2018-10-03T08:06:14.659Z,15.00
2018-10-03T08:08:41.999Z,15.00
2018-10-03T08:11:09.313Z,14.90
2018-10-03T08:13:36.624Z,14.90
2018-10-03T08:16:03.987Z,15.10
2018-10-03T08:18:31.339Z,15.30
2018-10-03T08:20:58.641Z,15.30
2018-10-03T08:23:25.972Z,15.20
2018-10-03T08:25:53.292Z,15.10
2018-10-03T08:28:20.636Z,14.90
2018-10-03T08:30:47.952Z,15.00
2018-10-03T08:33:15.336Z,15.00
2018-10-03T08:35:42.612Z,15.00
2018-10-03T08:38:09.959Z,15.10
2018-10-03T08:40:37.501Z,15.20
2018-10-03T08:43:08.981Z,15.00
2018-10-03T08:45:36.849Z,14.90
2018-10-03T08:48:04.112Z,15.00
2018-10-03T08:50:31.491Z,14.90
2018-10-03T08:52:58.796Z,15.00
2018-10-03T08:55:26.111Z,14.90
2018-10-03T08:57:53.441Z,14.90
2018-10-03T09:00:21.351Z,14.80
2018-10-03T09:02:48.808Z,14.80
2018-10-03T09:05:16.156Z,14.80
2018-10-03T09:07:43.496Z,15.00
2018-10-03T09:10:10.884Z,15.10
2018-10-03T09:12:38.372Z,15.00
2018-10-03T09:15:06.052Z,15.00
2018-10-03T09:17:33.372Z,14.90
2018-10-03T09:20:00.699Z,14.90
2018-10-03T09:22:28.132Z,14.90
2018-10-03T09:24:55.445Z,15.00
2018-10-03T09:27:22.787Z,15.00
2018-10-03T09:29:50.177Z,15.00
2018-10-03T09:32:17.516Z,14.90
2018-10-03T09:34:47.577Z,15.20
2018-10-03T09:37:14.912Z,15.20
2018-10-03T09:39:42.331Z,15.30
2018-10-03T09:42:09.640Z,15.30
2018-10-03T09:44:37.011Z,15.40
2018-10-03T09:47:04.311Z,15.20
2018-10-03T09:49:32.196Z,15.10
2018-10-03T09:51:59.644Z,14.90
2018-10-03T09:54:27.112Z,15.00
2018-10-03T09:56:55.162Z,15.00
2018-10-03T09:59:22.724Z,15.10
2018-10-03T10:01:50.137Z,15.20
2018-10-03T10:04:17.471Z,15.20
2018-10-03T10:06:44.868Z,15.20
2018-10-03T10:09:12.308Z,15.40
2018-10-03T10:11:39.845Z,15.40
2018-10-03T10:14:06.979Z,15.40
2018-10-03T10:16:34.388Z,15.50
2018-10-03T10:19:01.692Z,15.70
2018-10-03T10:21:29.028Z,15.70
2018-10-03T10:23:56.394Z,15.60
2018-10-03T10:26:23.708Z,15.70
2018-10-03T10:28:51.027Z,15.70
2018-10-03T10:31:18.371Z,15.60
2018-10-03T10:33:45.704Z,15.50
2018-10-03T10:36:13.144Z,15.50
2018-10-03T10:38:40.484Z,15.70
2018-10-03T10:41:07.848Z,15.80
2018-10-03T10:43:35.197Z,15.80
2018-10-03T10:46:02.505Z,15.60
2018-10-03T10:48:29.907Z,15.40
2018-10-03T10:50:57.220Z,15.70
2018-10-03T10:53:24.556Z,15.60
2018-10-03T10:55:51.871Z,15.30
2018-10-03T10:58:21.939Z,15.20
2018-10-03T11:00:49.356Z,15.40
2018-10-03T11:03:16.679Z,15.50
2018-10-03T11:05:44.005Z,15.60
2018-10-03T11:08:11.313Z,15.60
2018-10-03T11:10:38.642Z,15.60
2018-10-03T11:13:06.376Z,15.60
2018-10-03T11:15:33.727Z,15.50
2018-10-03T11:18:01.012Z,15.60
2018-10-03T11:20:28.356Z,16.00
2018-10-03T11:22:55.677Z,16.20
2018-10-03T11:25:23.018Z,16.40
2018-10-03T11:27:50.476Z,16.30
2018-10-03T11:30:17.821Z,16.20
2018-10-03T11:32:45.164Z,16.20
2018-10-03T11:35:12.536Z,16.20
2018-10-03T11:37:39.888Z,16.10
2018-10-03T11:40:07.209Z,16.00
2018-10-03T11:42:34.957Z,16.00
2018-10-03T11:45:02.281Z,15.90
2018-10-03T11:47:29.618Z,16.10
2018-10-03T11:49:56.920Z,16.10
2018-10-03T11:52:24.261Z,16.20
2018-10-03T11:54:51.621Z,16.10
2018-10-03T11:57:18.980Z,16.20
2018-10-03T11:59:46.293Z,16.20
2018-10-03T12:02:13.641Z,16.20
2018-10-03T12:04:40.966Z,16.10
2018-10-03T12:07:08.297Z,16.10
2018-10-03T12:09:35.673Z,16.10
2018-10-03T12:12:03.005Z,16.10
2018-10-03T12:14:30.329Z,16.30
2018-10-03T12:16:57.643Z,16.30
2018-10-03T12:19:25.217Z,16.50
2018-10-03T12:21:52.515Z,16.50
2018-10-03T12:24:19.850Z,16.50
2018-10-03T12:26:47.170Z,16.30
2018-10-03T12:29:14.505Z,16.40
2018-10-03T12:31:41.837Z,16.60
2018-10-03T12:34:09.171Z,16.60
2018-10-03T12:36:36.521Z,16.70
2018-10-03T12:39:06.627Z,16.70
2018-10-03T12:41:33.994Z,16.70
2018-10-03T12:44:01.300Z,16.90
2018-10-03T12:46:28.636Z,16.90
2018-10-03T12:48:55.984Z,16.70
2018-10-03T12:51:23.339Z,16.90
2018-10-03T12:53:50.669Z,17.00
2018-10-03T12:56:17.982Z,17.10
2018-10-03T12:58:45.351Z,17.00
2018-10-03T13:01:12.717Z,17.10
2018-10-03T13:03:39.997Z,17.00
2018-10-03T13:06:07.331Z,17.30
2018-10-03T13:08:34.659Z,17.40
2018-10-03T13:11:01.996Z,17.30
2018-10-03T13:13:29.321Z,17.30
2018-10-03T13:15:56.630Z,17.10
2018-10-03T13:18:23.968Z,17.00
2018-10-03T13:20:51.292Z,17.00
2018-10-03T13:23:18.621Z,17.20
2018-10-03T13:25:45.978Z,17.20
2018-10-03T13:28:13.328Z,17.00
2018-10-03T13:30:40.743Z,17.10
2018-10-03T13:33:08.042Z,16.80
2018-10-03T13:35:35.362Z,16.80
2018-10-03T13:38:02.744Z,16.90
2018-10-03T13:40:30.079Z,17.20
2018-10-03T13:42:57.429Z,17.30
2018-10-03T13:45:24.740Z,17.30
2018-10-03T13:47:52.057Z,17.50
2018-10-03T13:50:19.403Z,17.50
2018-10-03T13:52:46.708Z,17.40
2018-10-03T13:55:14.023Z,17.40
2018-10-03T13:57:41.356Z,17.20
2018-10-03T14:00:08.683Z,17.30
2018-10-03T14:02:36.009Z,17.50
2018-10-03T14:05:03.329Z,17.40
2018-10-03T14:07:30.670Z,17.50
2018-10-03T14:09:57.980Z,17.60
2018-10-03T14:12:25.284Z,17.60
2018-10-03T14:14:52.625Z,17.20
2018-10-03T14:17:19.951Z,17.00
2018-10-03T14:19:47.271Z,16.80
2018-10-03T14:22:14.586Z,16.80
2018-10-03T14:24:41.915Z,17.00
2018-10-03T14:27:09.217Z,17.00
2018-10-03T14:29:36.546Z,17.00
2018-10-03T14:32:03.856Z,17.10
2018-10-03T14:34:31.176Z,17.00
2018-10-03T14:36:58.508Z,17.00
2018-10-03T14:39:25.832Z,17.00
2018-10-03T14:41:53.131Z,17.20
2018-10-03T14:44:20.450Z,17.30
2018-10-03T14:46:47.900Z,17.30
2018-10-03T14:49:15.156Z,16.80
2018-10-03T14:51:42.508Z,16.60
2018-10-03T14:54:09.808Z,16.70
2018-10-03T14:56:37.116Z,16.60
2018-10-03T14:59:04.432Z,16.70
2018-10-03T15:01:31.828Z,16.60
2018-10-03T15:03:59.089Z,16.50
2018-10-03T15:06:26.383Z,16.40
2018-10-03T15:08:53.736Z,16.50
2018-10-03T15:11:21.124Z,16.40
2018-10-03T15:13:48.439Z,16.30
2018-10-03T15:16:15.744Z,16.40
2018-10-03T15:18:43.060Z,16.60
2018-10-03T15:21:10.403Z,16.80
2018-10-03T15:23:37.716Z,16.60
2018-10-03T15:26:05.316Z,16.40
2018-10-03T15:28:32.857Z,16.40
2018-10-03T15:31:02.939Z,16.50
2018-10-03T15:33:30.408Z,16.30
2018-10-03T15:35:57.728Z,16.20
2018-10-03T15:38:25.084Z,16.30
2018-10-03T15:40:52.993Z,16.50
2018-10-03T15:43:22.720Z,16.90
2018-10-03T15:45:50.029Z,16.80
2018-10-03T15:48:17.963Z,16.80
2018-10-03T15:50:45.215Z,16.70
2018-10-03T15:53:12.572Z,16.80
2018-10-03T15:55:39.895Z,16.80
2018-10-03T15:58:07.233Z,16.60
2018-10-03T16:00:34.543Z,16.60
2018-10-03T16:03:01.864Z,16.60
2018-10-03T16:05:29.189Z,16.70
2018-10-03T16:07:56.530Z,16.80
2018-10-03T16:10:23.835Z,17.00
2018-10-03T16:12:51.153Z,16.90
2018-10-03T16:15:18.512Z,16.80
2018-10-03T16:17:45.849Z,16.80
2018-10-03T16:20:13.181Z,16.70
2018-10-03T16:22:40.493Z,16.60
2018-10-03T16:25:07.800Z,16.60
2018-10-03T16:27:35.593Z,16.60
2018-10-03T16:30:02.936Z,16.70
2018-10-03T16:32:30.380Z,16.70
2018-10-03T16:34:57.620Z,16.60
2018-10-03T16:37:24.953Z,16.50
2018-10-03T16:39:52.282Z,16.50
2018-10-03T16:42:19.658Z,16.50
2018-10-03T16:44:46.979Z,16.50
2018-10-03T16:47:14.293Z,16.60
2018-10-03T16:49:41.607Z,16.60
2018-10-03T16:52:08.924Z,16.60
2018-10-03T16:54:36.268Z,16.60
2018-10-03T16:57:03.623Z,16.50
2018-10-03T16:59:30.967Z,16.40
2018-10-03T17:01:58.300Z,16.30
2018-10-03T17:04:25.601Z,16.30
2018-10-03T17:06:52.949Z,16.20
2018-10-03T17:09:20.235Z,16.10
2018-10-03T17:11:47.564Z,16.00
2018-10-03T17:14:22.524Z,16.00
2018-10-03T17:16:49.856Z,15.90
2018-10-03T17:19:17.808Z,15.90
2018-10-03T17:21:45.114Z,15.90
2018-10-03T17:24:12.434Z,15.80
2018-10-03T17:26:39.752Z,15.70
2018-10-03T17:29:07.060Z,15.60
2018-10-03T17:31:34.410Z,15.50
2018-10-03T17:34:01.765Z,15.40
2018-10-03T17:36:29.021Z,15.30
2018-10-03T17:38:56.344Z,15.30
2018-10-03T17:41:23.658Z,15.20
2018-10-03T17:43:50.978Z,15.10
2018-10-03T17:46:18.868Z,15.00
2018-10-03T17:48:46.187Z,14.90
2018-10-03T17:51:13.504Z,14.90
2018-10-03T17:53:40.839Z,14.80
2018-10-03T17:56:08.153Z,14.70
2018-10-03T17:58:37.134Z,14.70
2018-10-03T18:01:04.592Z,14.70
2018-10-03T18:03:31.912Z,14.70
2018-10-03T18:05:59.242Z,14.70
2018-10-03T18:08:26.548Z,14.60
2018-10-03T18:10:53.877Z,14.60
2018-10-03T18:13:21.206Z,14.50
2018-10-03T18:15:48.562Z,14.30
2018-10-03T18:18:15.836Z,14.10
2018-10-03T18:20:43.140Z,14.00
2018-10-03T18:23:10.496Z,13.90
2018-10-03T18:25:37.849Z,13.80
2018-10-03T18:28:05.152Z,13.80
2018-10-03T18:30:32.468Z,13.70
2018-10-03T18:32:59.808Z,13.60
2018-10-03T18:35:27.096Z,13.60
2018-10-03T18:37:54.471Z,13.60
2018-10-03T18:40:21.831Z,13.60
2018-10-03T18:42:49.136Z,13.60
2018-10-03T18:45:16.452Z,13.50
2018-10-03T18:47:43.795Z,13.60
2018-10-03T18:50:11.145Z,13.60
2018-10-03T18:52:38.421Z,13.60
2018-10-03T18:55:05.816Z,13.60
2018-10-03T18:57:33.160Z,13.50
2018-10-03T19:00:00.481Z,13.50
2018-10-03T19:02:27.832Z,13.50
2018-10-03T19:04:55.225Z,13.50
2018-10-03T19:07:22.564Z,13.40
2018-10-03T19:09:49.892Z,13.30
2018-10-03T19:12:17.356Z,13.20
2018-10-03T19:14:44.576Z,13.20
2018-10-03T19:17:11.920Z,13.10
2018-10-03T19:19:39.330Z,13.00
2018-10-03T19:22:07.063Z,12.90
2018-10-03T19:24:34.382Z,12.90
2018-10-03T19:27:02.095Z,12.80
2018-10-03T19:29:29.439Z,12.80
2018-10-03T19:31:56.758Z,12.70
2018-10-03T19:34:24.181Z,12.60
2018-10-03T19:36:51.609Z,12.70
2018-10-03T19:39:18.917Z,12.60
2018-10-03T19:41:46.252Z,12.50
2018-10-03T19:44:13.593Z,12.40
2018-10-03T19:46:40.915Z,12.50
2018-10-03T19:49:08.241Z,12.40
2018-10-03T19:51:35.569Z,12.30
2018-10-03T19:54:02.889Z,12.20
2018-10-03T19:56:30.276Z,12.10
2018-10-03T19:58:57.629Z,12.20
2018-10-03T20:01:24.967Z,12.10
2018-10-03T20:03:52.298Z,12.00
2018-10-03T20:06:19.955Z,11.80
2018-10-03T20:08:47.261Z,11.70
2018-10-03T20:11:14.609Z,11.70
2018-10-03T20:13:41.958Z,11.70
2018-10-03T20:16:09.247Z,11.70
2018-10-03T20:18:36.840Z,11.60
2018-10-03T20:21:04.345Z,11.70
2018-10-03T20:23:31.599Z,11.80
2018-10-03T20:25:59.500Z,11.70
2018-10-03T20:28:26.901Z,11.70
2018-10-03T20:30:54.144Z,11.60
2018-10-03T20:33:21.462Z,11.50
2018-10-03T20:35:48.776Z,11.30
2018-10-03T20:38:16.088Z,11.10
2018-10-03T20:40:43.432Z,11.00
2018-10-03T20:43:11.013Z,10.90
2018-10-03T20:45:38.556Z,10.80
2018-10-03T20:48:05.897Z,10.80
2018-10-03T20:50:33.172Z,11.00
2018-10-03T20:53:00.502Z,11.20
2018-10-03T20:55:27.827Z,11.20
2018-10-03T20:57:55.148Z,11.40
2018-10-03T21:00:22.581Z,11.50
2018-10-03T21:02:49.816Z,11.60
2018-10-03T21:05:17.119Z,11.60
2018-10-03T21:07:45.204Z,11.80
2018-10-03T21:10:12.518Z,11.90
2018-10-03T21:12:39.928Z,11.80
2018-10-03T21:15:07.264Z,11.60
2018-10-03T21:17:34.851Z,11.50
2018-10-03T21:20:02.216Z,11.40
2018-10-03T21:22:29.604Z,11.40
2018-10-03T21:24:56.978Z,11.30
2018-10-03T21:27:24.236Z,11.30
2018-10-03T21:29:51.825Z,11.30
2018-10-03T21:32:19.204Z,11.20
2018-10-03T21:34:46.505Z,11.20
2018-10-03T21:37:13.836Z,11.20
2018-10-03T21:39:41.159Z,11.30
2018-10-03T21:42:08.506Z,11.20
2018-10-03T21:44:36.040Z,11.20
2018-10-03T21:47:03.442Z,11.20
2018-10-03T21:49:30.779Z,11.20
2018-10-03T21:51:58.195Z,11.30
2018-10-03T21:54:25.526Z,11.20
2018-10-03T21:56:52.837Z,11.20
2018-10-03T21:59:20.344Z,11.30
2018-10-03T22:01:47.653Z,11.30
2018-10-03T22:04:15.094Z,11.20
2018-10-03T22:06:42.863Z,11.30
2018-10-03T22:09:10.268Z,11.30
2018-10-03T22:11:37.655Z,11.20
2018-10-03T22:14:05.004Z,11.20
2018-10-03T22:16:32.334Z,11.10
2018-10-03T22:18:59.677Z,11.00
2018-10-03T22:21:27.015Z,11.00
2018-10-03T22:23:54.350Z,11.00
2018-10-03T22:26:21.676Z,11.00
2018-10-03T22:28:49.016Z,11.10
2018-10-03T22:31:16.344Z,11.10
2018-10-03T22:33:43.685Z,11.00
2018-10-03T22:36:11.103Z,10.90
2018-10-03T22:38:38.425Z,10.80
2018-10-03T22:41:05.764Z,10.70
2018-10-03T22:43:33.101Z,10.80
2018-10-03T22:46:00.440Z,10.70
2018-10-03T22:48:27.804Z,10.60
2018-10-03T22:50:55.151Z,10.60
2018-10-03T22:53:22.881Z,10.50
2018-10-03T22:55:51.145Z,10.50
2018-10-03T22:58:18.489Z,10.40
2018-10-03T23:00:46.332Z,10.40
2018-10-03T23:03:13.650Z,10.50
2018-10-03T23:05:40.989Z,10.60
2018-10-03T23:08:08.324Z,10.60
2018-10-03T23:10:35.648Z,10.50
2018-10-03T23:13:02.967Z,10.40
2018-10-03T23:15:30.288Z,10.40
2018-10-03T23:17:57.612Z,10.40
2018-10-03T23:20:33.832Z,10.30
2018-10-03T23:23:06.696Z,10.30
2018-10-03T23:25:36.786Z,10.20
2018-10-03T23:28:08.679Z,10.30
2018-10-03T23:30:40.916Z,10.20
2018-10-03T23:33:21.146Z,10.30
2018-10-03T23:35:54.635Z,10.20
2018-10-03T23:38:28.615Z,10.10
2018-10-03T23:40:57.409Z,10.10
2018-10-03T23:43:27.677Z,10.20
2018-10-03T23:45:55.010Z,10.00
2018-10-03T23:48:22.656Z,10.10
2018-10-03T23:50:49.993Z,10.10
2018-10-03T23:53:17.313Z,10.00
2018-10-03T23:55:44.661Z,9.90
2018-10-03T23:58:11.990Z,9.90
