createdAt,value
2022-11-02T00:02:17.398Z,2.80
2022-11-02T00:04:44.542Z,1.67
2022-11-02T00:07:11.736Z,3.25
2022-11-02T00:09:39.052Z,0.60
2022-11-02T00:12:06.781Z,0.60
2022-11-02T00:14:33.873Z,2.05
2022-11-02T00:17:01.031Z,1.83
2022-11-02T00:19:28.892Z,2.40
2022-11-02T00:21:58.930Z,2.15
2022-11-02T00:24:26.137Z,2.70
2022-11-02T00:26:54.177Z,0.80
2022-11-02T00:29:23.637Z,1.75
2022-11-02T00:31:51.046Z,1.10
2022-11-02T00:34:18.366Z,1.25
2022-11-02T00:36:45.811Z,0.40
2022-11-02T00:39:13.047Z,0.75
2022-11-02T00:41:40.249Z,1.30
2022-11-02T00:44:07.502Z,1.10
2022-11-02T00:46:34.989Z,0.82
2022-11-02T00:49:02.110Z,1.80
2022-11-02T00:51:29.574Z,1.60
2022-11-02T00:53:56.932Z,2.13
2022-11-02T00:56:24.010Z,1.15
2022-11-02T00:58:51.715Z,5.03
2022-11-02T01:01:18.927Z,1.92
2022-11-02T01:03:46.305Z,1.73
2022-11-02T01:06:15.795Z,0.80
2022-11-02T01:08:42.865Z,1.00
2022-11-02T01:11:12.289Z,2.35
2022-11-02T01:13:39.563Z,2.25
2022-11-02T01:16:07.479Z,1.55
2022-11-02T01:18:35.008Z,1.92
2022-11-02T01:21:02.392Z,1.08
2022-11-02T01:23:36.221Z,0.68
2022-11-02T01:26:08.863Z,2.80
2022-11-02T01:28:36.612Z,1.05
2022-11-02T01:31:04.162Z,0.73
2022-11-02T01:33:31.687Z,0.73
2022-11-02T01:35:59.258Z,0.93
2022-11-02T01:38:26.293Z,1.05
2022-11-02T01:40:53.416Z,1.58
2022-11-02T01:43:23.137Z,1.50
2022-11-02T01:46:01.106Z,0.95
2022-11-02T01:48:39.646Z,1.42
2022-11-02T01:51:10.755Z,2.20
2022-11-02T01:53:43.019Z,1.48
2022-11-02T01:56:12.722Z,1.00
2022-11-02T01:58:40.236Z,0.95
2022-11-02T02:01:09.223Z,1.52
2022-11-02T02:03:38.059Z,0.82
2022-11-02T02:06:12.711Z,0.50
2022-11-02T02:08:44.809Z,2.15
2022-11-02T02:11:41.230Z,0.70
2022-11-02T02:14:15.236Z,0.60
2022-11-02T02:17:18.750Z,0.65
2022-11-02T02:20:23.069Z,1.08
2022-11-02T02:23:05.437Z,1.27
2022-11-02T02:25:52.724Z,1.25
2022-11-02T02:28:53.862Z,0.30
2022-11-02T02:31:53.742Z,0.40
2022-11-02T02:34:31.005Z,1.48
2022-11-02T02:37:30.717Z,0.98
2022-11-02T02:40:06.086Z,1.00
2022-11-02T02:42:48.587Z,2.25
2022-11-02T02:45:41.536Z,2.47
2022-11-02T02:48:21.239Z,1.75
2022-11-02T02:50:51.047Z,1.25
2022-11-02T02:53:24.594Z,1.17
2022-11-02T02:55:52.903Z,1.15
2022-11-02T02:58:24.388Z,0.82
2022-11-02T03:01:18.258Z,1.60
2022-11-02T03:03:47.311Z,0.63
2022-11-02T03:06:30.589Z,0.70
2022-11-02T03:09:48.450Z,0.52
2022-11-02T03:12:21.495Z,0.73
2022-11-02T03:15:01.004Z,0.40
2022-11-02T03:17:33.159Z,0.47
2022-11-02T03:20:27.176Z,0.95
2022-11-02T03:23:30.874Z,0.90
2022-11-02T03:26:07.607Z,1.08
2022-11-02T03:29:06.717Z,0.75
2022-11-02T03:31:47.504Z,1.60
2022-11-02T03:34:29.739Z,0.80
2022-11-02T03:37:19.625Z,0.40
2022-11-02T03:39:51.258Z,1.48
2022-11-02T03:42:23.295Z,1.23
2022-11-02T03:45:05.244Z,1.42
2022-11-02T03:47:36.533Z,0.60
2022-11-02T03:50:11.346Z,0.95
2022-11-02T03:52:42.197Z,1.10
2022-11-02T03:55:41.502Z,0.70
2022-11-02T03:58:12.553Z,0.73
2022-11-02T04:00:53.151Z,1.33
2022-11-02T04:03:23.762Z,1.45
2022-11-02T04:05:51.645Z,1.20
2022-11-02T04:08:48.247Z,0.98
2022-11-02T04:11:36.758Z,0.85
2022-11-02T04:14:27.558Z,0.52
2022-11-02T04:17:16.075Z,0.40
2022-11-02T04:19:50.084Z,1.42
2022-11-02T04:22:38.113Z,0.70
2022-11-02T04:25:21.128Z,0.73
2022-11-02T04:28:09.904Z,0.40
2022-11-02T04:31:01.698Z,0.45
2022-11-02T04:33:34.003Z,0.50
2022-11-02T04:36:16.049Z,0.55
2022-11-02T04:38:45.599Z,0.63
2022-11-02T04:41:41.958Z,0.63
2022-11-02T04:44:18.450Z,0.57
2022-11-02T04:46:58.630Z,0.70
2022-11-02T04:49:29.623Z,0.30
2022-11-02T04:51:57.044Z,0.47
2022-11-02T04:54:25.465Z,0.30
2022-11-02T04:56:57.222Z,0.40
2022-11-02T04:59:26.112Z,0.30
2022-11-02T05:01:53.713Z,0.30
2022-11-02T05:04:21.410Z,0.40
2022-11-02T05:06:49.461Z,0.40
2022-11-02T05:09:18.301Z,0.30
2022-11-02T05:11:47.592Z,0.43
2022-11-02T05:14:14.882Z,0.30
2022-11-02T05:16:42.651Z,0.32
2022-11-02T05:19:11.775Z,0.38
2022-11-02T05:21:40.143Z,0.30
2022-11-02T05:24:07.980Z,0.50
2022-11-02T05:26:35.746Z,0.30
2022-11-02T05:29:03.621Z,0.25
2022-11-02T05:31:30.786Z,0.40
2022-11-02T05:33:58.679Z,0.30
2022-11-02T05:36:25.861Z,0.73
2022-11-02T05:38:56.424Z,1.38
2022-11-02T05:41:24.328Z,0.30
2022-11-02T05:43:54.559Z,0.32
2022-11-02T05:46:23.565Z,1.55
2022-11-02T05:48:50.788Z,0.50
2022-11-02T05:51:18.035Z,0.38
2022-11-02T05:53:45.137Z,0.22
2022-11-02T05:56:13.582Z,0.50
2022-11-02T05:58:41.056Z,0.30
2022-11-02T06:01:09.380Z,0.38
2022-11-02T06:03:36.820Z,0.30
2022-11-02T06:06:06.863Z,0.80
2022-11-02T06:08:35.362Z,0.30
2022-11-02T06:11:06.716Z,0.38
2022-11-02T06:13:34.615Z,0.63
2022-11-02T06:16:02.999Z,0.30
2022-11-02T06:18:31.650Z,0.40
2022-11-02T06:20:59.478Z,0.20
2022-11-02T06:23:27.765Z,0.40
2022-11-02T06:25:59.581Z,0.30
2022-11-02T06:28:27.335Z,0.45
2022-11-02T06:30:54.655Z,0.30
2022-11-02T06:33:22.130Z,0.68
2022-11-02T06:35:51.999Z,0.30
2022-11-02T06:38:19.500Z,0.40
2022-11-02T06:41:05.700Z,0.30
2022-11-02T06:43:36.849Z,0.20
2022-11-02T06:46:04.438Z,0.35
2022-11-02T06:48:35.281Z,0.30
2022-11-02T06:51:04.291Z,0.30
2022-11-02T06:53:33.184Z,0.30
2022-11-02T06:56:01.259Z,0.30
2022-11-02T06:58:28.397Z,2.15
2022-11-02T07:01:02.198Z,0.50
2022-11-02T07:03:30.342Z,0.50
2022-11-02T07:05:58.065Z,0.68
2022-11-02T07:08:25.691Z,0.40
2022-11-02T07:10:52.848Z,0.80
2022-11-02T07:13:20.561Z,0.38
2022-11-02T07:15:47.770Z,0.40
2022-11-02T07:18:14.877Z,0.60
2022-11-02T07:20:42.004Z,0.32
2022-11-02T07:23:10.189Z,0.57
2022-11-02T07:25:37.447Z,0.30
2022-11-02T07:28:04.970Z,0.45
2022-11-02T07:30:33.467Z,0.47
2022-11-02T07:33:01.313Z,0.32
2022-11-02T07:35:28.839Z,0.30
2022-11-02T07:37:57.919Z,0.30
2022-11-02T07:40:25.732Z,0.40
2022-11-02T07:43:23.910Z,0.85
2022-11-02T07:46:10.329Z,0.38
2022-11-02T07:48:37.473Z,0.50
2022-11-02T07:51:05.805Z,0.60
2022-11-02T07:53:33.069Z,1.05
2022-11-02T07:56:01.216Z,1.50
2022-11-02T07:58:28.340Z,0.55
2022-11-02T08:00:59.986Z,0.65
2022-11-02T08:03:28.961Z,0.77
2022-11-02T08:05:56.418Z,0.70
2022-11-02T08:11:16.566Z,1.48
2022-11-02T08:13:44.259Z,1.42
2022-11-02T08:16:11.751Z,0.38
2022-11-02T08:18:38.820Z,1.35
2022-11-02T08:21:06.231Z,0.40
2022-11-02T08:23:33.427Z,0.40
2022-11-02T08:26:00.700Z,0.55
2022-11-02T08:28:32.269Z,1.45
2022-11-02T08:30:59.835Z,0.30
2022-11-02T08:33:27.351Z,0.75
2022-11-02T08:35:54.689Z,0.50
2022-11-02T08:38:24.584Z,0.65
2022-11-02T08:40:51.776Z,0.40
2022-11-02T08:43:18.889Z,0.38
2022-11-02T08:48:33.457Z,0.45
2022-11-02T08:51:00.893Z,0.85
2022-11-02T08:53:28.129Z,0.80
2022-11-02T08:55:58.753Z,0.40
2022-11-02T08:58:26.613Z,0.80
2022-11-02T09:00:54.914Z,1.05
2022-11-02T09:03:26.956Z,0.55
2022-11-02T09:06:00.091Z,1.27
2022-11-02T09:08:28.269Z,0.77
2022-11-02T09:11:00.616Z,0.40
2022-11-02T09:13:28.625Z,0.40
2022-11-02T09:15:57.750Z,0.50
2022-11-02T09:18:25.274Z,0.60
2022-11-02T09:20:52.522Z,2.17
2022-11-02T09:23:21.350Z,0.82
2022-11-02T09:25:49.638Z,0.65
2022-11-02T09:28:16.885Z,2.05
2022-11-02T09:30:44.207Z,0.93
2022-11-02T09:33:12.039Z,1.02
2022-11-02T09:35:42.082Z,1.60
2022-11-02T09:38:09.382Z,1.02
2022-11-02T09:40:45.663Z,1.00
2022-11-02T09:43:40.612Z,0.50
2022-11-02T09:46:17.457Z,0.40
2022-11-02T09:49:12.314Z,1.70
2022-11-02T09:51:51.420Z,2.08
2022-11-02T09:54:34.471Z,3.47
2022-11-02T09:57:09.346Z,1.85
2022-11-02T09:59:36.709Z,1.42
2022-11-02T10:02:36.916Z,1.00
2022-11-02T10:05:10.725Z,1.25
2022-11-02T10:08:12.643Z,0.82
2022-11-02T10:10:55.080Z,2.55
2022-11-02T10:13:52.655Z,3.58
2022-11-02T10:16:35.910Z,2.05
2022-11-02T10:19:08.799Z,0.98
2022-11-02T10:21:39.463Z,1.13
2022-11-02T10:24:10.262Z,2.20
2022-11-02T10:26:43.365Z,3.83
2022-11-02T10:29:36.313Z,3.38
2022-11-02T10:32:03.661Z,1.98
2022-11-02T10:34:31.767Z,1.80
2022-11-02T10:37:26.611Z,1.23
2022-11-02T10:40:41.089Z,2.15
2022-11-02T10:43:50.965Z,2.67
2022-11-02T10:46:42.721Z,1.90
2022-11-02T10:49:48.458Z,3.05
2022-11-02T10:52:17.234Z,1.30
2022-11-02T10:54:44.610Z,1.40
2022-11-02T10:57:18.779Z,3.05
2022-11-02T11:00:07.399Z,2.90
2022-11-02T11:02:34.793Z,2.67
2022-11-02T11:05:14.645Z,1.58
2022-11-02T11:07:45.064Z,2.50
2022-11-02T11:10:16.011Z,1.95
2022-11-02T11:12:45.752Z,0.75
2022-11-02T11:21:02.479Z,2.63
2022-11-02T11:23:30.062Z,5.43
2022-11-02T11:26:04.906Z,3.63
2022-11-02T11:28:37.985Z,6.03
2022-11-02T11:31:17.568Z,5.22
2022-11-02T11:33:56.452Z,4.30
2022-11-02T11:36:35.651Z,2.30
2022-11-02T11:39:07.064Z,6.65
2022-11-02T11:41:39.352Z,6.15
2022-11-02T11:44:13.431Z,4.22
2022-11-02T11:46:48.029Z,3.95
2022-11-02T11:49:41.627Z,5.50
2022-11-02T11:52:20.269Z,6.40
2022-11-02T12:01:05.954Z,4.95
2022-11-02T12:04:03.880Z,3.00
2022-11-02T12:06:37.098Z,3.95
2022-11-02T12:09:07.217Z,5.43
2022-11-02T12:12:08.223Z,3.72
2022-11-02T12:15:02.562Z,5.95
2022-11-02T12:17:55.480Z,3.58
2022-11-02T12:20:53.867Z,3.88
2022-11-02T12:23:41.904Z,9.60
2022-11-02T12:26:42.236Z,8.40
2022-11-02T12:29:49.684Z,3.67
2022-11-02T12:32:50.757Z,5.50
2022-11-02T12:35:45.009Z,5.22
2022-11-02T12:38:35.543Z,8.10
2022-11-02T12:41:07.281Z,7.97
2022-11-02T12:43:54.041Z,4.95
2022-11-02T12:46:48.705Z,2.88
2022-11-02T12:50:40.783Z,2.63
2022-11-02T12:53:57.299Z,2.45
2022-11-02T12:56:39.441Z,2.40
2022-11-02T12:59:06.866Z,4.60
2022-11-02T13:01:42.998Z,4.13
2022-11-02T13:04:24.510Z,2.95
2022-11-02T13:07:04.409Z,5.38
2022-11-02T13:09:51.214Z,5.72
2022-11-02T13:12:22.582Z,9.80
2022-11-02T13:14:53.144Z,3.78
2022-11-02T13:17:54.923Z,6.68
2022-11-02T13:20:30.812Z,7.25
2022-11-02T13:23:14.661Z,5.72
2022-11-02T13:25:51.968Z,10.75
2022-11-02T13:28:42.378Z,7.32
2022-11-02T13:31:28.767Z,3.92
2022-11-02T13:34:00.324Z,5.88
2022-11-02T13:36:35.901Z,5.28
2022-11-02T13:39:19.528Z,8.93
2022-11-02T13:42:16.151Z,6.38
2022-11-02T13:45:28.856Z,2.38
2022-11-02T13:48:05.271Z,8.32
2022-11-02T13:50:35.309Z,9.45
2022-11-02T13:53:06.210Z,5.15
2022-11-02T13:55:45.950Z,7.80
2022-11-02T13:58:35.941Z,6.68
2022-11-02T14:01:06.804Z,9.98
2022-11-02T14:03:56.064Z,10.10
2022-11-02T14:06:26.562Z,7.95
2022-11-02T14:08:59.107Z,9.95
2022-11-02T14:11:50.128Z,9.80
2022-11-02T14:14:22.329Z,7.88
2022-11-02T14:16:49.868Z,11.90
2022-11-02T14:19:35.835Z,9.45
2022-11-02T14:22:29.329Z,7.03
2022-11-02T14:25:14.294Z,11.02
2022-11-02T14:27:41.924Z,10.63
2022-11-02T14:30:44.210Z,11.70
2022-11-02T14:33:31.002Z,12.80
2022-11-02T14:36:06.780Z,11.07
2022-11-02T14:39:04.378Z,14.18
2022-11-02T14:41:41.125Z,10.20
2022-11-02T14:44:21.497Z,17.40
2022-11-02T14:47:01.859Z,11.75
2022-11-02T14:49:35.275Z,17.77
2022-11-02T14:52:09.132Z,11.10
2022-11-02T14:54:50.365Z,8.77
2022-11-02T14:57:26.824Z,12.77
2022-11-02T14:59:58.711Z,14.27
2022-11-02T15:02:31.817Z,9.77
2022-11-02T15:05:01.569Z,9.88
2022-11-02T15:07:37.014Z,14.57
2022-11-02T15:31:00.638Z,11.15
2022-11-02T15:33:35.181Z,19.83
2022-11-02T15:36:17.093Z,17.88
2022-11-02T15:48:23.605Z,22.85
2022-11-02T15:51:23.092Z,17.67
2022-11-02T15:54:02.946Z,17.15
2022-11-02T17:12:10.832Z,10.63
2022-11-02T17:17:38.107Z,10.50
2022-11-02T17:20:22.890Z,16.77
2022-11-02T17:23:07.479Z,10.55
2022-11-02T17:39:49.966Z,9.75
2022-11-02T17:42:40.317Z,8.82
2022-11-02T17:45:46.247Z,7.15
2022-11-02T17:48:17.185Z,9.98
2022-11-02T17:53:33.294Z,8.93
2022-11-02T17:58:58.820Z,13.60
2022-11-02T18:01:32.597Z,11.77
2022-11-02T18:04:02.356Z,10.55
2022-11-02T18:06:31.241Z,6.20
2022-11-02T18:12:06.086Z,6.78
2022-11-02T22:33:40.327Z,5.32
2022-11-02T22:36:09.856Z,5.22
2022-11-02T22:38:51.838Z,2.85
2022-11-02T22:41:25.068Z,5.53
2022-11-02T22:43:55.226Z,3.28
2022-11-02T22:46:24.556Z,3.95
2022-11-02T22:48:53.210Z,3.83
2022-11-02T22:51:23.429Z,5.35
2022-11-02T22:53:51.635Z,2.80
2022-11-02T22:56:21.402Z,3.17
2022-11-02T22:58:49.693Z,3.08
2022-11-02T23:01:20.142Z,1.60
2022-11-02T23:03:49.253Z,2.90
2022-11-02T23:06:18.699Z,1.70
2022-11-02T23:08:46.695Z,3.17
2022-11-02T23:11:23.813Z,2.78
2022-11-02T23:14:05.395Z,2.83
2022-11-02T23:16:38.395Z,1.80
2022-11-02T23:19:28.581Z,0.82
2022-11-02T23:22:31.407Z,1.50
2022-11-02T23:25:15.521Z,1.48
2022-11-02T23:28:17.405Z,2.63
2022-11-02T23:31:03.101Z,2.97
2022-11-02T23:33:32.879Z,1.98
2022-11-02T23:36:15.495Z,3.42
2022-11-02T23:39:03.627Z,1.63
2022-11-02T23:41:33.536Z,2.30
2022-11-02T23:44:14.263Z,1.48
2022-11-02T23:46:43.467Z,2.42
2022-11-02T23:49:11.700Z,0.88
2022-11-02T23:51:57.835Z,1.13
2022-11-02T23:54:44.040Z,1.17
2022-11-02T23:57:11.800Z,2.80
2022-11-02T23:59:40.505Z,0.70
