createdAt,value
2023-09-09T00:00:19.424Z,1.45
2023-09-09T00:01:21.508Z,3.15
2023-09-09T00:02:23.503Z,1.92
2023-09-09T00:03:27.020Z,1.38
2023-09-09T00:04:29.389Z,2.05
2023-09-09T00:05:31.444Z,2.63
2023-09-09T00:06:33.518Z,2.42
2023-09-09T00:07:35.561Z,2.47
2023-09-09T00:08:38.009Z,4.93
2023-09-09T00:09:42.578Z,2.63
2023-09-09T00:10:44.697Z,3.17
2023-09-09T00:11:46.731Z,3.33
2023-09-09T00:12:49.740Z,2.38
2023-09-09T00:13:53.034Z,4.47
2023-09-09T00:14:54.973Z,2.05
2023-09-09T00:15:57.142Z,3.47
2023-09-09T00:16:59.601Z,2.28
2023-09-09T00:18:03.848Z,3.45
2023-09-09T00:19:06.614Z,3.13
2023-09-09T00:20:15.741Z,2.75
2023-09-09T00:21:17.821Z,2.08
2023-09-09T00:22:19.776Z,2.65
2023-09-09T00:23:21.754Z,2.35
2023-09-09T00:24:23.767Z,2.60
2023-09-09T00:25:25.818Z,3.17
2023-09-09T00:26:29.807Z,2.72
2023-09-09T00:28:34.333Z,2.75
2023-09-09T00:29:36.446Z,3.55
2023-09-09T00:30:39.094Z,1.58
2023-09-09T00:31:41.350Z,3.40
2023-09-09T00:32:43.489Z,4.38
2023-09-09T00:33:45.644Z,2.45
2023-09-09T00:34:47.733Z,4.13
2023-09-09T00:35:49.655Z,3.08
2023-09-09T00:36:51.611Z,2.80
2023-09-09T00:37:53.638Z,3.10
2023-09-09T00:38:55.622Z,3.80
2023-09-09T00:39:57.783Z,3.20
2023-09-09T00:42:47.442Z,2.72
2023-09-09T00:43:50.440Z,2.83
2023-09-09T00:44:52.470Z,3.13
2023-09-09T00:45:54.508Z,3.05
2023-09-09T00:46:56.914Z,2.95
2023-09-09T00:47:59.254Z,2.85
2023-09-09T00:49:02.055Z,3.58
2023-09-09T00:50:07.067Z,3.13
2023-09-09T00:51:13.130Z,3.30
2023-09-09T00:52:15.130Z,5.53
2023-09-09T00:53:17.493Z,3.03
2023-09-09T00:54:19.514Z,2.20
2023-09-09T00:55:25.246Z,4.90
2023-09-09T00:56:27.217Z,2.78
2023-09-09T00:57:29.313Z,4.30
2023-09-09T00:58:32.437Z,4.40
2023-09-09T00:59:34.366Z,2.67
2023-09-09T01:00:39.141Z,4.07
2023-09-09T01:01:41.172Z,2.15
2023-09-09T01:02:43.733Z,3.55
2023-09-09T01:03:46.124Z,3.58
2023-09-09T01:04:50.399Z,2.70
2023-09-09T01:05:52.814Z,3.25
2023-09-09T01:06:55.518Z,2.08
2023-09-09T01:07:57.449Z,1.83
2023-09-09T01:09:05.994Z,1.73
2023-09-09T01:10:08.275Z,1.73
2023-09-09T01:11:10.101Z,2.55
2023-09-09T01:12:13.118Z,2.45
2023-09-09T01:13:15.066Z,2.72
2023-09-09T01:14:17.932Z,2.63
2023-09-09T01:15:20.236Z,2.80
2023-09-09T01:16:22.508Z,2.67
2023-09-09T01:17:24.542Z,1.77
2023-09-09T01:18:26.603Z,1.83
2023-09-09T01:19:28.842Z,3.00
2023-09-09T01:20:32.766Z,3.58
2023-09-09T01:22:38.660Z,1.98
2023-09-09T01:23:40.953Z,4.00
2023-09-09T01:24:46.351Z,3.58
2023-09-09T01:25:48.272Z,2.60
2023-09-09T01:26:50.091Z,3.13
2023-09-09T01:27:52.114Z,3.95
2023-09-09T01:28:54.397Z,3.83
2023-09-09T01:29:56.236Z,2.50
2023-09-09T01:30:58.871Z,3.47
2023-09-09T01:32:00.752Z,2.70
2023-09-09T01:33:02.583Z,2.38
2023-09-09T01:34:04.508Z,2.45
2023-09-09T01:35:06.776Z,2.78
2023-09-09T01:36:10.459Z,2.17
2023-09-09T01:37:12.409Z,1.70
2023-09-09T01:38:15.119Z,2.80
2023-09-09T01:39:16.932Z,2.15
2023-09-09T01:40:18.984Z,5.70
2023-09-09T01:41:20.937Z,2.90
2023-09-09T01:42:23.009Z,2.67
2023-09-09T01:43:24.908Z,2.65
2023-09-09T01:44:26.863Z,2.58
2023-09-09T01:45:28.650Z,1.65
2023-09-09T01:46:30.610Z,2.35
2023-09-09T01:47:32.797Z,3.47
2023-09-09T01:48:34.738Z,2.22
2023-09-09T01:49:36.624Z,2.67
2023-09-09T01:50:38.625Z,2.75
2023-09-09T01:51:40.411Z,3.65
2023-09-09T01:52:42.327Z,2.17
2023-09-09T01:53:44.256Z,3.05
2023-09-09T01:54:46.176Z,3.00
2023-09-09T01:55:48.121Z,3.40
2023-09-09T01:56:50.010Z,3.47
2023-09-09T01:57:51.928Z,4.35
2023-09-09T01:58:53.918Z,2.05
2023-09-09T01:59:55.997Z,2.85
2023-09-09T02:00:57.899Z,1.38
2023-09-09T02:01:59.821Z,1.83
2023-09-09T02:03:02.072Z,3.42
2023-09-09T02:04:05.416Z,2.35
2023-09-09T02:05:07.948Z,1.63
2023-09-09T02:06:09.891Z,5.82
2023-09-09T02:07:11.893Z,6.80
2023-09-09T02:08:13.724Z,1.73
2023-09-09T02:09:15.751Z,1.83
2023-09-09T02:10:19.102Z,2.83
2023-09-09T02:11:21.552Z,1.17
2023-09-09T02:12:23.432Z,5.25
2023-09-09T02:13:25.348Z,1.85
2023-09-09T02:14:27.200Z,2.22
2023-09-09T02:15:29.200Z,1.35
2023-09-09T02:16:31.216Z,5.05
2023-09-09T02:17:33.398Z,1.55
2023-09-09T02:18:39.073Z,1.67
2023-09-09T02:19:41.000Z,1.98
2023-09-09T02:20:43.088Z,1.80
2023-09-09T02:21:44.951Z,2.60
2023-09-09T02:22:46.800Z,3.05
2023-09-09T02:23:48.673Z,2.50
2023-09-09T02:24:56.834Z,1.98
2023-09-09T02:25:59.039Z,2.88
2023-09-09T02:27:01.060Z,1.55
2023-09-09T02:28:03.572Z,1.88
2023-09-09T02:29:05.351Z,2.35
2023-09-09T02:30:08.262Z,3.30
2023-09-09T02:31:10.092Z,1.00
2023-09-09T02:32:12.066Z,2.28
2023-09-09T02:33:14.736Z,2.00
2023-09-09T02:34:16.739Z,3.22
2023-09-09T02:35:18.592Z,4.78
2023-09-09T02:36:20.452Z,1.92
2023-09-09T02:37:23.384Z,1.92
2023-09-09T02:38:25.185Z,1.73
2023-09-09T02:39:27.073Z,2.78
2023-09-09T02:40:28.889Z,2.00
2023-09-09T02:41:30.757Z,1.52
2023-09-09T02:42:32.731Z,5.30
2023-09-09T02:43:35.328Z,3.28
2023-09-09T02:44:37.797Z,2.88
2023-09-09T02:45:39.966Z,1.60
2023-09-09T02:46:41.871Z,1.92
2023-09-09T02:47:43.850Z,3.05
2023-09-09T02:48:45.842Z,2.17
2023-09-09T02:49:48.030Z,2.58
2023-09-09T02:50:49.873Z,2.75
2023-09-09T02:51:51.868Z,3.17
2023-09-09T02:52:53.792Z,2.20
2023-09-09T02:53:55.676Z,3.33
2023-09-09T02:54:57.556Z,1.27
2023-09-09T02:55:59.437Z,4.10
2023-09-09T02:57:01.749Z,2.10
2023-09-09T02:58:03.847Z,1.70
2023-09-09T02:59:06.081Z,1.73
2023-09-09T03:00:11.161Z,2.40
2023-09-09T03:01:13.072Z,1.77
2023-09-09T03:02:15.058Z,3.97
2023-09-09T03:03:17.315Z,1.50
2023-09-09T03:04:20.713Z,2.78
2023-09-09T03:05:22.740Z,2.88
2023-09-09T03:06:24.654Z,3.42
2023-09-09T03:07:26.459Z,2.90
2023-09-09T03:08:28.760Z,2.67
2023-09-09T03:09:32.660Z,1.63
2023-09-09T03:10:34.622Z,2.50
2023-09-09T03:11:36.409Z,2.25
2023-09-09T03:12:38.234Z,1.95
2023-09-09T03:13:40.428Z,2.42
2023-09-09T03:14:42.188Z,1.70
2023-09-09T03:15:44.867Z,3.55
2023-09-09T03:16:46.978Z,1.92
2023-09-09T03:17:48.836Z,1.77
2023-09-09T03:18:50.784Z,2.67
2023-09-09T03:19:52.834Z,2.40
2023-09-09T03:20:54.638Z,1.27
2023-09-09T03:21:56.518Z,1.40
2023-09-09T03:23:00.386Z,3.97
2023-09-09T03:24:02.214Z,3.60
2023-09-09T03:25:04.397Z,2.30
2023-09-09T03:26:06.844Z,3.65
2023-09-09T03:27:08.955Z,2.95
2023-09-09T03:28:10.980Z,3.35
2023-09-09T03:29:12.847Z,2.58
2023-09-09T03:30:14.797Z,1.90
2023-09-09T03:31:17.234Z,4.60
2023-09-09T03:32:19.072Z,1.30
2023-09-09T03:33:21.149Z,2.42
2023-09-09T03:34:22.944Z,1.52
2023-09-09T03:35:24.742Z,1.60
2023-09-09T03:36:26.533Z,2.72
2023-09-09T03:37:28.475Z,2.47
2023-09-09T03:38:30.612Z,1.33
2023-09-09T03:39:32.627Z,2.45
2023-09-09T03:40:34.614Z,2.70
2023-09-09T03:41:36.519Z,1.90
2023-09-09T03:42:39.822Z,3.05
2023-09-09T03:43:42.204Z,6.57
2023-09-09T03:44:44.662Z,2.10
2023-09-09T03:45:46.643Z,2.03
2023-09-09T03:46:48.572Z,1.92
2023-09-09T03:47:50.602Z,2.08
2023-09-09T03:48:52.917Z,5.25
2023-09-09T03:49:54.870Z,2.03
2023-09-09T03:51:03.788Z,2.88
2023-09-09T03:52:06.032Z,2.00
2023-09-09T03:53:07.992Z,4.50
2023-09-09T03:54:09.936Z,2.08
2023-09-09T03:55:12.909Z,3.10
2023-09-09T03:56:16.183Z,1.88
2023-09-09T03:57:18.617Z,3.78
2023-09-09T03:58:21.075Z,2.25
2023-09-09T03:59:23.035Z,1.55
2023-09-09T04:00:24.914Z,2.33
2023-09-09T04:01:26.806Z,1.25
2023-09-09T04:02:28.738Z,2.53
2023-09-09T04:03:31.448Z,2.10
2023-09-09T04:04:33.553Z,3.55
2023-09-09T04:05:35.437Z,3.15
2023-09-09T04:06:37.398Z,1.25
2023-09-09T04:07:39.228Z,1.60
2023-09-09T04:08:41.645Z,2.53
2023-09-09T04:09:43.893Z,1.63
2023-09-09T04:10:45.957Z,2.33
2023-09-09T04:11:47.887Z,1.30
2023-09-09T04:12:50.244Z,2.65
2023-09-09T04:13:52.140Z,2.97
2023-09-09T04:14:53.969Z,1.83
2023-09-09T04:15:57.771Z,3.13
2023-09-09T04:16:59.812Z,2.90
2023-09-09T04:18:01.854Z,3.40
2023-09-09T04:19:03.872Z,3.30
2023-09-09T04:20:07.556Z,2.20
2023-09-09T04:21:09.662Z,3.25
2023-09-09T04:22:11.623Z,2.50
2023-09-09T04:23:13.626Z,2.13
2023-09-09T04:24:15.720Z,2.72
2023-09-09T04:25:18.091Z,4.63
2023-09-09T04:26:20.094Z,2.60
2023-09-09T04:27:23.003Z,3.55
2023-09-09T04:28:27.691Z,3.15
2023-09-09T04:29:29.944Z,6.57
2023-09-09T04:30:31.951Z,3.15
2023-09-09T04:31:33.849Z,2.78
2023-09-09T04:32:36.155Z,4.25
2023-09-09T04:33:38.609Z,2.67
2023-09-09T04:34:40.848Z,4.10
2023-09-09T04:35:43.936Z,3.72
2023-09-09T04:36:46.761Z,3.13
2023-09-09T04:37:51.549Z,5.88
2023-09-09T04:38:53.586Z,3.58
2023-09-09T04:39:55.722Z,3.00
2023-09-09T04:40:57.618Z,3.85
2023-09-09T04:41:59.592Z,3.55
2023-09-09T04:43:01.580Z,7.30
2023-09-09T04:44:03.580Z,3.15
2023-09-09T04:45:06.326Z,3.17
2023-09-09T04:46:08.378Z,4.90
2023-09-09T04:47:10.351Z,2.72
2023-09-09T04:48:12.348Z,3.30
2023-09-09T04:49:14.641Z,5.05
2023-09-09T04:50:17.289Z,4.93
2023-09-09T04:51:19.254Z,4.30
2023-09-09T04:52:21.100Z,4.10
2023-09-09T04:53:23.142Z,3.63
2023-09-09T04:54:25.041Z,3.60
2023-09-09T04:55:27.104Z,3.38
2023-09-09T04:56:29.455Z,4.38
2023-09-09T04:57:31.464Z,2.95
2023-09-09T04:58:34.677Z,3.83
2023-09-09T04:59:36.672Z,2.90
2023-09-09T05:00:38.598Z,5.80
2023-09-09T05:01:40.646Z,4.05
2023-09-09T05:02:42.569Z,6.25
2023-09-09T05:03:44.562Z,3.30
2023-09-09T05:04:46.625Z,2.95
2023-09-09T05:05:48.672Z,2.78
2023-09-09T05:06:50.630Z,4.15
2023-09-09T05:07:53.185Z,3.85
2023-09-09T05:08:54.997Z,3.33
2023-09-09T05:09:56.945Z,3.45
2023-09-09T05:10:58.849Z,3.38
2023-09-09T05:12:00.809Z,7.43
2023-09-09T05:13:02.849Z,3.33
2023-09-09T05:14:04.759Z,5.10
2023-09-09T05:15:10.014Z,4.18
2023-09-09T05:16:11.874Z,4.88
2023-09-09T05:17:14.133Z,3.67
2023-09-09T05:18:16.013Z,4.47
2023-09-09T05:19:18.088Z,4.50
2023-09-09T05:20:20.059Z,3.85
2023-09-09T05:21:21.998Z,4.60
2023-09-09T05:22:23.873Z,4.07
2023-09-09T05:23:25.688Z,4.13
2023-09-09T05:24:27.521Z,5.55
2023-09-09T05:25:29.540Z,3.20
2023-09-09T05:26:32.290Z,5.00
2023-09-09T05:27:34.215Z,5.25
2023-09-09T05:28:36.120Z,3.45
2023-09-09T05:29:38.119Z,4.97
2023-09-09T05:30:41.531Z,3.60
2023-09-09T05:31:43.366Z,3.50
2023-09-09T05:32:45.354Z,5.22
2023-09-09T05:33:47.290Z,4.65
2023-09-09T05:34:49.281Z,4.55
2023-09-09T05:35:51.965Z,5.22
2023-09-09T05:36:53.790Z,4.80
2023-09-09T05:37:55.709Z,7.57
2023-09-09T05:39:01.018Z,5.95
2023-09-09T05:40:04.534Z,3.50
2023-09-09T05:41:06.646Z,5.68
2023-09-09T05:42:08.529Z,4.22
2023-09-09T05:43:10.301Z,5.63
2023-09-09T05:44:12.141Z,4.05
2023-09-09T05:45:14.056Z,7.72
2023-09-09T05:46:16.138Z,7.68
2023-09-09T05:47:18.128Z,5.35
2023-09-09T05:48:20.024Z,6.07
2023-09-09T05:49:36.075Z,6.18
2023-09-09T05:50:41.089Z,4.32
2023-09-09T05:51:42.885Z,4.85
2023-09-09T05:52:44.843Z,7.15
2023-09-09T05:53:48.267Z,7.07
2023-09-09T05:54:51.512Z,6.55
2023-09-09T05:55:53.487Z,6.60
2023-09-09T05:56:55.462Z,6.45
2023-09-09T05:57:57.334Z,5.45
2023-09-09T05:58:59.579Z,6.20
2023-09-09T06:00:03.563Z,6.25
2023-09-09T06:01:06.221Z,4.93
2023-09-09T06:02:08.186Z,5.97
2023-09-09T06:03:10.284Z,5.78
2023-09-09T06:04:12.564Z,5.90
2023-09-09T06:05:16.516Z,4.93
2023-09-09T06:07:20.909Z,5.70
2023-09-09T06:08:23.170Z,4.70
2023-09-09T06:09:24.958Z,6.22
2023-09-09T06:10:27.022Z,7.43
2023-09-09T06:11:29.025Z,5.03
2023-09-09T06:12:30.983Z,5.18
2023-09-09T06:13:35.492Z,5.93
2023-09-09T06:14:37.526Z,6.35
2023-09-09T06:15:39.436Z,5.72
2023-09-09T06:16:41.599Z,6.25
2023-09-09T06:17:43.469Z,6.93
2023-09-09T06:18:45.339Z,8.25
2023-09-09T06:19:47.204Z,6.78
2023-09-09T06:20:53.760Z,9.13
2023-09-09T06:21:55.672Z,8.65
2023-09-09T06:22:57.565Z,7.38
2023-09-09T06:23:59.679Z,8.20
2023-09-09T06:25:01.933Z,8.25
2023-09-09T06:26:04.047Z,7.45
2023-09-09T06:27:06.472Z,9.43
2023-09-09T06:28:08.388Z,6.97
2023-09-09T06:29:10.366Z,8.82
2023-09-09T06:30:12.526Z,8.32
2023-09-09T06:31:14.611Z,8.10
2023-09-09T06:32:16.606Z,6.70
2023-09-09T06:33:18.574Z,7.57
2023-09-09T06:34:20.568Z,8.52
2023-09-09T06:35:23.400Z,9.48
2023-09-09T06:36:25.327Z,6.63
2023-09-09T06:37:27.158Z,7.75
2023-09-09T06:38:29.280Z,7.22
2023-09-09T06:39:31.264Z,7.32
2023-09-09T06:40:33.190Z,6.68
2023-09-09T06:41:35.398Z,7.00
2023-09-09T06:42:37.242Z,9.88
2023-09-09T06:43:39.655Z,5.95
2023-09-09T06:44:41.711Z,7.90
2023-09-09T06:45:43.617Z,9.73
2023-09-09T06:46:45.449Z,7.18
2023-09-09T06:47:47.284Z,6.75
2023-09-09T06:48:49.321Z,6.35
2023-09-09T06:49:52.089Z,7.90
2023-09-09T06:50:53.883Z,8.10
2023-09-09T06:51:55.891Z,9.23
2023-09-09T06:52:57.664Z,6.50
2023-09-09T06:53:59.574Z,9.43
2023-09-09T06:55:01.416Z,9.05
2023-09-09T06:56:04.090Z,8.07
2023-09-09T06:57:06.261Z,7.53
2023-09-09T06:58:09.032Z,7.55
2023-09-09T06:59:11.160Z,9.63
2023-09-09T07:00:13.863Z,7.50
2023-09-09T07:01:15.723Z,8.75
2023-09-09T07:02:17.590Z,8.43
2023-09-09T07:03:20.760Z,8.10
2023-09-09T07:04:22.981Z,6.65
2023-09-09T07:05:24.925Z,8.40
2023-09-09T07:06:26.770Z,9.05
2023-09-09T07:07:33.510Z,11.95
2023-09-09T07:08:43.356Z,8.70
2023-09-09T07:09:45.705Z,8.63
2023-09-09T07:10:54.125Z,7.50
2023-09-09T07:11:55.966Z,7.35
2023-09-09T07:12:57.882Z,7.90
2023-09-09T07:13:59.839Z,8.82
2023-09-09T07:15:01.654Z,7.57
2023-09-09T07:16:03.780Z,7.47
2023-09-09T07:17:05.711Z,9.45
2023-09-09T07:18:07.750Z,9.60
2023-09-09T07:19:09.894Z,7.47
2023-09-09T07:20:11.945Z,9.70
2023-09-09T07:21:13.750Z,6.65
2023-09-09T07:22:15.631Z,8.32
2023-09-09T07:23:19.227Z,7.95
2023-09-09T07:24:21.053Z,10.88
2023-09-09T07:25:23.039Z,8.80
2023-09-09T07:26:25.793Z,7.30
2023-09-09T07:27:27.685Z,9.30
2023-09-09T07:28:29.592Z,9.48
2023-09-09T07:29:31.593Z,9.05
2023-09-09T07:30:34.361Z,9.80
2023-09-09T07:31:38.004Z,7.20
2023-09-09T07:32:42.188Z,12.50
2023-09-09T07:33:44.105Z,8.05
2023-09-09T07:34:46.014Z,8.52
2023-09-09T07:35:48.349Z,9.23
2023-09-09T07:36:50.197Z,8.68
2023-09-09T07:37:52.575Z,8.65
2023-09-09T07:38:54.610Z,10.68
2023-09-09T07:39:59.265Z,7.63
2023-09-09T07:41:02.819Z,7.75
2023-09-09T07:42:05.184Z,8.45
2023-09-09T07:43:07.076Z,7.18
2023-09-09T07:44:08.946Z,10.35
2023-09-09T07:45:11.322Z,10.38
2023-09-09T07:46:13.223Z,7.47
2023-09-09T07:47:15.337Z,11.57
2023-09-09T07:48:17.539Z,6.63
2023-09-09T07:49:22.428Z,9.18
2023-09-09T07:50:24.500Z,8.48
2023-09-09T07:51:26.676Z,8.63
2023-09-09T07:52:29.589Z,8.98
2023-09-09T07:53:31.526Z,6.38
2023-09-09T07:54:33.440Z,7.43
2023-09-09T07:55:35.398Z,6.60
2023-09-09T07:56:37.765Z,7.15
2023-09-09T07:57:39.729Z,6.50
2023-09-09T07:58:41.522Z,7.30
2023-09-09T07:59:43.521Z,6.32
2023-09-09T08:00:46.410Z,7.28
2023-09-09T08:01:48.700Z,9.10
2023-09-09T08:02:50.550Z,8.93
2023-09-09T08:03:52.840Z,6.97
2023-09-09T08:04:54.753Z,9.30
2023-09-09T08:05:57.433Z,6.38
2023-09-09T08:06:59.348Z,8.40
2023-09-09T08:08:01.189Z,6.90
2023-09-09T08:09:03.525Z,7.38
2023-09-09T08:10:05.812Z,9.10
2023-09-09T08:11:07.664Z,7.28
2023-09-09T08:12:09.541Z,6.40
2023-09-09T08:13:11.621Z,7.80
2023-09-09T08:14:14.659Z,10.55
2023-09-09T08:15:20.900Z,9.05
2023-09-09T08:16:33.736Z,8.05
2023-09-09T08:18:38.026Z,6.70
2023-09-09T08:19:39.911Z,9.02
2023-09-09T08:20:42.918Z,9.80
2023-09-09T08:21:44.788Z,7.00
2023-09-09T08:22:47.794Z,5.68
2023-09-09T08:23:49.661Z,8.60
2023-09-09T08:24:51.824Z,10.23
2023-09-09T08:25:54.020Z,6.95
2023-09-09T08:26:55.859Z,7.93
2023-09-09T08:28:00.668Z,6.35
2023-09-09T08:29:02.463Z,7.35
2023-09-09T08:30:04.784Z,6.97
2023-09-09T08:31:06.614Z,10.18
2023-09-09T08:32:08.675Z,6.03
2023-09-09T08:33:10.508Z,6.15
2023-09-09T08:34:12.382Z,6.65
2023-09-09T08:35:14.289Z,7.82
2023-09-09T08:36:16.721Z,8.20
2023-09-09T08:37:18.609Z,6.05
2023-09-09T08:38:20.447Z,6.97
2023-09-09T08:39:22.585Z,6.07
2023-09-09T08:40:24.440Z,5.40
2023-09-09T08:41:41.643Z,6.60
2023-09-09T08:43:07.774Z,8.75
2023-09-09T08:44:18.857Z,7.63
2023-09-09T08:45:40.641Z,5.90
2023-09-09T08:46:42.588Z,5.90
2023-09-09T08:47:46.658Z,6.95
2023-09-09T08:48:52.290Z,10.23
2023-09-09T08:49:56.207Z,7.25
2023-09-09T08:51:00.638Z,7.43
2023-09-09T08:52:13.494Z,7.45
2023-09-09T08:53:17.529Z,6.55
2023-09-09T08:54:19.453Z,6.82
2023-09-09T08:55:22.614Z,8.48
2023-09-09T08:56:24.718Z,11.07
2023-09-09T08:57:28.489Z,15.57
2023-09-09T08:59:34.701Z,4.80
2023-09-09T09:00:39.029Z,4.40
2023-09-09T09:01:41.755Z,10.63
2023-09-09T09:02:44.110Z,12.00
2023-09-09T09:03:46.665Z,8.05
2023-09-09T09:04:50.297Z,8.38
2023-09-09T09:05:55.169Z,14.40
2023-09-09T09:06:58.642Z,6.90
2023-09-09T09:08:04.758Z,5.78
2023-09-09T09:09:06.600Z,5.45
2023-09-09T09:10:09.117Z,5.97
2023-09-09T09:11:13.861Z,4.75
2023-09-09T09:12:15.890Z,12.57
2023-09-09T09:13:17.965Z,9.02
2023-09-09T09:14:19.797Z,8.95
2023-09-09T09:15:23.105Z,10.65
2023-09-09T09:16:25.071Z,5.32
2023-09-09T09:17:27.243Z,5.43
2023-09-09T09:18:29.605Z,5.47
2023-09-09T09:19:32.117Z,10.18
2023-09-09T09:20:34.989Z,8.82
2023-09-09T09:21:37.164Z,8.23
2023-09-09T09:22:39.951Z,4.97
2023-09-09T09:23:46.415Z,9.68
2023-09-09T09:24:48.455Z,12.10
2023-09-09T09:25:51.936Z,3.08
2023-09-09T09:26:55.972Z,4.85
2023-09-09T09:27:58.834Z,5.55
2023-09-09T09:29:07.976Z,4.97
2023-09-09T09:30:12.736Z,4.75
2023-09-09T09:31:22.459Z,4.22
2023-09-09T09:32:24.408Z,5.63
2023-09-09T09:33:26.483Z,3.65
2023-09-09T09:34:35.537Z,5.82
2023-09-09T09:35:41.622Z,5.25
2023-09-09T09:36:43.600Z,5.03
2023-09-09T09:37:45.510Z,2.05
2023-09-09T09:38:47.572Z,5.15
2023-09-09T09:39:52.176Z,3.80
2023-09-09T09:41:00.636Z,5.22
2023-09-09T09:42:06.468Z,2.88
2023-09-09T09:43:21.980Z,5.55
2023-09-09T09:44:23.952Z,7.00
2023-09-09T09:45:27.779Z,4.60
2023-09-09T09:46:29.595Z,3.42
2023-09-09T09:47:43.511Z,4.68
2023-09-09T09:48:45.911Z,3.78
2023-09-09T09:49:49.665Z,5.45
2023-09-09T09:51:54.975Z,4.60
2023-09-09T09:53:07.415Z,3.47
2023-09-09T09:54:09.238Z,3.40
2023-09-09T09:55:18.167Z,4.28
2023-09-09T09:56:21.237Z,4.10
2023-09-09T09:57:23.989Z,6.40
2023-09-09T09:58:29.705Z,4.38
2023-09-09T09:59:36.439Z,8.25
2023-09-09T10:00:39.357Z,4.30
2023-09-09T10:01:41.554Z,6.50
2023-09-09T10:02:46.755Z,3.58
2023-09-09T10:04:01.702Z,8.93
2023-09-09T10:05:04.299Z,4.75
2023-09-09T10:06:06.180Z,3.72
2023-09-09T10:07:13.138Z,4.63
2023-09-09T10:08:28.746Z,5.60
2023-09-09T10:09:53.722Z,4.25
2023-09-09T10:11:05.337Z,4.35
2023-09-09T10:12:29.958Z,4.70
2023-09-09T10:13:55.084Z,4.40
2023-09-09T10:14:58.691Z,5.60
2023-09-09T10:16:02.291Z,3.05
2023-09-09T10:17:08.628Z,7.00
2023-09-09T10:18:13.149Z,5.25
2023-09-09T10:19:15.979Z,6.22
2023-09-09T10:20:18.588Z,8.82
2023-09-09T10:21:35.805Z,7.32
2023-09-09T10:22:42.801Z,7.85
2023-09-09T10:23:46.863Z,9.63
2023-09-09T10:24:50.458Z,3.83
2023-09-09T10:25:54.232Z,6.53
2023-09-09T10:28:01.000Z,5.00
2023-09-09T10:29:04.373Z,7.60
2023-09-09T10:30:09.024Z,5.00
2023-09-09T10:31:14.463Z,5.15
2023-09-09T10:32:19.779Z,5.43
2023-09-09T10:33:22.124Z,5.32
2023-09-09T10:34:25.378Z,5.75
2023-09-09T10:35:28.737Z,3.97
2023-09-09T10:36:46.928Z,3.08
2023-09-09T10:38:00.331Z,9.13
2023-09-09T10:39:03.432Z,4.25
2023-09-09T10:40:10.003Z,6.10
2023-09-09T10:41:12.411Z,3.08
2023-09-09T10:42:15.559Z,3.42
2023-09-09T10:43:17.430Z,6.50
2023-09-09T10:44:19.279Z,6.43
2023-09-09T10:45:41.383Z,5.03
2023-09-09T10:46:43.527Z,7.25
2023-09-09T10:48:01.853Z,3.60
2023-09-09T10:49:05.261Z,5.90
2023-09-09T10:50:07.649Z,3.05
2023-09-09T10:51:12.739Z,3.42
2023-09-09T10:52:35.279Z,3.58
2023-09-09T10:53:37.347Z,3.35
2023-09-09T10:54:40.951Z,4.80
2023-09-09T10:55:43.450Z,4.93
2023-09-09T10:56:50.385Z,5.30
2023-09-09T10:57:58.745Z,5.55
2023-09-09T10:59:15.934Z,3.55
2023-09-09T11:00:39.971Z,3.83
2023-09-09T11:01:41.884Z,5.05
2023-09-09T11:02:48.414Z,2.78
2023-09-09T11:03:50.533Z,3.38
2023-09-09T11:05:03.849Z,4.20
2023-09-09T11:06:13.045Z,4.32
2023-09-09T11:07:15.248Z,5.63
2023-09-09T11:08:49.880Z,5.10
2023-09-09T11:09:54.897Z,7.78
2023-09-09T11:11:13.951Z,4.78
2023-09-09T11:12:17.167Z,6.88
2023-09-09T11:13:19.035Z,4.10
2023-09-09T11:14:20.956Z,3.78
2023-09-09T11:15:25.907Z,4.97
2023-09-09T11:16:29.100Z,3.25
2023-09-09T11:17:31.456Z,4.60
2023-09-09T11:18:37.319Z,4.82
2023-09-09T11:19:39.617Z,3.33
2023-09-09T11:20:42.081Z,4.10
2023-09-09T11:21:52.369Z,4.30
2023-09-09T11:22:54.320Z,3.40
2023-09-09T11:23:57.849Z,4.53
2023-09-09T11:25:01.132Z,2.50
2023-09-09T11:26:04.641Z,4.10
2023-09-09T11:27:08.241Z,4.60
2023-09-09T11:28:10.403Z,4.72
2023-09-09T11:29:29.702Z,3.55
2023-09-09T11:30:42.631Z,2.72
2023-09-09T11:31:44.651Z,6.05
2023-09-09T11:32:49.867Z,3.90
2023-09-09T11:33:55.690Z,3.97
2023-09-09T11:34:59.013Z,5.55
2023-09-09T11:36:00.870Z,5.53
2023-09-09T11:37:04.334Z,5.72
2023-09-09T11:38:06.194Z,2.80
2023-09-09T11:39:08.881Z,5.55
2023-09-09T11:40:11.211Z,17.65
2023-09-09T11:41:26.991Z,4.93
2023-09-09T11:42:29.019Z,2.60
2023-09-09T11:43:30.928Z,4.63
2023-09-09T11:44:42.877Z,7.85
2023-09-09T11:45:46.051Z,4.70
2023-09-09T11:46:50.859Z,5.30
2023-09-09T11:47:52.770Z,4.78
2023-09-09T11:48:54.982Z,4.22
2023-09-09T11:49:56.883Z,3.13
2023-09-09T11:51:01.325Z,4.10
2023-09-09T11:52:03.306Z,3.92
2023-09-09T11:53:06.085Z,4.65
2023-09-09T11:54:09.231Z,2.72
2023-09-09T11:55:17.612Z,4.40
2023-09-09T11:56:21.117Z,4.57
2023-09-09T11:57:22.912Z,5.15
2023-09-09T11:58:25.845Z,4.78
2023-09-09T11:59:27.709Z,2.53
2023-09-09T12:00:29.699Z,2.67
2023-09-09T12:01:41.122Z,4.35
2023-09-09T12:02:48.050Z,2.38
2023-09-09T12:03:51.243Z,1.90
2023-09-09T12:05:04.171Z,2.53
2023-09-09T12:06:08.507Z,4.68
2023-09-09T12:07:10.524Z,3.67
2023-09-09T12:08:12.559Z,3.90
2023-09-09T12:09:15.472Z,3.22
2023-09-09T12:10:17.565Z,3.70
2023-09-09T12:11:19.936Z,5.40
2023-09-09T12:12:23.212Z,4.03
2023-09-09T12:13:25.889Z,4.80
2023-09-09T12:14:27.931Z,4.63
2023-09-09T12:15:30.029Z,7.85
2023-09-09T12:16:36.099Z,9.13
2023-09-09T12:17:41.022Z,9.25
2023-09-09T12:18:51.789Z,6.78
2023-09-09T12:20:00.421Z,5.47
2023-09-09T12:21:07.434Z,6.88
2023-09-09T12:22:09.403Z,7.03
2023-09-09T12:23:27.004Z,5.03
2023-09-09T12:24:28.992Z,5.47
2023-09-09T12:25:31.411Z,4.15
2023-09-09T12:26:33.264Z,5.75
2023-09-09T12:27:43.293Z,5.88
2023-09-09T12:30:07.293Z,7.63
2023-09-09T12:31:10.406Z,6.03
2023-09-09T12:32:12.559Z,8.98
2023-09-09T12:33:15.717Z,4.47
2023-09-09T12:34:23.805Z,5.10
2023-09-09T12:35:25.941Z,5.03
2023-09-09T12:36:34.153Z,3.92
2023-09-09T12:37:35.993Z,7.28
2023-09-09T12:38:41.947Z,9.32
2023-09-09T12:39:44.071Z,7.10
2023-09-09T12:40:50.195Z,9.60
2023-09-09T12:42:23.446Z,3.70
2023-09-09T12:43:28.305Z,6.47
2023-09-09T12:44:34.631Z,3.90
2023-09-09T12:45:49.017Z,6.32
2023-09-09T12:46:54.730Z,7.22
2023-09-09T12:48:10.368Z,6.35
2023-09-09T12:49:12.265Z,4.57
2023-09-09T12:50:14.104Z,6.72
2023-09-09T12:51:15.896Z,7.95
2023-09-09T12:52:17.881Z,8.02
2023-09-09T12:53:20.183Z,16.27
2023-09-09T12:54:22.258Z,12.27
2023-09-09T12:55:24.188Z,8.43
2023-09-09T12:56:26.679Z,9.13
2023-09-09T12:57:28.467Z,9.13
2023-09-09T12:58:30.487Z,6.55
2023-09-09T12:59:32.290Z,4.95
2023-09-09T13:00:35.968Z,7.05
2023-09-09T13:01:37.910Z,4.32
2023-09-09T13:02:39.895Z,7.22
2023-09-09T13:03:42.311Z,4.05
2023-09-09T13:04:44.306Z,11.20
2023-09-09T13:05:46.206Z,5.97
2023-09-09T13:06:48.210Z,5.05
2023-09-09T13:07:50.076Z,9.32
2023-09-09T13:08:52.032Z,8.63
2023-09-09T13:09:53.800Z,5.60
2023-09-09T13:11:58.681Z,6.40
2023-09-09T13:13:00.690Z,7.05
2023-09-09T13:14:13.061Z,5.82
2023-09-09T13:15:22.795Z,5.93
2023-09-09T13:16:24.801Z,6.15
2023-09-09T13:17:26.906Z,5.38
2023-09-09T13:18:28.933Z,4.70
2023-09-09T13:19:32.343Z,6.25
2023-09-09T13:20:37.179Z,6.05
2023-09-09T13:21:39.004Z,4.95
2023-09-09T13:22:40.993Z,6.55
2023-09-09T13:23:43.115Z,6.28
2023-09-09T13:24:44.919Z,4.43
2023-09-09T13:25:46.829Z,6.38
2023-09-09T13:26:48.705Z,5.95
2023-09-09T13:27:50.867Z,7.03
2023-09-09T13:28:52.783Z,6.18
2023-09-09T13:29:55.038Z,6.68
2023-09-09T13:30:57.091Z,6.72
2023-09-09T13:31:59.063Z,7.20
2023-09-09T13:33:01.781Z,7.70
2023-09-09T13:34:04.296Z,5.85
2023-09-09T13:35:07.189Z,5.90
2023-09-09T13:36:09.003Z,5.38
2023-09-09T13:37:10.894Z,6.68
2023-09-09T13:38:12.747Z,5.38
2023-09-09T13:39:14.826Z,3.67
2023-09-09T13:40:17.023Z,7.53
2023-09-09T13:41:18.970Z,8.10
2023-09-09T13:42:21.714Z,9.25
2023-09-09T13:43:23.703Z,9.40
2023-09-09T13:44:25.689Z,8.00
2023-09-09T13:45:27.642Z,7.10
2023-09-09T13:46:29.466Z,8.02
2023-09-09T13:47:31.370Z,4.70
2023-09-09T13:48:33.197Z,6.38
2023-09-09T13:49:37.161Z,7.13
2023-09-09T13:50:39.035Z,7.72
2023-09-09T13:51:41.626Z,10.65
2023-09-09T13:52:43.482Z,9.68
2023-09-09T13:53:45.550Z,8.90
2023-09-09T13:54:48.207Z,11.20
2023-09-09T13:55:49.997Z,8.70
2023-09-09T13:56:54.463Z,7.00
2023-09-09T13:57:56.364Z,6.75
2023-09-09T13:58:58.531Z,5.22
2023-09-09T14:00:01.087Z,8.25
2023-09-09T14:01:03.038Z,4.75
2023-09-09T14:02:05.102Z,6.95
2023-09-09T14:03:07.201Z,5.53
2023-09-09T14:04:09.351Z,7.30
2023-09-09T14:05:11.559Z,7.85
2023-09-09T14:06:13.424Z,5.55
2023-09-09T14:07:15.580Z,4.80
2023-09-09T14:08:17.492Z,6.93
2023-09-09T14:09:19.391Z,5.60
2023-09-09T14:10:21.323Z,8.35
2023-09-09T14:11:23.597Z,6.28
2023-09-09T14:12:25.592Z,6.57
2023-09-09T14:13:27.414Z,5.95
2023-09-09T14:14:29.425Z,6.80