createdAt,value
2019-01-10T00:02:22.816Z,98759.06
2019-01-10T00:04:53.301Z,98762.11
2019-01-10T00:07:23.585Z,98759.06
2019-01-10T00:09:53.854Z,98761.52
2019-01-10T00:12:24.121Z,98764.49
2019-01-10T00:14:54.533Z,98758.50
2019-01-10T00:17:24.782Z,98770.56
2019-01-10T00:19:55.072Z,98772.90
2019-01-10T00:22:25.646Z,98774.63
2019-01-10T00:24:55.811Z,98778.23
2019-01-10T00:27:26.097Z,98779.47
2019-01-10T00:29:56.385Z,98778.50
2019-01-10T00:32:26.643Z,98774.63
2019-01-10T00:34:56.909Z,98773.31
2019-01-10T00:37:27.175Z,98768.05
2019-01-10T00:39:57.787Z,98773.70
2019-01-10T00:42:28.363Z,98785.20
2019-01-10T00:44:58.562Z,98780.28
2019-01-10T00:47:28.783Z,98785.93
2019-01-10T00:49:59.054Z,98783.38
2019-01-10T00:52:29.375Z,98785.93
2019-01-10T00:54:59.611Z,98799.20
2019-01-10T00:57:29.876Z,98793.44
2019-01-10T01:00:00.173Z,98802.26
2019-01-10T01:02:31.444Z,98797.50
2019-01-10T01:05:01.743Z,98803.11
2019-01-10T01:07:32.370Z,98797.69
2019-01-10T01:10:02.603Z,98796.70
2019-01-10T01:12:32.888Z,98799.27
2019-01-10T01:15:03.798Z,98804.41
2019-01-10T01:17:34.018Z,98809.79
2019-01-10T01:20:05.032Z,98813.61
2019-01-10T01:22:35.262Z,98817.47
2019-01-10T01:25:06.658Z,98815.86
2019-01-10T01:27:37.970Z,98816.36
2019-01-10T01:30:11.788Z,98812.42
2019-01-10T01:32:41.994Z,98811.56
2019-01-10T01:35:12.622Z,98819.42
2019-01-10T01:37:42.860Z,98818.10
2019-01-10T01:40:15.293Z,98814.70
2019-01-10T01:42:45.782Z,98816.27
2019-01-10T01:45:17.418Z,98823.19
2019-01-10T01:47:47.936Z,98832.39
2019-01-10T01:50:21.589Z,98835.03
2019-01-10T01:52:53.537Z,98836.97
2019-01-10T01:55:23.989Z,98846.17
2019-01-10T01:57:54.249Z,98848.39
2019-01-10T02:00:25.436Z,98842.34
2019-01-10T02:02:55.632Z,98845.95
2019-01-10T02:05:25.899Z,98846.50
2019-01-10T02:07:56.172Z,98850.86
2019-01-10T02:10:28.327Z,98866.99
2019-01-10T02:12:58.562Z,98865.14
2019-01-10T02:15:28.758Z,98865.91
2019-01-10T02:17:59.006Z,98867.89
2019-01-10T02:20:29.573Z,98867.42
2019-01-10T02:22:59.769Z,98868.81
2019-01-10T02:25:31.070Z,98873.11
2019-01-10T02:28:01.344Z,98870.59
2019-01-10T02:30:41.650Z,98879.10
2019-01-10T02:33:03.516Z,98885.69
2019-01-10T02:35:33.859Z,98882.17
2019-01-10T02:38:04.105Z,98883.55
2019-01-10T02:40:34.293Z,98882.74
2019-01-10T02:43:04.807Z,98891.64
2019-01-10T02:45:35.098Z,98888.73
2019-01-10T02:48:05.382Z,98884.36
2019-01-10T02:50:35.597Z,98885.80
2019-01-10T02:53:05.809Z,98888.58
2019-01-10T02:55:36.424Z,98891.66
2019-01-10T02:58:07.561Z,98898.81
2019-01-10T03:00:38.361Z,98898.13
2019-01-10T03:03:08.739Z,98899.86
2019-01-10T03:05:38.952Z,98896.89
2019-01-10T03:08:09.275Z,98889.73
2019-01-10T03:10:39.572Z,98903.73
2019-01-10T03:13:10.860Z,98905.52
2019-01-10T03:15:41.158Z,98899.62
2019-01-10T03:18:12.292Z,98906.62
2019-01-10T03:20:42.843Z,98907.24
2019-01-10T03:23:13.024Z,98900.03
2019-01-10T03:25:43.263Z,98900.89
2019-01-10T03:28:13.833Z,98903.27
2019-01-10T03:30:44.469Z,98899.94
2019-01-10T03:33:14.608Z,98904.45
2019-01-10T03:35:44.965Z,98900.19
2019-01-10T03:38:15.238Z,98900.83
2019-01-10T03:40:45.701Z,98897.70
2019-01-10T03:43:15.881Z,98903.42
2019-01-10T03:45:46.177Z,98904.52
2019-01-10T03:48:16.359Z,98901.90
2019-01-10T03:50:47.036Z,98910.10
2019-01-10T03:53:18.424Z,98913.80
2019-01-10T03:55:48.687Z,98915.67
2019-01-10T03:58:18.964Z,98906.86
2019-01-10T04:00:49.237Z,98909.98
2019-01-10T04:03:19.524Z,98913.89
2019-01-10T04:05:49.794Z,98913.78
2019-01-10T04:08:21.479Z,98911.81
2019-01-10T04:10:51.768Z,98908.37
2019-01-10T04:13:22.414Z,98901.99
2019-01-10T04:15:52.969Z,98898.91
2019-01-10T04:18:23.193Z,98901.38
2019-01-10T04:20:53.508Z,98901.48
2019-01-10T04:23:24.229Z,98899.35
2019-01-10T04:25:54.432Z,98899.89
2019-01-10T04:28:24.919Z,98901.81
2019-01-10T04:30:55.196Z,98901.59
2019-01-10T04:33:25.475Z,98905.75
2019-01-10T04:35:55.773Z,98899.80
2019-01-10T04:38:26.126Z,98908.39
2019-01-10T04:40:56.335Z,98904.45
2019-01-10T04:43:26.535Z,98909.42
2019-01-10T04:45:56.865Z,98913.55
2019-01-10T04:48:27.131Z,98919.19
2019-01-10T04:50:57.373Z,98914.21
2019-01-10T04:53:27.661Z,98915.83
2019-01-10T04:55:57.863Z,98920.30
2019-01-10T04:58:28.155Z,98913.81
2019-01-10T05:00:58.338Z,98917.31
2019-01-10T05:03:28.602Z,98917.98
2019-01-10T05:05:58.878Z,98922.78
2019-01-10T05:08:29.150Z,98931.98
2019-01-10T05:10:59.471Z,98936.13
2019-01-10T05:13:29.798Z,98935.56
2019-01-10T05:16:00.060Z,98935.28
2019-01-10T05:18:30.351Z,98934.32
2019-01-10T05:21:00.531Z,98932.38
2019-01-10T05:23:30.786Z,98932.11
2019-01-10T05:26:01.062Z,98930.91
2019-01-10T05:28:31.437Z,98928.75
2019-01-10T05:31:01.692Z,98927.70
2019-01-10T05:33:32.091Z,98938.27
2019-01-10T05:36:02.363Z,98947.03
2019-01-10T05:38:32.641Z,98947.23
2019-01-10T05:41:03.131Z,98940.27
2019-01-10T05:43:33.378Z,98951.31
2019-01-10T05:46:03.688Z,98955.97
2019-01-10T05:48:33.930Z,98964.80
2019-01-10T05:51:04.238Z,98963.66
2019-01-10T05:53:34.473Z,98964.91
2019-01-10T05:56:05.143Z,98967.22
2019-01-10T05:58:35.434Z,98973.30
2019-01-10T06:01:05.630Z,98967.58
2019-01-10T06:03:35.850Z,98971.66
2019-01-10T06:06:06.040Z,98972.48
2019-01-10T06:08:36.322Z,98972.09
2019-01-10T06:11:06.626Z,98973.14
2019-01-10T06:13:37.876Z,98973.18
2019-01-10T06:16:10.144Z,98969.59
2019-01-10T06:18:40.394Z,98969.34
2019-01-10T06:21:10.652Z,98982.27
2019-01-10T06:23:40.925Z,98979.91
2019-01-10T06:26:11.104Z,98983.59
2019-01-10T06:28:41.782Z,98990.72
2019-01-10T06:31:12.052Z,98994.20
2019-01-10T06:33:42.324Z,99000.31
2019-01-10T06:36:12.514Z,99011.41
2019-01-10T06:38:42.796Z,99011.67
2019-01-10T06:41:13.040Z,99011.67
2019-01-10T06:43:43.352Z,99012.00
2019-01-10T06:46:13.869Z,99009.50
2019-01-10T06:48:44.215Z,99013.41
2019-01-10T06:51:14.731Z,99024.70
2019-01-10T06:53:45.272Z,99025.07
2019-01-10T06:56:15.504Z,99026.45
2019-01-10T06:58:45.918Z,99025.85
2019-01-10T07:01:16.153Z,99031.11
2019-01-10T07:03:46.756Z,99036.23
2019-01-10T07:06:17.389Z,99041.13
2019-01-10T07:08:47.702Z,99036.41
2019-01-10T07:11:17.964Z,99041.20
2019-01-10T07:13:48.357Z,99051.32
2019-01-10T07:16:18.992Z,99051.32
2019-01-10T07:18:49.321Z,99054.34
2019-01-10T07:21:19.568Z,99060.38
2019-01-10T07:23:49.893Z,99055.98
2019-01-10T07:26:20.162Z,99054.11
2019-01-10T07:28:50.718Z,99061.86
2019-01-10T07:31:31.000Z,99066.23
2019-01-10T07:34:02.937Z,99071.42
2019-01-10T07:36:33.188Z,99073.42
2019-01-10T07:39:04.643Z,99074.92
2019-01-10T07:41:37.126Z,99076.45
2019-01-10T07:44:07.388Z,99077.17
2019-01-10T07:46:37.560Z,99075.33
2019-01-10T07:49:07.849Z,99075.97
2019-01-10T07:51:47.141Z,99088.48
2019-01-10T07:54:17.425Z,99092.89
2019-01-10T07:56:48.043Z,99093.28
2019-01-10T07:59:18.576Z,99096.41
2019-01-10T08:01:48.936Z,99100.97
2019-01-10T08:04:19.239Z,99097.95
2019-01-10T08:06:49.485Z,99101.86
2019-01-10T08:09:19.766Z,99112.88
2019-01-10T08:11:50.491Z,99119.48
2019-01-10T08:14:21.035Z,99118.84
2019-01-10T08:16:51.213Z,99119.59
2019-01-10T08:19:21.785Z,99131.04
2019-01-10T08:21:52.076Z,99142.28
2019-01-10T08:24:24.489Z,99138.83
2019-01-10T08:26:55.131Z,99136.48
2019-01-10T08:29:25.444Z,99137.80
2019-01-10T08:31:55.972Z,99139.94
2019-01-10T08:34:26.200Z,99138.52
2019-01-10T08:36:56.366Z,99138.23
2019-01-10T08:39:27.555Z,99148.55
2019-01-10T08:41:58.194Z,99148.48
2019-01-10T08:44:28.704Z,99152.33
2019-01-10T08:46:58.875Z,99155.23
2019-01-10T08:49:29.432Z,99154.56
2019-01-10T08:51:59.776Z,99161.08
2019-01-10T08:54:30.051Z,99155.77
2019-01-10T08:57:00.468Z,99154.31
2019-01-10T08:59:31.047Z,99156.05
2019-01-10T09:02:01.350Z,99151.75
2019-01-10T09:04:31.577Z,99150.88
2019-01-10T09:07:01.839Z,99153.44
2019-01-10T09:09:32.007Z,99156.70
2019-01-10T09:12:02.304Z,99163.25
2019-01-10T09:14:32.552Z,99164.13
2019-01-10T09:17:03.091Z,99160.10
2019-01-10T09:19:33.295Z,99154.91
2019-01-10T09:22:03.600Z,99163.66
2019-01-10T09:24:33.852Z,99166.69
2019-01-10T09:27:04.148Z,99158.88
2019-01-10T09:29:34.394Z,99159.89
2019-01-10T09:32:04.775Z,99159.17
2019-01-10T09:34:35.049Z,99155.10
2019-01-10T09:37:05.555Z,99162.89
2019-01-10T09:39:35.806Z,99163.55
2019-01-10T09:42:06.263Z,99170.87
2019-01-10T09:44:36.450Z,99172.85
2019-01-10T09:47:07.273Z,99173.55
2019-01-10T09:49:37.895Z,99169.37
2019-01-10T09:52:08.626Z,99167.27
2019-01-10T09:54:39.314Z,99170.27
2019-01-10T09:57:09.748Z,99170.45
2019-01-10T09:59:39.945Z,99170.83
2019-01-10T10:02:11.182Z,99159.58
2019-01-10T10:04:41.421Z,99159.60
2019-01-10T10:07:11.670Z,99171.28
2019-01-10T10:09:41.990Z,99169.22
2019-01-10T10:12:12.256Z,99168.88
2019-01-10T10:14:42.527Z,99176.20
2019-01-10T10:17:12.744Z,99173.51
2019-01-10T10:19:43.042Z,99171.33
2019-01-10T10:22:13.299Z,99177.86
2019-01-10T10:24:43.558Z,99171.09
2019-01-10T10:27:13.758Z,99170.16
2019-01-10T10:29:44.028Z,99173.69
2019-01-10T10:32:14.235Z,99173.47
2019-01-10T10:34:44.544Z,99175.94
2019-01-10T10:37:14.925Z,99173.64
2019-01-10T10:39:45.191Z,99180.41
2019-01-10T10:42:16.291Z,99177.94
2019-01-10T10:44:46.523Z,99180.06
2019-01-10T10:47:17.779Z,99175.08
2019-01-10T10:49:47.978Z,99173.23
2019-01-10T10:52:18.236Z,99172.84
2019-01-10T10:54:48.470Z,99169.84
2019-01-10T10:57:18.689Z,99179.27
2019-01-10T10:59:48.972Z,99181.26
2019-01-10T11:02:19.245Z,99173.30
2019-01-10T11:04:49.508Z,99176.17
2019-01-10T11:07:19.791Z,99180.01
2019-01-10T11:09:50.055Z,99181.90
2019-01-10T11:12:20.557Z,99180.43
2019-01-10T11:14:50.797Z,99184.28
2019-01-10T11:17:21.093Z,99188.36
2019-01-10T11:19:51.661Z,99187.16
2019-01-10T11:22:21.995Z,99191.81
2019-01-10T11:24:52.215Z,99185.56
2019-01-10T11:27:22.895Z,99187.29
2019-01-10T11:29:53.536Z,99185.91
2019-01-10T11:32:23.764Z,99181.33
2019-01-10T11:34:55.022Z,99193.30
2019-01-10T11:37:25.320Z,99184.94
2019-01-10T11:39:56.442Z,99183.43
2019-01-10T11:42:26.663Z,99181.61
2019-01-10T11:44:56.843Z,99175.75
2019-01-10T11:47:27.138Z,99173.66
2019-01-10T11:49:57.399Z,99173.53
2019-01-10T11:52:27.764Z,99178.69
2019-01-10T11:54:57.944Z,99183.03
2019-01-10T11:57:28.213Z,99181.57
2019-01-10T11:59:58.601Z,99181.69
2019-01-10T12:02:36.223Z,99179.74
2019-01-10T12:05:00.678Z,99176.81
2019-01-10T12:07:30.949Z,99173.47
2019-01-10T12:10:01.222Z,99172.60
2019-01-10T12:12:31.496Z,99169.87
2019-01-10T12:15:01.776Z,99163.28
2019-01-10T12:17:32.050Z,99162.70
2019-01-10T12:20:02.333Z,99155.17
2019-01-10T12:22:32.599Z,99159.25
2019-01-10T12:25:02.878Z,99162.70
2019-01-10T12:27:34.178Z,99158.32
2019-01-10T12:30:05.663Z,99162.65
2019-01-10T12:32:35.952Z,99163.67
2019-01-10T12:35:06.922Z,99161.02
2019-01-10T12:37:37.211Z,99159.25
2019-01-10T12:40:09.676Z,99155.25
2019-01-10T12:42:39.918Z,99147.05
2019-01-10T12:45:11.783Z,99152.50
2019-01-10T12:47:42.108Z,99143.95
2019-01-10T12:50:19.115Z,99143.45
2019-01-10T12:52:49.367Z,99146.59
2019-01-10T12:55:19.578Z,99139.94
2019-01-10T12:57:49.843Z,99139.58
2019-01-10T13:00:21.139Z,99145.09
2019-01-10T13:02:51.975Z,99134.61
2019-01-10T13:05:22.315Z,99136.76
2019-01-10T13:07:52.693Z,99134.47
2019-01-10T13:10:23.006Z,99137.59
2019-01-10T13:12:53.196Z,99136.38
2019-01-10T13:15:26.812Z,99136.25
2019-01-10T13:17:57.155Z,99147.73
2019-01-10T13:20:29.328Z,99144.12
2019-01-10T13:22:59.543Z,99143.63
2019-01-10T13:25:30.087Z,99139.59
2019-01-10T13:28:00.301Z,99139.46
2019-01-10T13:30:30.940Z,99143.80
2019-01-10T13:33:01.161Z,99144.73
2019-01-10T13:35:31.406Z,99143.12
2019-01-10T13:38:01.704Z,99137.97
2019-01-10T13:40:31.973Z,99140.38
2019-01-10T13:43:02.247Z,99146.72
2019-01-10T13:45:32.549Z,99150.07
2019-01-10T13:48:02.751Z,99150.49
2019-01-10T13:50:33.268Z,99148.66
2019-01-10T13:53:03.487Z,99144.93
2019-01-10T13:55:33.711Z,99144.93
2019-01-10T13:58:03.983Z,99150.88
2019-01-10T14:00:35.766Z,99153.25
2019-01-10T14:03:11.586Z,99150.31
2019-01-10T14:05:38.494Z,99155.30
2019-01-10T14:08:09.068Z,99152.83
2019-01-10T14:10:39.232Z,99150.70
2019-01-10T14:13:09.673Z,99148.69
2019-01-10T14:15:39.887Z,99156.48
2019-01-10T14:18:10.188Z,99150.48
2019-01-10T14:20:40.567Z,99158.27
2019-01-10T14:23:10.781Z,99157.69
2019-01-10T14:25:41.046Z,99165.84
2019-01-10T14:28:11.229Z,99168.13
2019-01-10T14:30:41.845Z,99172.58
2019-01-10T14:33:13.560Z,99159.63
2019-01-10T14:35:43.801Z,99165.61
2019-01-10T14:38:14.089Z,99167.97
2019-01-10T14:40:44.391Z,99171.80
2019-01-10T14:43:14.592Z,99168.70
2019-01-10T14:45:46.012Z,99164.91
2019-01-10T14:48:16.209Z,99172.12
2019-01-10T14:50:46.444Z,99177.73
2019-01-10T14:53:16.809Z,99174.98
2019-01-10T14:55:47.153Z,99173.70
2019-01-10T14:58:17.362Z,99179.41
2019-01-10T15:00:47.662Z,99179.29
2019-01-10T15:03:17.975Z,99179.91
2019-01-10T15:05:50.342Z,99183.39
2019-01-10T15:08:20.205Z,99187.59
2019-01-10T15:10:50.470Z,99190.06
2019-01-10T15:13:20.800Z,99188.31
2019-01-10T15:15:54.084Z,99187.00
2019-01-10T15:18:24.415Z,99185.91
2019-01-10T15:20:54.662Z,99196.03
2019-01-10T15:23:25.943Z,99201.02
2019-01-10T15:25:56.222Z,99204.27
2019-01-10T15:28:26.500Z,99203.49
2019-01-10T15:30:57.265Z,99212.55
2019-01-10T15:33:34.396Z,99209.48
2019-01-10T15:36:04.657Z,99212.69
2019-01-10T15:38:34.851Z,99215.52
2019-01-10T15:41:05.505Z,99218.96
2019-01-10T15:43:36.076Z,99220.84
2019-01-10T15:46:06.911Z,99216.33
2019-01-10T15:48:37.199Z,99221.03
2019-01-10T15:51:07.843Z,99227.69
2019-01-10T15:53:38.127Z,99223.02
2019-01-10T15:56:08.341Z,99221.45
2019-01-10T15:58:38.850Z,99217.64
2019-01-10T16:01:09.270Z,99219.14
2019-01-10T16:03:39.799Z,99222.47
2019-01-10T16:06:10.206Z,99226.03
2019-01-10T16:08:40.497Z,99225.48
2019-01-10T16:11:10.875Z,99227.75
2019-01-10T16:13:41.128Z,99224.88
2019-01-10T16:16:11.435Z,99221.96
2019-01-10T16:18:42.064Z,99228.54
2019-01-10T16:21:17.901Z,99223.81
2019-01-10T16:23:49.834Z,99223.55
2019-01-10T16:26:20.416Z,99223.48
2019-01-10T16:28:50.782Z,99221.58
2019-01-10T16:31:21.596Z,99220.06
2019-01-10T16:33:52.870Z,99219.53
2019-01-10T16:36:23.282Z,99223.48
2019-01-10T16:38:53.497Z,99227.82
2019-01-10T16:41:23.783Z,99221.93
2019-01-10T16:43:54.371Z,99226.00
2019-01-10T16:46:24.691Z,99230.96
2019-01-10T16:48:54.903Z,99237.17
2019-01-10T16:51:25.200Z,99232.16
2019-01-10T16:53:55.577Z,99241.91
2019-01-10T16:56:25.826Z,99235.77
2019-01-10T16:58:56.123Z,99230.64
2019-01-10T17:01:26.377Z,99239.36
2019-01-10T17:03:56.754Z,99240.97
2019-01-10T17:06:27.341Z,99243.23
2019-01-10T17:08:58.660Z,99247.64
2019-01-10T17:11:29.019Z,99254.78
2019-01-10T17:13:59.281Z,99257.83
2019-01-10T17:16:29.543Z,99263.77
2019-01-10T17:18:59.832Z,99256.95
2019-01-10T17:21:30.288Z,99254.44
2019-01-10T17:24:00.595Z,99258.11
2019-01-10T17:26:31.273Z,99266.16
2019-01-10T17:29:01.728Z,99266.83
2019-01-10T17:31:32.029Z,99266.46
2019-01-10T17:34:02.201Z,99272.30
2019-01-10T17:36:32.410Z,99280.24
2019-01-10T17:39:02.729Z,99276.97
2019-01-10T17:41:33.015Z,99275.08
2019-01-10T17:44:04.995Z,99279.76
2019-01-10T17:46:35.314Z,99274.53
2019-01-10T17:49:05.581Z,99284.19
2019-01-10T17:51:35.978Z,99279.42
2019-01-10T17:54:06.358Z,99282.13
2019-01-10T17:56:36.731Z,99280.04
2019-01-10T17:59:07.081Z,99282.95
2019-01-10T18:01:37.870Z,99274.66
2019-01-10T18:04:08.383Z,99290.00
2019-01-10T18:06:38.645Z,99293.77
2019-01-10T18:09:09.609Z,99290.50
2019-01-10T18:11:40.064Z,99289.61
2019-01-10T18:14:11.475Z,99286.55
2019-01-10T18:16:41.777Z,99288.94
2019-01-10T18:19:12.163Z,99286.19
2019-01-10T18:21:42.453Z,99286.06
2019-01-10T18:24:12.719Z,99289.64
2019-01-10T18:26:42.980Z,99288.07
2019-01-10T18:29:13.429Z,99287.79
2019-01-10T18:31:43.923Z,99290.02
2019-01-10T18:34:14.106Z,99290.51
2019-01-10T18:36:44.464Z,99293.02
2019-01-10T18:39:14.744Z,99288.53
2019-01-10T18:41:45.235Z,99291.70
2019-01-10T18:44:17.262Z,99299.31
2019-01-10T18:46:47.898Z,99298.22
2019-01-10T18:49:18.200Z,99309.96
2019-01-10T18:51:48.543Z,99312.59
2019-01-10T18:54:18.747Z,99313.81
2019-01-10T18:56:48.971Z,99318.50
2019-01-10T18:59:23.553Z,99317.82
2019-01-10T19:01:54.178Z,99317.70
2019-01-10T19:04:24.922Z,99317.70
2019-01-10T19:06:55.196Z,99318.75
2019-01-10T19:09:25.438Z,99326.64
2019-01-10T19:11:55.697Z,99327.16
2019-01-10T19:14:26.004Z,99332.73
2019-01-10T19:16:56.355Z,99328.78
2019-01-10T19:19:26.694Z,99331.04
2019-01-10T19:21:57.428Z,99328.95
2019-01-10T19:24:27.688Z,99328.70
2019-01-10T19:26:58.079Z,99326.73
2019-01-10T19:29:28.961Z,99332.11
2019-01-10T19:31:59.162Z,99330.50
2019-01-10T19:34:29.470Z,99340.45
2019-01-10T19:36:59.855Z,99337.34
2019-01-10T19:39:30.162Z,99330.65
2019-01-10T19:42:00.462Z,99329.73
2019-01-10T19:44:31.839Z,99327.84
2019-01-10T19:47:02.172Z,99338.34
2019-01-10T19:49:32.446Z,99337.66
2019-01-10T19:52:02.726Z,99340.38
2019-01-10T19:54:33.340Z,99335.12
2019-01-10T19:57:04.404Z,99333.31
2019-01-10T19:59:34.670Z,99337.29
2019-01-10T20:02:05.075Z,99333.89
2019-01-10T20:04:35.325Z,99332.05
2019-01-10T20:07:05.603Z,99335.14
2019-01-10T20:09:36.210Z,99336.52
2019-01-10T20:12:06.444Z,99343.22
2019-01-10T20:14:36.749Z,99341.56
2019-01-10T20:17:06.973Z,99347.02
2019-01-10T20:19:37.678Z,99343.28
2019-01-10T20:22:08.655Z,99349.25
2019-01-10T20:24:39.090Z,99349.25
2019-01-10T20:27:11.042Z,99351.98
2019-01-10T20:29:41.639Z,99352.82
2019-01-10T20:32:11.992Z,99347.96
2019-01-10T20:34:42.285Z,99344.05
2019-01-10T20:37:12.663Z,99353.19
2019-01-10T20:39:43.260Z,99355.45
2019-01-10T20:42:13.456Z,99351.45
2019-01-10T20:44:43.711Z,99354.51
2019-01-10T20:47:13.935Z,99356.11
2019-01-10T20:49:44.267Z,99360.52
2019-01-10T20:52:14.532Z,99361.88
2019-01-10T20:54:46.159Z,99368.45
2019-01-10T20:57:16.348Z,99365.34
2019-01-10T20:59:46.752Z,99365.59
2019-01-10T21:02:17.331Z,99364.20
2019-01-10T21:04:47.717Z,99364.77
2019-01-10T21:07:17.909Z,99370.88
2019-01-10T21:09:49.302Z,99369.14
2019-01-10T21:12:19.625Z,99369.14
2019-01-10T21:14:50.002Z,99373.48
2019-01-10T21:17:20.295Z,99369.89
2019-01-10T21:19:51.565Z,99379.89
2019-01-10T21:22:21.752Z,99369.89
2019-01-10T21:24:52.060Z,99372.52
2019-01-10T21:27:22.624Z,99376.97
2019-01-10T21:29:52.849Z,99377.03
2019-01-10T21:32:23.145Z,99380.97
2019-01-10T21:34:53.449Z,99380.55
2019-01-10T21:37:23.769Z,99379.14
2019-01-10T21:39:54.096Z,99387.46
2019-01-10T21:42:24.677Z,99393.17
2019-01-10T21:44:54.950Z,99395.27
2019-01-10T21:47:25.193Z,99396.95
2019-01-10T21:49:55.759Z,99396.17
2019-01-10T21:52:26.046Z,99394.41
2019-01-10T21:54:56.278Z,99403.64
2019-01-10T21:57:30.401Z,99400.63
2019-01-10T21:59:58.747Z,99400.98
2019-01-10T22:02:28.941Z,99400.44
2019-01-10T22:04:59.261Z,99405.70
2019-01-10T22:07:29.559Z,99407.47
2019-01-10T22:09:59.838Z,99399.20
2019-01-10T22:12:30.090Z,99399.69
2019-01-10T22:15:00.408Z,99402.41
2019-01-10T22:17:30.676Z,99384.83
2019-01-10T22:20:00.942Z,99395.66
2019-01-10T22:22:31.499Z,99400.98
2019-01-10T22:25:01.797Z,99407.55
2019-01-10T22:27:31.961Z,99398.81
2019-01-10T22:30:02.242Z,99396.58
2019-01-10T22:32:33.621Z,99390.00
2019-01-10T22:35:04.202Z,99388.69
2019-01-10T22:37:34.459Z,99391.80
2019-01-10T22:40:05.686Z,99394.03
2019-01-10T22:42:35.910Z,99397.06
2019-01-10T22:45:06.595Z,99395.38
2019-01-10T22:47:36.865Z,99396.29
2019-01-10T22:50:08.626Z,99394.98
2019-01-10T22:52:38.855Z,99388.80
2019-01-10T22:55:10.484Z,99394.91
2019-01-10T22:57:40.987Z,99389.66
2019-01-10T23:01:05.642Z,99390.92
2019-01-10T23:03:38.600Z,99389.66
2019-01-10T23:06:08.860Z,99398.06
2019-01-10T23:08:46.303Z,99391.06
2019-01-10T23:11:21.160Z,99400.74
2019-01-10T23:13:59.138Z,99397.23
2019-01-10T23:16:30.694Z,99395.48
2019-01-10T23:19:01.255Z,99393.02
2019-01-10T23:21:33.210Z,99398.63
2019-01-10T23:24:15.232Z,99394.34
2019-01-10T23:26:52.814Z,99400.34
2019-01-10T23:29:25.348Z,99397.36
2019-01-10T23:31:55.611Z,99395.25
2019-01-10T23:34:25.846Z,99396.11
2019-01-10T23:36:56.193Z,99386.91
2019-01-10T23:39:26.978Z,99382.67
2019-01-10T23:41:58.544Z,99385.62
2019-01-10T23:44:28.781Z,99384.47
2019-01-10T23:46:59.094Z,99386.34
2019-01-10T23:49:29.332Z,99383.29
2019-01-10T23:51:59.585Z,99377.80
2019-01-10T23:54:29.879Z,99379.30
2019-01-10T23:57:01.252Z,99381.59
2019-01-10T23:59:31.922Z,99377.89
