createdAt,value
2022-11-10T00:00:00.000Z,78.21
2022-11-10T00:15:00.000Z,79.28
2022-11-10T00:30:00.000Z,80.03
2022-11-10T00:45:00.000Z,80.47
2022-11-10T01:00:00.000Z,81.14
2022-11-10T01:15:00.000Z,81.64
2022-11-10T01:30:00.000Z,81.98
2022-11-10T01:45:00.000Z,83.06
2022-11-10T02:00:00.000Z,84.01
2022-11-10T02:15:00.000Z,84.53
2022-11-10T02:30:00.000Z,84.32
2022-11-10T02:45:00.000Z,84.13
2022-11-10T03:00:00.000Z,83.8
2022-11-10T03:15:00.000Z,83.8
2022-11-10T03:30:00.000Z,83.58
2022-11-10T03:45:00.000Z,83.37
2022-11-10T04:00:00.000Z,83.23
2022-11-10T04:15:00.000Z,83.17
2022-11-10T04:30:00.000Z,83.42
2022-11-10T04:45:00.000Z,83.65
2022-11-10T05:00:00.000Z,83.79
2022-11-10T05:15:00.000Z,83.84
2022-11-10T05:30:00.000Z,82.43
2022-11-10T05:45:00.000Z,82.17
2022-11-10T06:00:00.000Z,81.89
2022-11-10T06:15:00.000Z,81.53
2022-11-10T06:30:00.000Z,81.96
2022-11-10T06:45:00.000Z,82.96
2022-11-10T07:00:00.000Z,83.26
2022-11-10T07:15:00.000Z,83.46
2022-11-10T07:30:00.000Z,82.75
2022-11-10T07:45:00.000Z,81.69
2022-11-10T08:00:00.000Z,81.23
2022-11-10T08:15:00.000Z,81.09
2022-11-10T08:30:00.000Z,80.86
2022-11-10T08:45:00.000Z,81.53
2022-11-10T09:00:00.000Z,81.77
2022-11-10T09:15:00.000Z,81.55
2022-11-10T09:30:00.000Z,81.76
2022-11-10T09:45:00.000Z,81.22
2022-11-10T10:15:00.000Z,80.05
2022-11-10T10:30:00.000Z,79.64
2022-11-10T10:45:00.000Z,78.94
2022-11-10T11:00:00.000Z,78.17
2022-11-10T11:15:00.000Z,78.38
2022-11-10T11:30:00.000Z,76.56
2022-11-10T11:45:00.000Z,76.87
2022-11-10T12:00:00.000Z,74.76
2022-11-10T12:15:00.000Z,75.24
2022-11-10T12:30:00.000Z,74.43
2022-11-10T12:45:00.000Z,74.26
2022-11-10T13:00:00.000Z,73.97
2022-11-10T13:15:00.000Z,73.47
2022-11-10T13:30:00.000Z,72.69
2022-11-10T13:45:00.000Z,71.82
2022-11-10T14:00:00.000Z,71.81
2022-11-10T14:15:00.000Z,71.97
2022-11-10T14:30:00.000Z,73.16
2022-11-10T14:45:00.000Z,75.14
2022-11-10T15:00:00.000Z,77.18
2022-11-10T15:15:00.000Z,79.18
2022-11-10T15:30:00.000Z,79.72
2022-11-10T15:45:00.000Z,78.83
2022-11-10T16:00:00.000Z,79.94
2022-11-10T16:15:00.000Z,81.31
2022-11-10T16:30:00.000Z,81.87
2022-11-10T16:45:00.000Z,82.12
2022-11-10T17:00:00.000Z,82.78
2022-11-10T17:15:00.000Z,83.73
2022-11-10T17:30:00.000Z,84.06
2022-11-10T17:45:00.000Z,84.33
2022-11-10T18:00:00.000Z,84.64
2022-11-10T18:15:00.000Z,84.99
2022-11-10T18:30:00.000Z,85.16
2022-11-10T18:45:00.000Z,85.16
2022-11-10T19:00:00.000Z,85.34
2022-11-10T19:15:00.000Z,85.72
2022-11-10T19:30:00.000Z,85.89
2022-11-10T19:45:00.000Z,85.59
2022-11-10T20:00:00.000Z,85.71
2022-11-10T20:15:00.000Z,85.94
2022-11-10T20:30:00.000Z,86.16
2022-11-10T20:45:00.000Z,86.15
2022-11-10T21:00:00.000Z,86.26
2022-11-10T21:15:00.000Z,86.23
2022-11-10T21:30:00.000Z,86.35
2022-11-10T21:45:00.000Z,86.44
2022-11-10T22:00:00.000Z,86.21
2022-11-10T22:15:00.000Z,85.97
2022-11-10T22:30:00.000Z,85.99
2022-11-10T22:45:00.000Z,85.44
2022-11-10T23:00:00.000Z,85.86
2022-11-10T23:15:00.000Z,86.13
2022-11-10T23:30:00.000Z,86.08
2022-11-10T23:45:00.000Z,86.38
