createdAt,value
2018-04-01T13:06:27.879Z,16.19
2018-04-01T13:08:53.943Z,17.02
2018-04-01T13:11:19.802Z,17.35
2018-04-01T13:13:45.666Z,17.50
2018-04-01T13:16:11.625Z,17.62
2018-04-01T13:18:37.485Z,17.53
2018-04-01T13:21:03.378Z,17.61
2018-04-01T13:23:29.290Z,17.71
2018-04-01T13:25:55.158Z,17.60
2018-04-01T13:28:21.010Z,17.96
2018-04-01T13:30:46.874Z,17.88
2018-04-01T13:33:12.747Z,17.85
2018-04-01T13:35:38.679Z,17.88
2018-04-01T13:38:04.675Z,17.60
2018-04-01T13:40:30.535Z,17.62
2018-04-01T13:42:56.391Z,17.60
2018-04-01T13:45:22.251Z,17.56
2018-04-01T13:47:48.102Z,17.63
2018-04-01T13:50:13.995Z,17.73
2018-04-01T13:52:39.854Z,17.73
2018-04-01T13:55:05.913Z,17.61
2018-04-01T13:57:31.806Z,17.58
2018-04-01T13:59:57.656Z,17.64
2018-04-01T14:02:23.506Z,17.68
2018-04-01T14:04:49.351Z,17.69
2018-04-01T14:07:15.208Z,17.69
2018-04-01T14:09:42.192Z,17.73
2018-04-01T14:12:08.127Z,17.74
2018-04-01T14:14:34.025Z,17.78
2018-04-01T14:16:59.884Z,17.75
2018-04-01T14:19:25.734Z,17.65
2018-04-01T14:21:51.613Z,17.53
2018-04-01T14:24:17.518Z,17.51
2018-04-01T14:26:43.384Z,17.66
2018-04-01T14:29:09.274Z,17.73
2018-04-01T14:31:38.697Z,17.70
2018-04-01T14:34:04.611Z,17.73
2018-04-01T14:36:30.647Z,17.76
2018-04-01T14:38:56.659Z,17.73
2018-04-01T14:41:22.547Z,17.63
2018-04-01T14:43:49.271Z,17.63
2018-04-01T14:46:15.180Z,17.67
2018-04-01T14:48:41.079Z,17.72
2018-04-01T14:51:06.935Z,17.59
2018-04-01T14:53:32.915Z,17.55
2018-04-01T14:55:58.848Z,17.46
2018-04-01T14:58:24.753Z,17.51
2018-04-01T15:00:50.658Z,17.54
2018-04-01T15:03:16.527Z,17.50
2018-04-01T15:05:42.399Z,17.60
2018-04-01T15:08:08.415Z,17.69
2018-04-01T15:10:34.334Z,17.73
2018-04-01T15:13:00.298Z,17.83
2018-04-01T15:15:26.319Z,17.91
2018-04-01T15:17:52.167Z,17.84
2018-04-01T15:20:18.154Z,17.81
2018-04-01T15:22:44.043Z,17.79
2018-04-01T15:25:09.898Z,17.80
2018-04-01T15:27:35.838Z,17.77
2018-04-01T15:30:02.795Z,17.69
2018-04-01T15:32:28.650Z,17.73
2018-04-01T15:34:54.506Z,17.63
2018-04-01T15:37:20.420Z,17.72
2018-04-01T15:39:46.279Z,17.75
2018-04-01T15:42:12.158Z,17.81
2018-04-01T15:44:38.022Z,17.71
2018-04-01T15:47:03.887Z,17.66
2018-04-01T15:49:29.818Z,17.59
2018-04-01T15:51:55.780Z,17.66
2018-04-01T15:54:21.639Z,17.73
2018-04-01T15:56:47.555Z,17.69
2018-04-01T15:59:13.458Z,17.72
2018-04-01T16:01:39.439Z,17.70
2018-04-01T16:04:05.381Z,17.70
2018-04-01T16:06:31.273Z,17.66
2018-04-01T16:08:57.157Z,17.67
2018-04-01T16:11:23.055Z,17.68
2018-04-01T16:13:48.960Z,17.67
2018-04-01T16:16:14.806Z,17.58
2018-04-01T16:18:40.678Z,17.58
2018-04-01T16:21:06.586Z,17.53
2018-04-01T16:23:32.504Z,17.68
2018-04-01T16:25:58.387Z,17.54
2018-04-01T16:28:24.311Z,17.68
2018-04-01T16:30:50.178Z,17.63
2018-04-01T16:33:16.084Z,17.84
2018-04-01T16:35:41.938Z,17.74
2018-04-01T16:38:08.016Z,17.76
2018-04-01T16:40:33.926Z,17.57
2018-04-01T16:42:59.779Z,17.70
2018-04-01T16:45:25.731Z,17.76
2018-04-01T16:47:51.696Z,17.77
2018-04-01T16:50:17.717Z,17.66
2018-04-01T16:52:43.619Z,17.77
2018-04-01T16:55:09.526Z,17.72
2018-04-01T16:57:35.391Z,17.72
2018-04-01T17:02:48.070Z,17.70
2018-04-01T17:05:14.045Z,17.69
2018-04-01T17:07:40.049Z,17.72
2018-04-01T17:10:06.205Z,17.72
2018-04-01T17:12:32.107Z,17.69
2018-04-01T17:14:58.979Z,17.66
2018-04-01T17:17:24.858Z,17.74
2018-04-01T17:19:50.742Z,17.69
2018-04-01T17:22:16.683Z,17.59
2018-04-01T17:24:42.747Z,17.74
2018-04-01T17:27:08.634Z,17.71
2018-04-01T17:29:34.551Z,17.69
2018-04-01T17:32:00.506Z,17.55
2018-04-01T17:34:26.975Z,17.68
2018-04-01T17:36:52.903Z,17.77
2018-04-01T17:39:18.791Z,17.80
2018-04-01T17:41:44.800Z,17.71
2018-04-01T17:44:10.746Z,17.57
2018-04-01T17:46:36.635Z,17.59
2018-04-01T17:49:02.536Z,17.75
2018-04-01T17:51:28.518Z,17.76
2018-04-01T17:53:54.403Z,17.81
2018-04-01T17:56:20.288Z,17.86
2018-04-01T17:58:46.162Z,17.86
2018-04-01T18:01:12.048Z,17.85
2018-04-01T18:03:39.115Z,17.79
2018-04-01T18:06:05.056Z,17.71
2018-04-01T18:08:31.887Z,17.84
2018-04-01T18:10:57.843Z,17.83
2018-04-01T18:13:23.776Z,17.74
2018-04-01T18:15:49.673Z,17.70
2018-04-01T18:18:15.727Z,17.63
2018-04-01T18:20:41.826Z,17.51
2018-04-01T18:23:08.535Z,17.67
2018-04-01T18:25:34.885Z,17.72
2018-04-01T18:28:01.454Z,17.28
2018-04-01T18:30:28.164Z,16.86
2018-04-01T18:32:54.682Z,16.88
2018-04-01T18:35:22.812Z,16.68
2018-04-01T18:37:49.731Z,17.10
2018-04-01T18:40:16.847Z,17.28
2018-04-01T18:42:42.818Z,17.39
2018-04-01T18:45:09.039Z,17.41
2018-04-01T18:47:35.391Z,17.44
2018-04-01T18:50:01.587Z,17.49
2018-04-01T18:52:27.752Z,17.38
2018-04-01T18:54:53.741Z,17.40
2018-04-01T18:57:19.963Z,17.27
2018-04-01T18:59:46.314Z,17.55
2018-04-01T19:02:12.499Z,17.62
2018-04-01T19:04:38.908Z,17.68
2018-04-01T19:07:09.033Z,17.56
2018-04-01T19:09:35.444Z,17.38
2018-04-01T19:12:01.772Z,17.52
2018-04-01T19:14:28.143Z,17.63
2018-04-01T19:17:07.791Z,17.65
2018-04-01T19:19:34.429Z,17.60
2018-04-01T19:22:02.079Z,17.73
2018-04-01T19:24:29.419Z,17.62
2018-04-01T19:26:55.943Z,17.70
2018-04-01T19:29:22.508Z,17.62
2018-04-01T19:31:49.221Z,17.54
2018-04-01T19:34:16.566Z,17.62
2018-04-01T19:36:44.099Z,17.59
2018-04-01T19:39:10.662Z,17.61
2018-04-01T19:41:37.183Z,17.58
2018-04-01T19:44:03.718Z,17.57
2018-04-01T19:46:30.197Z,17.69
2018-04-01T19:48:57.310Z,17.68
2018-04-01T19:51:23.977Z,17.60
2018-04-01T19:53:50.960Z,17.68
2018-04-01T19:56:17.504Z,17.62
2018-04-01T19:58:44.040Z,17.72
2018-04-01T20:01:10.642Z,17.69
2018-04-01T20:03:37.283Z,17.60
2018-04-01T20:06:04.071Z,17.76
2018-04-01T20:08:30.616Z,17.72
2018-04-01T20:10:58.196Z,17.46
2018-04-01T20:13:24.703Z,17.64
2018-04-01T20:15:51.327Z,17.62
2018-04-01T20:18:17.823Z,17.65
2018-04-01T20:20:44.369Z,17.69
2018-04-01T20:23:10.628Z,17.62
2018-04-01T20:25:37.268Z,17.65
2018-04-01T20:28:03.680Z,17.40
2018-04-01T20:30:30.205Z,17.48
2018-04-01T20:32:56.657Z,17.55
2018-04-01T20:35:24.011Z,17.59
2018-04-01T20:37:50.738Z,17.56
2018-04-01T20:40:16.790Z,17.59
2018-04-01T20:42:44.443Z,17.47
2018-04-01T20:45:10.488Z,17.32
2018-04-01T20:47:38.699Z,17.45
2018-04-01T20:50:04.785Z,17.39
2018-04-01T20:52:32.159Z,17.44
2018-04-01T20:54:58.646Z,17.54
2018-04-01T20:57:24.947Z,17.60
2018-04-01T20:59:51.127Z,17.43
2018-04-01T21:02:17.549Z,17.36
2018-04-01T21:04:43.586Z,17.46
2018-04-01T21:07:09.703Z,17.50
2018-04-01T21:09:35.786Z,17.58
2018-04-01T21:12:01.917Z,17.72
2018-04-01T21:14:27.944Z,17.74
2018-04-01T21:16:53.963Z,17.68
2018-04-01T21:19:20.032Z,17.71
2018-04-01T21:21:47.093Z,17.58
2018-04-01T21:24:13.112Z,17.61
2018-04-01T21:26:39.282Z,17.68
2018-04-01T21:29:05.308Z,17.56
2018-04-01T21:31:31.368Z,17.44
2018-04-01T21:33:57.424Z,17.49
2018-04-01T21:36:24.648Z,17.50
2018-04-01T21:38:50.661Z,17.46
2018-04-01T21:41:16.731Z,17.46
2018-04-01T21:43:42.783Z,17.53
2018-04-01T21:46:08.790Z,17.58
2018-04-01T21:48:34.801Z,17.55
2018-04-01T21:51:00.777Z,17.62
2018-04-01T21:53:26.784Z,17.50
2018-04-01T21:55:52.768Z,17.48
2018-04-01T21:58:18.935Z,17.40
2018-04-01T22:00:45.014Z,17.50
2018-04-01T22:03:10.978Z,17.58
2018-04-01T22:05:37.011Z,17.58
2018-04-01T22:08:02.975Z,17.55
2018-04-01T22:10:28.955Z,17.50
2018-04-01T22:12:54.931Z,17.51
2018-04-01T22:15:20.928Z,17.47
2018-04-01T22:17:47.775Z,17.54
2018-04-01T22:20:13.743Z,17.53
2018-04-01T22:22:45.631Z,17.42
2018-04-01T22:25:11.610Z,17.46
2018-04-01T22:27:37.607Z,17.47
2018-04-01T22:30:03.802Z,17.48
2018-04-01T22:32:29.808Z,17.44
2018-04-01T22:34:55.776Z,17.49
2018-04-01T22:37:21.737Z,17.42
2018-04-01T22:39:47.707Z,17.40
2018-04-01T22:42:13.679Z,17.50
2018-04-01T22:44:39.650Z,17.45
2018-04-01T22:47:05.625Z,17.47
2018-04-01T22:49:31.586Z,17.54
2018-04-01T22:51:57.555Z,17.61
2018-04-01T22:54:23.517Z,17.66
2018-04-01T22:56:49.538Z,17.60
2018-04-01T22:59:15.497Z,17.54
2018-04-01T23:01:41.459Z,17.58
2018-04-01T23:04:07.443Z,17.74
2018-04-01T23:06:33.414Z,17.67
2018-04-01T23:08:59.378Z,17.70
2018-04-01T23:11:25.342Z,17.54
2018-04-01T23:13:51.311Z,17.63
2018-04-01T23:16:17.273Z,17.61
2018-04-01T23:18:43.285Z,17.46
2018-04-01T23:21:09.264Z,17.55
2018-04-01T23:23:35.230Z,17.65
2018-04-01T23:26:01.202Z,17.54
2018-04-01T23:28:27.162Z,17.63
2018-04-01T23:30:53.173Z,17.61
2018-04-01T23:33:19.143Z,17.61
2018-04-01T23:35:45.111Z,17.58
2018-04-01T23:38:11.083Z,17.56
2018-04-01T23:40:37.091Z,17.48
2018-04-01T23:43:03.046Z,17.71
2018-04-01T23:45:29.610Z,17.76
2018-04-01T23:47:55.619Z,17.59
2018-04-01T23:50:21.610Z,17.63
2018-04-01T23:52:47.582Z,17.71
2018-04-01T23:55:13.550Z,17.60
2018-04-01T23:57:39.515Z,17.69
