createdAt,value
2019-04-10T00:00:37.269Z,10.70
2019-04-10T00:07:23.578Z,10.70
2019-04-10T00:14:08.791Z,10.80
2019-04-10T00:20:53.735Z,10.80
2019-04-10T00:27:38.964Z,10.80
2019-04-10T00:34:23.911Z,10.90
2019-04-10T00:41:10.114Z,10.80
2019-04-10T00:47:55.620Z,10.80
2019-04-10T00:54:41.321Z,10.80
2019-04-10T01:01:26.308Z,10.70
2019-04-10T01:08:12.703Z,10.60
2019-04-10T01:14:58.171Z,10.60
2019-04-10T01:21:44.278Z,10.50
2019-04-10T01:28:29.282Z,10.40
2019-04-10T01:35:14.355Z,10.40
2019-04-10T01:41:59.246Z,10.40
2019-04-10T01:48:44.174Z,10.30
2019-04-10T01:55:31.409Z,10.20
2019-04-10T02:02:21.122Z,10.10
2019-04-10T02:09:09.249Z,10.00
2019-04-10T02:15:54.465Z,10.00
2019-04-10T02:22:40.566Z,9.90
2019-04-10T02:29:25.946Z,9.90
2019-04-10T02:36:12.983Z,9.90
2019-04-10T02:42:59.033Z,9.80
2019-04-10T02:49:44.725Z,9.80
2019-04-10T02:56:30.760Z,9.80
2019-04-10T03:03:15.984Z,9.70
2019-04-10T03:10:12.686Z,9.60
2019-04-10T03:16:47.991Z,9.50
2019-04-10T03:23:33.646Z,9.50
2019-04-10T03:30:20.620Z,9.40
2019-04-10T03:37:05.387Z,9.30
2019-04-10T03:43:50.331Z,9.30
2019-04-10T03:50:36.200Z,9.30
2019-04-10T03:57:21.158Z,9.20
2019-04-10T04:04:06.987Z,9.20
2019-04-10T04:10:53.072Z,9.20
2019-04-10T04:17:38.049Z,9.10
2019-04-10T04:24:25.531Z,9.10
2019-04-10T04:31:11.323Z,9.10
2019-04-10T04:37:56.278Z,9.00
2019-04-10T04:44:43.402Z,9.10
2019-04-10T04:51:29.274Z,9.10
2019-04-10T04:58:14.331Z,9.10
2019-04-10T05:05:00.303Z,9.10
2019-04-10T05:11:47.633Z,9.10
2019-04-10T05:18:32.817Z,9.10
2019-04-10T05:25:18.803Z,9.10
2019-04-10T05:32:05.168Z,9.20
2019-04-10T05:38:51.132Z,9.30
2019-04-10T05:45:40.129Z,9.30
2019-04-10T05:52:25.396Z,9.40
2019-04-10T05:59:10.869Z,9.40
2019-04-10T06:05:59.590Z,9.50
2019-04-10T06:12:44.684Z,9.60
2019-04-10T06:19:30.656Z,9.60
2019-04-10T06:26:16.825Z,9.60
2019-04-10T06:33:02.239Z,9.60
2019-04-10T06:39:47.150Z,9.70
2019-04-10T06:46:32.709Z,9.90
2019-04-10T06:53:18.700Z,10.20
2019-04-10T07:00:12.224Z,10.40
2019-04-10T07:07:01.834Z,10.50
2019-04-10T07:13:42.935Z,10.60
2019-04-10T07:20:29.551Z,10.60
2019-04-10T07:27:14.603Z,10.50
2019-04-10T07:33:59.968Z,10.50
2019-04-10T07:40:45.094Z,10.50
2019-04-10T07:47:29.979Z,10.50
2019-04-10T07:54:18.321Z,10.50
2019-04-10T08:01:01.606Z,10.60
2019-04-10T08:07:47.292Z,10.70
2019-04-10T08:14:32.294Z,10.70
2019-04-10T08:21:17.735Z,10.80
2019-04-10T08:28:02.870Z,11.20
2019-04-10T08:34:48.608Z,11.30
2019-04-10T08:41:35.133Z,11.40
2019-04-10T08:48:20.209Z,11.90
2019-04-10T08:55:06.016Z,12.20
2019-04-10T09:01:51.069Z,12.50
2019-04-10T09:08:37.049Z,12.80
2019-04-10T09:15:22.170Z,13.30
2019-04-10T09:22:07.888Z,13.90
2019-04-10T09:28:53.171Z,14.20
2019-04-10T09:35:38.511Z,14.20
2019-04-10T09:42:24.037Z,14.50
2019-04-10T09:49:09.476Z,15.40
2019-04-10T09:55:54.558Z,15.50
2019-04-10T10:02:39.976Z,15.10
2019-04-10T10:09:26.062Z,15.00
2019-04-10T10:16:14.783Z,15.70
2019-04-10T10:23:01.324Z,15.70
2019-04-10T10:29:48.104Z,15.80
2019-04-10T10:36:40.815Z,15.30
2019-04-10T10:43:22.573Z,14.90
2019-04-10T10:50:08.728Z,14.40
2019-04-10T10:56:54.933Z,14.80
2019-04-10T11:03:40.500Z,16.10
2019-04-10T11:10:27.514Z,15.60
2019-04-10T11:17:15.816Z,15.90
2019-04-10T11:24:02.950Z,16.90
2019-04-10T11:30:49.187Z,17.90
2019-04-10T11:37:41.618Z,17.80
2019-04-10T11:51:10.115Z,16.50
2019-04-10T11:57:57.840Z,16.60
2019-04-10T12:11:28.896Z,16.30
2019-04-10T12:18:14.148Z,16.20
2019-04-10T12:25:00.691Z,16.70
2019-04-10T12:31:45.831Z,16.80
2019-04-10T12:38:31.896Z,17.00
2019-04-10T12:45:17.202Z,16.50
2019-04-10T12:52:02.520Z,16.10
2019-04-10T12:58:49.435Z,15.80
2019-04-10T13:05:35.628Z,16.00
2019-04-10T13:12:23.024Z,16.40
2019-04-10T13:19:08.969Z,16.40
2019-04-10T13:25:59.190Z,16.00
2019-04-10T13:32:40.587Z,16.40
2019-04-10T13:39:26.601Z,16.80
2019-04-10T13:46:12.883Z,16.30
2019-04-10T13:52:57.963Z,16.00
2019-04-10T13:59:42.830Z,15.80
2019-04-10T14:06:27.707Z,15.80
2019-04-10T14:13:13.600Z,16.00
2019-04-10T14:20:00.027Z,15.90
2019-04-10T14:26:52.212Z,15.60
2019-04-10T14:33:36.568Z,15.50
2019-04-10T14:40:22.148Z,15.70
2019-04-10T14:47:08.573Z,15.90
2019-04-10T14:53:55.381Z,15.60
2019-04-10T15:07:31.436Z,15.70
2019-04-10T15:14:16.706Z,16.10
2019-04-10T15:21:02.719Z,16.50
2019-04-10T15:27:47.819Z,16.50
2019-04-10T15:34:32.882Z,16.40
2019-04-10T15:41:18.888Z,16.20
2019-04-10T15:48:04.864Z,16.10
2019-04-10T15:54:50.878Z,16.30
2019-04-10T16:01:37.233Z,15.90
2019-04-10T16:08:24.395Z,15.40
2019-04-10T16:15:11.134Z,15.20
2019-04-10T16:21:57.118Z,15.10
2019-04-10T16:28:43.179Z,15.10
2019-04-10T16:35:29.470Z,14.80
2019-04-10T16:42:14.749Z,14.60
2019-04-10T16:49:00.231Z,14.40
2019-04-10T16:55:45.274Z,14.30
2019-04-10T17:02:31.770Z,14.20
2019-04-10T17:09:20.651Z,14.00
2019-04-10T17:16:05.702Z,13.80
2019-04-10T17:22:51.967Z,13.70
2019-04-10T17:29:38.931Z,13.50
2019-04-10T17:36:27.238Z,13.30
2019-04-10T17:43:12.837Z,13.10
2019-04-10T17:49:58.130Z,12.90
2019-04-10T17:56:44.323Z,12.70
2019-04-10T18:03:39.622Z,12.60
2019-04-10T18:10:17.482Z,12.60
2019-04-10T18:17:02.653Z,12.50
2019-04-10T18:23:49.519Z,12.40
2019-04-10T18:30:35.520Z,12.30
2019-04-10T18:37:24.855Z,12.30
2019-04-10T18:44:08.838Z,12.10
2019-04-10T18:50:53.852Z,11.90
2019-04-10T18:57:39.018Z,11.90
2019-04-10T19:04:28.506Z,11.70
2019-04-10T19:11:20.906Z,11.50
2019-04-10T19:18:01.113Z,11.30
2019-04-10T19:24:46.510Z,11.20
2019-04-10T19:31:34.241Z,11.20
2019-04-10T19:38:21.149Z,11.30
2019-04-10T19:45:07.890Z,11.30
2019-04-10T19:51:53.499Z,11.40
2019-04-10T19:58:38.551Z,11.40
2019-04-10T20:05:23.564Z,11.30
2019-04-10T20:12:10.643Z,11.30
2019-04-10T20:18:55.689Z,11.20
2019-04-10T20:25:40.821Z,11.10
2019-04-10T20:32:26.151Z,11.20
2019-04-10T20:39:13.000Z,11.10
2019-04-10T20:45:58.600Z,11.00
2019-04-10T20:52:43.658Z,11.00
2019-04-10T20:59:28.694Z,11.10
2019-04-10T21:06:14.076Z,11.10
2019-04-10T21:12:59.686Z,11.10
2019-04-10T21:19:45.367Z,11.10
2019-04-10T21:26:30.518Z,11.10
2019-04-10T21:33:17.067Z,10.90
2019-04-10T21:40:03.180Z,10.90
2019-04-10T21:46:48.594Z,10.60
2019-04-10T21:53:34.428Z,10.40
2019-04-10T22:00:22.178Z,10.10
2019-04-10T22:07:20.308Z,10.00
2019-04-10T22:14:05.741Z,9.80
2019-04-10T22:20:50.824Z,9.60
2019-04-10T22:27:36.669Z,9.50
2019-04-10T22:34:22.060Z,9.40
2019-04-10T22:41:18.687Z,9.10
2019-04-10T22:47:54.233Z,9.00
2019-04-10T22:54:39.372Z,9.00
2019-04-10T23:01:25.349Z,8.90
2019-04-10T23:08:11.535Z,8.80
2019-04-10T23:14:58.726Z,8.70
2019-04-10T23:21:44.878Z,8.60
2019-04-10T23:28:29.927Z,8.60
2019-04-10T23:35:16.982Z,8.60
2019-04-10T23:42:03.353Z,8.50
2019-04-10T23:48:48.932Z,8.40
2019-04-10T23:55:34.351Z,8.40
