createdAt,value
2023-10-07T00:01:26.764Z,60.76
2023-10-07T00:04:15.426Z,60.94
2023-10-07T00:07:05.396Z,61.04
2023-10-07T00:09:52.478Z,61.22
2023-10-07T00:12:39.045Z,61.81
2023-10-07T00:15:30.476Z,61.91
2023-10-07T00:18:19.664Z,62.32
2023-10-07T00:21:08.383Z,62.45
2023-10-07T00:23:55.058Z,62.48
2023-10-07T00:26:41.749Z,62.27
2023-10-07T00:29:37.544Z,62.45
2023-10-07T00:32:34.242Z,62.39
2023-10-07T00:35:21.701Z,61.94
2023-10-07T00:38:16.332Z,62.02
2023-10-07T00:41:05.245Z,62.01
2023-10-07T00:46:50.740Z,62.24
2023-10-07T00:49:50.050Z,62.69
2023-10-07T00:52:56.726Z,62.61
2023-10-07T00:55:48.139Z,62.03
2023-10-07T00:58:36.811Z,61.66
2023-10-07T01:01:23.860Z,61.74
2023-10-07T01:04:14.930Z,61.72
2023-10-07T01:07:04.793Z,62.15
2023-10-07T01:10:10.980Z,61.94
2023-10-07T01:13:04.212Z,61.78
2023-10-07T01:15:51.635Z,61.79
2023-10-07T01:18:40.694Z,61.89
2023-10-07T01:21:35.132Z,61.85
2023-10-07T01:24:45.039Z,61.75
2023-10-07T01:27:36.736Z,61.83
2023-10-07T01:30:35.732Z,61.81
2023-10-07T01:33:22.854Z,61.78
2023-10-07T01:36:17.941Z,61.71
2023-10-07T01:39:08.288Z,61.86
2023-10-07T01:41:55.296Z,62.07
2023-10-07T01:44:42.557Z,61.47
2023-10-07T01:47:31.237Z,61.68
2023-10-07T01:50:20.147Z,61.68
2023-10-07T01:53:07.163Z,61.39
2023-10-07T01:55:54.088Z,61.64
2023-10-07T01:58:41.125Z,61.16
2023-10-07T02:01:29.802Z,60.98
2023-10-07T02:04:20.104Z,61.63
2023-10-07T02:07:10.546Z,61.58
2023-10-07T02:09:59.379Z,61.46
2023-10-07T02:12:47.753Z,61.31
2023-10-07T02:15:38.345Z,61.83
2023-10-07T02:18:29.188Z,61.62
2023-10-07T02:21:21.848Z,61.29
2023-10-07T02:24:12.437Z,61.37
2023-10-07T02:27:18.723Z,61.01
2023-10-07T02:30:06.479Z,60.99
2023-10-07T02:32:54.219Z,61.20
2023-10-07T02:35:47.090Z,61.66
2023-10-07T02:38:40.537Z,62.13
2023-10-07T02:41:27.286Z,61.05
2023-10-07T02:44:20.992Z,61.21
2023-10-07T02:47:13.623Z,61.17
2023-10-07T02:50:04.160Z,60.84
2023-10-07T02:52:51.525Z,61.21
2023-10-07T02:55:48.832Z,61.38
2023-10-07T02:58:37.540Z,61.69
2023-10-07T03:01:27.289Z,61.50
2023-10-07T03:04:14.035Z,61.97
2023-10-07T03:07:01.907Z,61.77
2023-10-07T03:10:05.888Z,61.33
2023-10-07T03:12:59.217Z,61.39
2023-10-07T03:16:08.664Z,61.42
2023-10-07T03:19:01.989Z,61.33
2023-10-07T03:21:54.935Z,61.08
2023-10-07T03:24:50.012Z,60.83
2023-10-07T03:27:40.718Z,61.01
2023-10-07T03:30:28.978Z,61.58
2023-10-07T03:33:17.236Z,61.18
2023-10-07T03:36:04.580Z,61.06
2023-10-07T03:39:11.750Z,61.19
2023-10-07T03:42:01.021Z,61.22
2023-10-07T03:44:48.825Z,60.92
2023-10-07T03:47:36.061Z,61.31
2023-10-07T03:50:36.213Z,61.14
2023-10-07T03:53:25.373Z,61.08
2023-10-07T03:56:14.104Z,60.88
2023-10-07T03:59:01.460Z,61.01
2023-10-07T04:01:55.012Z,60.97
2023-10-07T04:04:43.170Z,61.37
2023-10-07T04:07:32.621Z,61.41
2023-10-07T04:10:32.659Z,61.26
2023-10-07T04:13:26.037Z,61.46
2023-10-07T04:16:24.920Z,61.39
2023-10-07T04:19:31.868Z,61.78
2023-10-07T04:22:18.576Z,61.44
2023-10-07T04:25:14.626Z,61.20
2023-10-07T04:28:08.025Z,61.32
2023-10-07T04:30:55.346Z,60.73
2023-10-07T04:33:42.923Z,60.69
2023-10-07T04:36:37.835Z,60.56
2023-10-07T04:39:29.842Z,60.51
2023-10-07T04:42:24.135Z,60.65
2023-10-07T04:45:23.516Z,60.40
2023-10-07T04:48:25.940Z,60.69
2023-10-07T04:51:14.105Z,60.84
2023-10-07T04:54:01.613Z,60.75
2023-10-07T04:56:55.395Z,60.60
2023-10-07T04:59:47.325Z,59.67
2023-10-07T05:02:34.147Z,59.74
2023-10-07T05:05:21.469Z,60.02
2023-10-07T05:08:20.762Z,59.94
2023-10-07T05:11:07.863Z,60.03
2023-10-07T05:13:57.099Z,60.19
2023-10-07T05:16:48.171Z,60.01
2023-10-07T05:19:35.305Z,60.27
2023-10-07T05:22:24.562Z,60.17
2023-10-07T05:25:11.343Z,59.93
2023-10-07T05:27:58.863Z,59.84
2023-10-07T05:30:52.008Z,59.85
2023-10-07T05:33:39.025Z,59.61
2023-10-07T05:36:31.254Z,59.94
2023-10-07T05:39:18.917Z,59.83
2023-10-07T05:42:07.465Z,60.17
2023-10-07T05:44:54.227Z,59.83
2023-10-07T05:47:40.815Z,59.89
2023-10-07T05:50:28.649Z,60.07
2023-10-07T05:53:17.191Z,59.88
2023-10-07T05:56:06.893Z,59.97
2023-10-07T05:58:56.714Z,59.87
2023-10-07T06:01:44.511Z,59.92
2023-10-07T06:04:31.429Z,59.90
2023-10-07T06:07:22.230Z,60.01
2023-10-07T06:10:12.133Z,59.79
2023-10-07T06:12:59.216Z,59.89
2023-10-07T06:15:47.106Z,59.81
2023-10-07T06:18:35.896Z,59.89
2023-10-07T06:21:29.109Z,59.80
2023-10-07T06:24:22.403Z,59.92
2023-10-07T06:27:13.474Z,60.08
2023-10-07T06:30:00.993Z,59.94
2023-10-07T06:32:56.553Z,60.14
2023-10-07T06:35:43.596Z,60.07
2023-10-07T06:38:34.896Z,59.99
2023-10-07T06:41:22.584Z,59.94
2023-10-07T06:44:10.937Z,59.84
2023-10-07T06:46:58.222Z,59.72
2023-10-07T06:49:45.375Z,59.90
2023-10-07T06:52:33.445Z,59.80
2023-10-07T06:55:20.024Z,59.92
2023-10-07T06:58:06.808Z,59.86
2023-10-07T07:00:57.876Z,59.91
2023-10-07T07:03:46.053Z,59.92
2023-10-07T07:06:36.306Z,59.93
2023-10-07T07:09:42.044Z,59.98
2023-10-07T07:12:28.827Z,60.01
2023-10-07T07:15:28.033Z,59.80
2023-10-07T07:18:14.941Z,59.78
2023-10-07T07:21:02.576Z,59.85
2023-10-07T07:23:50.917Z,59.98
2023-10-07T07:26:41.114Z,60.20
2023-10-07T07:29:28.936Z,60.02
2023-10-07T07:32:19.108Z,60.13
2023-10-07T07:35:06.896Z,60.16
2023-10-07T07:37:54.523Z,60.35
2023-10-07T07:40:44.211Z,60.22
2023-10-07T07:43:31.961Z,60.08
2023-10-07T07:46:19.800Z,60.15
2023-10-07T07:49:08.158Z,60.08
2023-10-07T07:51:55.825Z,60.21
2023-10-07T07:54:45.425Z,60.18
2023-10-07T07:57:32.205Z,60.19
2023-10-07T08:00:22.078Z,60.03
2023-10-07T08:03:09.186Z,60.00
2023-10-07T08:05:56.225Z,59.89
2023-10-07T08:08:42.965Z,59.56
2023-10-07T08:11:39.782Z,59.46
2023-10-07T08:14:26.648Z,59.33
2023-10-07T08:17:20.420Z,59.47
2023-10-07T08:20:11.545Z,59.16
2023-10-07T08:22:58.577Z,59.25
2023-10-07T08:25:48.513Z,58.90
2023-10-07T08:28:42.184Z,58.76
2023-10-07T08:31:38.563Z,58.97
2023-10-07T08:34:33.414Z,58.95
2023-10-07T08:37:20.192Z,58.97
2023-10-07T08:40:25.012Z,58.89
2023-10-07T08:43:19.644Z,58.68
2023-10-07T08:46:10.916Z,58.77
2023-10-07T08:49:05.762Z,58.27
2023-10-07T08:51:56.369Z,58.25
2023-10-07T08:54:46.090Z,58.30
2023-10-07T08:57:36.048Z,58.11
2023-10-07T09:00:23.125Z,57.80
2023-10-07T09:03:16.324Z,57.76
2023-10-07T09:06:07.946Z,57.47
2023-10-07T09:08:55.241Z,57.20
2023-10-07T09:11:42.325Z,57.13
2023-10-07T09:14:29.961Z,56.91
2023-10-07T09:17:17.481Z,56.50
2023-10-07T09:20:08.353Z,56.51
2023-10-07T09:23:02.299Z,56.46
2023-10-07T09:25:53.708Z,56.89
2023-10-07T09:28:40.421Z,56.74
2023-10-07T09:31:28.556Z,55.91
2023-10-07T09:34:32.292Z,56.14
2023-10-07T09:37:22.701Z,55.72
2023-10-07T09:40:21.150Z,55.68
2023-10-07T09:43:21.425Z,55.45
2023-10-07T09:46:09.216Z,55.61
2023-10-07T09:48:58.709Z,55.70
2023-10-07T09:51:49.406Z,55.84
2023-10-07T09:54:58.532Z,55.69
2023-10-07T09:57:56.408Z,55.72
2023-10-07T10:01:05.111Z,55.65
2023-10-07T10:04:15.914Z,55.62
2023-10-07T10:07:08.896Z,55.50
2023-10-07T10:10:08.586Z,55.33
2023-10-07T10:13:07.597Z,55.06
2023-10-07T10:16:01.288Z,54.96
2023-10-07T10:19:14.646Z,55.26
2023-10-07T10:22:12.054Z,55.52
2023-10-07T10:25:10.986Z,55.41
2023-10-07T10:28:04.414Z,55.38
2023-10-07T10:30:55.212Z,55.63
2023-10-07T10:33:43.785Z,55.40
2023-10-07T10:36:33.989Z,55.30
2023-10-07T10:39:40.494Z,54.85
2023-10-07T10:42:29.230Z,54.92
2023-10-07T10:45:27.686Z,54.86
2023-10-07T10:48:16.205Z,54.45
2023-10-07T10:51:07.017Z,54.42
2023-10-07T10:53:54.032Z,54.55
2023-10-07T10:56:58.741Z,54.99
2023-10-07T10:59:49.178Z,54.29
2023-10-07T11:02:40.781Z,54.60
2023-10-07T11:05:28.104Z,54.79
2023-10-07T11:08:15.212Z,54.99
2023-10-07T11:11:03.285Z,54.40
2023-10-07T11:13:56.452Z,54.20
2023-10-07T11:16:50.375Z,54.06
2023-10-07T11:19:44.121Z,54.39
2023-10-07T11:22:38.417Z,54.85
2023-10-07T11:25:26.168Z,54.75
2023-10-07T11:28:16.748Z,55.17
2023-10-07T11:31:04.022Z,55.54
2023-10-07T11:33:52.056Z,55.10
2023-10-07T11:36:46.775Z,55.26
2023-10-07T11:39:37.052Z,55.20
2023-10-07T11:42:24.651Z,55.05
2023-10-07T11:45:12.728Z,55.51
2023-10-07T11:48:00.286Z,55.56
2023-10-07T11:50:49.341Z,55.44
2023-10-07T11:53:37.202Z,55.38
2023-10-07T11:56:24.062Z,55.34
2023-10-07T11:59:11.108Z,55.39
2023-10-07T12:01:58.881Z,55.26
2023-10-07T12:04:48.635Z,55.26
2023-10-07T12:07:37.284Z,55.22
2023-10-07T12:10:24.331Z,55.33
2023-10-07T12:13:16.350Z,55.37
2023-10-07T12:16:05.798Z,55.61
2023-10-07T12:18:54.136Z,55.64
2023-10-07T12:21:41.010Z,55.41
2023-10-07T12:24:28.323Z,55.53
2023-10-07T12:27:15.066Z,55.61
2023-10-07T12:30:01.805Z,55.65
2023-10-07T12:32:49.817Z,55.80
2023-10-07T12:35:36.646Z,55.71
2023-10-07T12:38:25.745Z,55.60
2023-10-07T12:41:15.586Z,55.61
2023-10-07T12:44:04.296Z,55.76
2023-10-07T12:46:51.244Z,56.33
2023-10-07T12:49:41.860Z,56.30
2023-10-07T12:52:30.912Z,56.39
2023-10-07T12:55:18.313Z,56.64
2023-10-07T12:58:10.467Z,56.81
2023-10-07T13:00:58.511Z,56.59
2023-10-07T13:03:45.695Z,56.54
2023-10-07T13:06:33.461Z,56.33
2023-10-07T13:09:21.441Z,56.46
2023-10-07T13:12:16.999Z,56.72
2023-10-07T13:15:04.553Z,56.95
2023-10-07T13:17:51.553Z,56.80
2023-10-07T13:20:40.396Z,56.68
2023-10-07T13:23:27.365Z,56.65
2023-10-07T13:26:16.455Z,56.69
2023-10-07T13:29:11.671Z,56.87
2023-10-07T13:32:07.076Z,57.36
2023-10-07T13:34:54.152Z,58.16
2023-10-07T13:37:41.027Z,58.81
2023-10-07T13:40:31.660Z,59.29
2023-10-07T13:43:19.134Z,59.61
2023-10-07T13:46:13.899Z,60.00
2023-10-07T13:49:01.600Z,60.31
2023-10-07T13:51:49.712Z,60.98
2023-10-07T13:54:40.252Z,61.65
2023-10-07T13:57:29.103Z,62.34
2023-10-07T14:00:50.894Z,62.86
2023-10-07T14:03:41.076Z,63.43
2023-10-07T14:06:29.072Z,63.82
2023-10-07T14:09:25.871Z,64.08
2023-10-07T14:12:12.570Z,64.48
2023-10-07T14:15:05.069Z,64.81
2023-10-07T14:17:51.873Z,65.07
2023-10-07T14:20:40.088Z,65.12
2023-10-07T14:23:28.934Z,65.46
2023-10-07T14:26:15.796Z,65.75
2023-10-07T14:29:07.478Z,65.84
2023-10-07T14:31:55.526Z,65.83
2023-10-07T14:34:42.513Z,65.98
2023-10-07T14:37:29.298Z,66.09
2023-10-07T14:40:19.430Z,66.17
2023-10-07T14:43:06.882Z,66.45
2023-10-07T14:45:54.266Z,66.53
2023-10-07T14:48:47.396Z,66.66
2023-10-07T14:51:34.765Z,66.75
2023-10-07T14:54:22.776Z,66.90
2023-10-07T14:57:09.639Z,67.05
2023-10-07T14:59:58.099Z,67.00
2023-10-07T15:02:48.012Z,67.13
2023-10-07T15:05:38.668Z,67.26
2023-10-07T15:08:25.683Z,67.14
2023-10-07T15:11:21.109Z,67.18
2023-10-07T15:14:07.701Z,67.04
2023-10-07T15:16:54.709Z,67.03
2023-10-07T15:19:41.429Z,67.05
2023-10-07T15:22:29.581Z,67.00
2023-10-07T15:25:16.659Z,66.89
2023-10-07T15:28:04.539Z,66.95
2023-10-07T15:30:52.011Z,66.88
2023-10-07T15:33:54.646Z,66.62
2023-10-07T15:36:45.110Z,66.55
2023-10-07T15:39:36.047Z,66.51
2023-10-07T15:42:24.538Z,66.48
2023-10-07T15:45:15.460Z,66.43
2023-10-07T15:48:06.177Z,66.26
2023-10-07T15:50:53.591Z,66.04
2023-10-07T15:53:41.578Z,66.14
2023-10-07T15:56:31.786Z,66.05
2023-10-07T15:59:20.351Z,65.99
2023-10-07T16:02:07.047Z,65.94
2023-10-07T16:04:53.618Z,65.73
2023-10-07T16:07:40.377Z,65.21
2023-10-07T16:10:27.364Z,64.80
2023-10-07T16:13:14.541Z,64.55
2023-10-07T16:16:06.857Z,64.60
2023-10-07T16:18:54.041Z,64.38
2023-10-07T16:21:42.184Z,64.23
2023-10-07T16:24:29.914Z,64.26
2023-10-07T16:27:17.100Z,64.28
2023-10-07T16:30:06.953Z,64.62
2023-10-07T16:32:53.798Z,64.79
2023-10-07T16:35:41.037Z,65.20
2023-10-07T16:38:27.821Z,65.89
2023-10-07T16:41:20.722Z,66.91
2023-10-07T16:44:07.391Z,67.66
2023-10-07T16:46:54.451Z,68.16
2023-10-07T16:49:42.233Z,68.45
2023-10-07T16:52:29.205Z,69.10
2023-10-07T16:55:15.996Z,69.56
2023-10-07T16:58:05.525Z,69.83
2023-10-07T17:00:53.338Z,69.79
2023-10-07T17:03:40.726Z,69.82
2023-10-07T17:06:28.655Z,70.01
2023-10-07T17:09:16.637Z,70.02
2023-10-07T17:12:03.559Z,69.48
2023-10-07T17:14:53.741Z,69.60
2023-10-07T17:17:40.880Z,69.52
2023-10-07T17:20:35.154Z,69.55
2023-10-07T17:23:21.998Z,69.82
2023-10-07T17:26:08.949Z,69.53
2023-10-07T17:28:55.824Z,69.33
2023-10-07T17:31:48.728Z,69.36
2023-10-07T17:34:35.668Z,69.62
2023-10-07T17:37:27.169Z,69.63
2023-10-07T17:40:15.430Z,69.97
2023-10-07T17:43:03.180Z,70.20
2023-10-07T17:45:50.274Z,70.32
2023-10-07T17:48:37.116Z,70.41
2023-10-07T17:51:23.706Z,70.65
2023-10-07T17:54:16.602Z,70.74
2023-10-07T17:57:03.431Z,70.29
2023-10-07T17:59:49.979Z,70.22
2023-10-07T18:02:38.515Z,70.19
2023-10-07T18:05:27.678Z,70.60
2023-10-07T18:08:14.595Z,70.70
2023-10-07T18:11:03.019Z,70.45
2023-10-07T18:13:49.924Z,69.94
2023-10-07T18:16:36.832Z,70.04
2023-10-07T18:19:28.961Z,69.85
2023-10-07T18:22:16.704Z,69.88
2023-10-07T18:25:04.273Z,69.71
2023-10-07T18:27:51.865Z,69.69
2023-10-07T18:30:38.863Z,69.56
2023-10-07T18:33:25.323Z,69.46
2023-10-07T18:36:11.876Z,69.14
2023-10-07T18:38:58.918Z,69.09
2023-10-07T18:41:46.102Z,68.85
2023-10-07T18:44:34.541Z,68.83
2023-10-07T18:47:21.410Z,68.72
2023-10-07T18:50:09.333Z,68.56
2023-10-07T18:52:55.761Z,68.36
2023-10-07T18:55:42.650Z,68.31
2023-10-07T18:58:30.309Z,68.10
2023-10-07T19:01:17.065Z,67.86
2023-10-07T19:04:04.952Z,67.64
2023-10-07T19:06:54.296Z,67.58
2023-10-07T19:09:43.615Z,67.37
2023-10-07T19:12:31.179Z,67.50
2023-10-07T19:15:17.875Z,67.23
2023-10-07T19:18:05.052Z,67.13
2023-10-07T19:20:56.366Z,67.11
2023-10-07T19:23:43.569Z,66.99
2023-10-07T19:26:30.377Z,66.77
2023-10-07T19:29:18.216Z,66.62
2023-10-07T19:32:05.742Z,66.48
2023-10-07T19:34:55.598Z,66.50
2023-10-07T19:37:42.431Z,66.51
2023-10-07T19:40:29.666Z,66.40
2023-10-07T19:43:20.372Z,66.34
2023-10-07T19:46:08.923Z,66.10
2023-10-07T19:48:56.043Z,66.07
2023-10-07T19:51:42.628Z,65.94
2023-10-07T19:54:29.713Z,65.81
2023-10-07T19:57:16.796Z,65.72
2023-10-07T20:00:05.009Z,65.65
2023-10-07T20:02:56.206Z,65.58
2023-10-07T20:05:45.600Z,65.54
2023-10-07T20:08:32.602Z,65.26
2023-10-07T20:11:23.945Z,65.19
2023-10-07T20:14:11.811Z,65.24
2023-10-07T20:16:59.346Z,65.20
2023-10-07T20:19:46.281Z,65.32
2023-10-07T20:22:34.637Z,64.97
2023-10-07T20:25:22.468Z,64.86
2023-10-07T20:28:09.426Z,64.84
2023-10-07T20:30:56.391Z,64.75
2023-10-07T20:33:43.620Z,64.92
2023-10-07T20:36:30.756Z,64.96
2023-10-07T20:39:17.742Z,65.03
2023-10-07T20:42:04.528Z,65.06
2023-10-07T20:44:51.512Z,65.01
2023-10-07T20:47:38.636Z,64.84
2023-10-07T20:50:25.344Z,64.76
2023-10-07T20:53:11.875Z,64.63
2023-10-07T20:55:59.094Z,64.51
2023-10-07T20:58:45.904Z,64.36
2023-10-07T21:01:32.702Z,64.35
2023-10-07T21:04:20.425Z,64.10
2023-10-07T21:07:07.707Z,64.08
2023-10-07T21:09:54.505Z,64.09
2023-10-07T21:12:41.271Z,64.05
2023-10-07T21:15:36.892Z,64.03
2023-10-07T21:18:24.568Z,64.12
2023-10-07T21:21:13.588Z,64.08
2023-10-07T21:24:00.251Z,64.12
2023-10-07T21:26:49.245Z,64.39
2023-10-07T21:29:36.276Z,64.53
2023-10-07T21:32:23.343Z,64.55
2023-10-07T21:35:10.652Z,64.92
2023-10-07T21:37:57.290Z,65.28
2023-10-07T21:40:45.209Z,65.23
2023-10-07T21:43:32.767Z,65.47
2023-10-07T21:46:20.920Z,65.49
2023-10-07T21:49:08.742Z,65.29
2023-10-07T21:51:56.030Z,65.25
2023-10-07T21:54:42.847Z,65.27
2023-10-07T21:57:29.712Z,65.06
2023-10-07T22:00:25.954Z,64.75
2023-10-07T22:03:20.604Z,64.43
2023-10-07T22:06:07.723Z,64.34
2023-10-07T22:08:54.515Z,64.26
2023-10-07T22:11:42.540Z,63.98
2023-10-07T22:14:29.142Z,63.99
2023-10-07T22:17:16.231Z,63.88
2023-10-07T22:20:04.006Z,63.83
2023-10-07T22:22:52.702Z,63.68
2023-10-07T22:25:41.719Z,63.65
2023-10-07T22:28:28.639Z,63.76
2023-10-07T22:31:15.467Z,63.87
2023-10-07T22:34:02.752Z,63.82
2023-10-07T22:36:55.849Z,63.81
2023-10-07T22:39:45.773Z,63.77
2023-10-07T22:42:36.894Z,63.59
2023-10-07T22:45:47.133Z,63.53
2023-10-07T22:48:37.171Z,63.20
2023-10-07T22:51:24.795Z,63.16
2023-10-07T22:54:19.067Z,63.17
2023-10-07T22:57:09.695Z,63.22
2023-10-07T22:59:56.705Z,63.14
2023-10-07T23:02:43.366Z,63.21
2023-10-07T23:05:31.400Z,63.23
2023-10-07T23:08:19.800Z,63.47
2023-10-07T23:11:10.916Z,63.69
2023-10-07T23:14:09.778Z,63.90
2023-10-07T23:16:56.351Z,64.37
2023-10-07T23:19:43.690Z,65.09
2023-10-07T23:22:30.494Z,65.32
2023-10-07T23:25:19.942Z,65.83
2023-10-07T23:28:22.027Z,66.51
2023-10-07T23:31:11.862Z,67.44
2023-10-07T23:34:11.269Z,68.32
2023-10-07T23:37:00.180Z,69.22
2023-10-07T23:39:58.497Z,70.44
2023-10-07T23:42:45.592Z,70.89
2023-10-07T23:45:36.574Z,70.99
2023-10-07T23:48:26.726Z,71.15
2023-10-07T23:51:20.518Z,71.55
2023-10-07T23:54:15.202Z,72.00
2023-10-07T23:57:17.601Z,72.34
