createdAt,value
2022-11-05T00:00:12.428Z,1.60
2022-11-05T00:03:02.610Z,1.30
2022-11-05T00:05:54.049Z,1.38
2022-11-05T00:08:45.222Z,1.60
2022-11-05T00:11:41.505Z,1.10
2022-11-05T00:14:32.833Z,1.20
2022-11-05T00:17:10.251Z,1.25
2022-11-05T00:19:45.530Z,1.38
2022-11-05T00:22:36.466Z,1.25
2022-11-05T00:25:20.833Z,1.33
2022-11-05T00:27:57.893Z,1.50
2022-11-05T00:30:39.109Z,1.30
2022-11-05T00:33:16.788Z,1.20
2022-11-05T00:35:53.046Z,1.40
2022-11-05T00:38:28.887Z,1.60
2022-11-05T00:41:06.561Z,1.30
2022-11-05T00:43:59.411Z,1.50
2022-11-05T00:46:36.309Z,1.10
2022-11-05T00:49:33.072Z,1.27
2022-11-05T00:52:20.730Z,1.27
2022-11-05T00:54:56.628Z,1.20
2022-11-05T00:57:32.781Z,1.20
2022-11-05T01:00:09.710Z,1.30
2022-11-05T01:02:45.449Z,1.42
2022-11-05T01:05:23.643Z,1.23
2022-11-05T01:08:01.372Z,1.45
2022-11-05T01:10:36.845Z,1.38
2022-11-05T01:13:14.434Z,1.20
2022-11-05T01:15:53.847Z,1.33
2022-11-05T01:18:30.183Z,1.02
2022-11-05T01:21:17.550Z,1.52
2022-11-05T01:23:53.414Z,1.30
2022-11-05T01:26:28.963Z,1.20
2022-11-05T01:29:05.280Z,1.45
2022-11-05T01:31:40.462Z,1.17
2022-11-05T01:34:14.903Z,1.48
2022-11-05T01:36:53.098Z,1.25
2022-11-05T01:39:29.067Z,1.30
2022-11-05T01:42:06.905Z,1.48
2022-11-05T01:45:16.370Z,1.60
2022-11-05T01:48:05.764Z,1.10
2022-11-05T01:50:51.900Z,1.42
2022-11-05T01:53:38.344Z,1.50
2022-11-05T01:56:20.613Z,1.20
2022-11-05T01:59:01.869Z,1.45
2022-11-05T02:01:39.057Z,1.08
2022-11-05T02:04:19.328Z,0.93
2022-11-05T02:06:55.582Z,1.10
2022-11-05T02:09:34.090Z,1.02
2022-11-05T02:12:11.274Z,1.30
2022-11-05T02:14:49.776Z,1.25
2022-11-05T02:17:35.678Z,1.20
2022-11-05T02:20:18.374Z,1.00
2022-11-05T02:23:30.359Z,1.30
2022-11-05T02:26:26.817Z,1.27
2022-11-05T02:29:34.531Z,1.23
2022-11-05T02:32:19.775Z,1.10
2022-11-05T02:35:01.608Z,1.23
2022-11-05T02:37:47.389Z,1.15
2022-11-05T02:40:28.408Z,1.23
2022-11-05T02:43:09.597Z,0.95
2022-11-05T02:45:55.139Z,1.30
2022-11-05T02:48:36.180Z,0.93
2022-11-05T02:51:17.829Z,1.17
2022-11-05T02:53:55.828Z,1.05
2022-11-05T02:56:31.566Z,1.23
2022-11-05T02:59:06.902Z,1.02
2022-11-05T03:01:44.634Z,1.40
2022-11-05T03:04:24.235Z,1.25
2022-11-05T03:07:10.111Z,1.20
2022-11-05T03:10:19.352Z,1.45
2022-11-05T03:13:06.235Z,1.15
2022-11-05T03:16:05.063Z,1.00
2022-11-05T03:18:46.672Z,1.10
2022-11-05T03:21:29.405Z,1.10
2022-11-05T03:24:05.780Z,1.05
2022-11-05T03:26:46.355Z,1.20
2022-11-05T03:29:27.185Z,1.35
2022-11-05T03:32:04.792Z,1.10
2022-11-05T03:34:43.145Z,1.15
2022-11-05T03:37:26.432Z,1.15
2022-11-05T03:40:03.164Z,1.00
2022-11-05T03:42:42.151Z,0.90
2022-11-05T03:45:23.483Z,1.20
2022-11-05T03:47:58.937Z,0.90
2022-11-05T03:50:42.190Z,1.10
2022-11-05T03:53:22.052Z,0.90
2022-11-05T03:56:03.835Z,1.10
2022-11-05T03:58:39.255Z,1.05
2022-11-05T04:01:14.484Z,1.13
2022-11-05T04:03:51.988Z,1.02
2022-11-05T04:06:43.568Z,1.20
2022-11-05T04:09:39.450Z,1.00
2022-11-05T04:12:33.376Z,1.30
2022-11-05T04:15:10.719Z,1.30
2022-11-05T04:17:43.703Z,1.13
2022-11-05T04:20:34.174Z,1.40
2022-11-05T04:23:26.327Z,1.30
2022-11-05T04:26:03.490Z,1.15
2022-11-05T04:28:50.607Z,0.95
2022-11-05T04:31:25.850Z,1.13
2022-11-05T04:34:00.588Z,1.10
2022-11-05T04:36:36.763Z,1.20
2022-11-05T04:39:13.753Z,1.30
2022-11-05T04:41:51.105Z,0.90
2022-11-05T04:44:26.465Z,1.00
2022-11-05T04:47:02.947Z,0.80
2022-11-05T04:49:37.732Z,1.00
2022-11-05T04:52:12.761Z,1.00
2022-11-05T04:54:47.721Z,1.02
2022-11-05T04:57:24.132Z,1.10
2022-11-05T04:59:59.505Z,1.00
2022-11-05T05:02:34.518Z,1.10
2022-11-05T05:05:10.946Z,0.95
2022-11-05T05:07:45.156Z,1.23
2022-11-05T05:10:22.529Z,1.00
2022-11-05T05:13:01.071Z,0.80
2022-11-05T05:15:36.149Z,0.98
2022-11-05T05:18:13.385Z,0.80
2022-11-05T05:21:04.023Z,0.95
2022-11-05T05:23:41.234Z,1.17
2022-11-05T05:26:16.967Z,0.93
2022-11-05T05:28:53.738Z,1.08
2022-11-05T05:31:29.987Z,1.50
2022-11-05T05:34:05.481Z,1.02
2022-11-05T05:36:41.096Z,1.05
2022-11-05T05:39:18.091Z,1.05
2022-11-05T05:41:52.916Z,1.02
2022-11-05T05:44:29.887Z,1.00
2022-11-05T05:47:05.662Z,1.02
2022-11-05T05:49:41.241Z,0.90
2022-11-05T05:52:19.281Z,1.10
2022-11-05T05:54:54.397Z,0.90
2022-11-05T05:57:31.022Z,1.20
2022-11-05T06:00:09.085Z,1.00
2022-11-05T06:02:49.069Z,1.10
2022-11-05T06:05:23.574Z,1.08
2022-11-05T06:08:03.171Z,0.98
2022-11-05T06:10:38.063Z,1.15
2022-11-05T06:13:14.258Z,1.00
2022-11-05T06:15:52.798Z,1.00
2022-11-05T06:18:29.171Z,1.13
2022-11-05T06:21:08.521Z,1.02
2022-11-05T06:23:48.072Z,1.08
2022-11-05T06:26:24.815Z,1.00
2022-11-05T06:29:00.742Z,0.80
2022-11-05T06:31:38.502Z,1.08
2022-11-05T06:34:14.823Z,1.00
2022-11-05T06:36:50.752Z,0.95
2022-11-05T06:39:26.885Z,0.75
2022-11-05T06:42:18.003Z,0.95
2022-11-05T06:44:54.070Z,0.90
2022-11-05T06:47:31.472Z,1.10
2022-11-05T06:50:06.488Z,0.98
2022-11-05T06:52:41.334Z,1.30
2022-11-05T06:55:17.421Z,0.85
2022-11-05T06:57:53.395Z,1.00
2022-11-05T07:00:33.406Z,0.98
2022-11-05T07:03:13.378Z,1.08
2022-11-05T07:05:56.132Z,1.00
2022-11-05T07:08:32.711Z,1.17
2022-11-05T07:11:08.681Z,0.93
2022-11-05T07:13:43.875Z,0.90
2022-11-05T07:16:18.865Z,1.30
2022-11-05T07:18:55.130Z,1.05
2022-11-05T07:21:30.237Z,1.20
2022-11-05T07:24:05.386Z,1.80
2022-11-05T07:26:41.220Z,1.02
2022-11-05T07:29:18.445Z,0.77
2022-11-05T07:31:54.109Z,1.27
2022-11-05T07:34:31.604Z,1.20
2022-11-05T07:37:10.273Z,1.10
2022-11-05T07:39:45.636Z,1.02
2022-11-05T07:42:20.428Z,1.13
2022-11-05T07:44:55.338Z,1.20
2022-11-05T07:47:30.834Z,0.90
2022-11-05T07:50:07.891Z,1.42
2022-11-05T07:52:43.797Z,1.08
2022-11-05T07:55:20.705Z,1.23
2022-11-05T07:57:57.101Z,1.27
2022-11-05T08:00:34.089Z,1.17
2022-11-05T08:03:09.317Z,1.20
2022-11-05T08:05:47.891Z,1.10
2022-11-05T08:08:23.459Z,1.00
2022-11-05T08:10:57.920Z,1.20
2022-11-05T08:13:32.959Z,1.13
2022-11-05T08:16:09.425Z,0.88
2022-11-05T08:18:43.823Z,1.70
2022-11-05T08:21:22.381Z,1.45
2022-11-05T08:23:59.649Z,1.50
2022-11-05T08:26:35.669Z,1.25
2022-11-05T08:29:10.396Z,1.02
2022-11-05T08:31:45.388Z,2.00
2022-11-05T08:34:23.578Z,1.90
2022-11-05T08:37:01.799Z,1.10
2022-11-05T08:39:40.411Z,1.20
2022-11-05T08:42:16.241Z,1.40
2022-11-05T08:44:52.135Z,1.40
2022-11-05T08:47:29.136Z,0.93
2022-11-05T08:50:05.975Z,1.27
2022-11-05T08:52:50.633Z,1.20
2022-11-05T08:55:27.006Z,1.30
2022-11-05T08:58:03.747Z,1.00
2022-11-05T09:00:42.550Z,1.08
2022-11-05T09:03:17.305Z,1.23
2022-11-05T09:05:52.316Z,1.27
2022-11-05T09:08:29.389Z,1.20
2022-11-05T09:11:05.290Z,1.20
2022-11-05T09:13:41.818Z,1.00
2022-11-05T09:16:28.119Z,1.23
2022-11-05T09:19:06.019Z,1.13
2022-11-05T09:21:44.117Z,1.15
2022-11-05T09:24:24.153Z,1.30
2022-11-05T09:27:00.239Z,1.05
2022-11-05T09:29:37.589Z,0.93
2022-11-05T09:32:12.526Z,0.85
2022-11-05T09:34:46.938Z,1.10
2022-11-05T09:37:21.748Z,1.00
2022-11-05T09:39:59.052Z,1.00
2022-11-05T09:42:37.364Z,1.33
2022-11-05T09:45:15.097Z,1.30
2022-11-05T09:47:51.145Z,1.05
2022-11-05T09:50:30.068Z,1.15
2022-11-05T09:53:04.857Z,1.10
2022-11-05T09:55:47.406Z,0.98
2022-11-05T09:58:28.862Z,1.08
2022-11-05T10:01:05.307Z,1.00
2022-11-05T10:03:48.540Z,1.40
2022-11-05T10:06:26.798Z,1.00
2022-11-05T10:09:10.787Z,1.35
2022-11-05T10:11:51.456Z,1.10
2022-11-05T10:14:31.536Z,1.10
2022-11-05T10:17:09.272Z,1.13
2022-11-05T10:19:52.102Z,1.45
2022-11-05T10:22:29.149Z,1.20
2022-11-05T10:25:05.774Z,1.05
2022-11-05T10:27:45.033Z,1.00
2022-11-05T10:30:20.417Z,1.00
2022-11-05T10:32:57.952Z,1.02
2022-11-05T10:35:34.171Z,1.08
2022-11-05T10:38:09.094Z,0.95
2022-11-05T10:40:50.827Z,1.25
2022-11-05T10:43:30.867Z,1.00
2022-11-05T10:46:10.132Z,1.05
2022-11-05T10:48:54.236Z,1.00
2022-11-05T10:51:48.329Z,0.98
2022-11-05T10:54:26.598Z,0.90
2022-11-05T10:57:01.536Z,1.10
2022-11-05T10:59:38.647Z,1.20
2022-11-05T11:02:28.969Z,0.80
2022-11-05T11:05:05.499Z,1.10
2022-11-05T11:07:41.992Z,1.10
2022-11-05T11:10:26.851Z,0.93
2022-11-05T11:13:03.375Z,1.20
2022-11-05T11:15:41.257Z,1.30
2022-11-05T11:18:39.780Z,1.17
2022-11-05T11:21:21.447Z,1.10
2022-11-05T11:24:02.144Z,0.93
2022-11-05T11:26:40.373Z,1.10
2022-11-05T11:29:22.029Z,1.27
2022-11-05T11:32:00.482Z,1.00
2022-11-05T11:34:37.616Z,1.35
2022-11-05T11:37:19.695Z,1.13
2022-11-05T11:39:59.722Z,1.23
2022-11-05T11:42:39.217Z,1.20
2022-11-05T11:45:23.360Z,1.10
2022-11-05T11:48:01.910Z,0.80
2022-11-05T11:50:46.641Z,1.10
2022-11-05T11:53:34.161Z,1.10
2022-11-05T11:56:18.551Z,1.10
2022-11-05T11:58:56.228Z,0.93
2022-11-05T12:02:10.473Z,1.02
2022-11-05T12:05:07.760Z,1.02
2022-11-05T12:07:54.503Z,1.13
2022-11-05T12:10:47.452Z,1.05
2022-11-05T12:13:51.908Z,0.95
2022-11-05T12:16:55.941Z,1.10
2022-11-05T12:19:57.134Z,0.98
2022-11-05T12:22:48.124Z,1.00
2022-11-05T12:25:31.613Z,1.25
2022-11-05T12:28:22.581Z,1.20
2022-11-05T12:31:05.027Z,1.30
2022-11-05T12:33:51.570Z,1.40
2022-11-05T12:36:43.329Z,1.25
2022-11-05T12:39:45.857Z,1.42
2022-11-05T12:42:46.054Z,1.58
2022-11-05T12:45:28.120Z,1.40
2022-11-05T12:48:09.755Z,1.38
2022-11-05T12:50:53.552Z,1.38
2022-11-05T12:53:34.803Z,1.55
2022-11-05T12:56:17.935Z,1.23
2022-11-05T12:58:59.276Z,1.30
2022-11-05T13:01:39.777Z,1.30
2022-11-05T13:04:21.032Z,1.48
2022-11-05T13:07:05.145Z,1.25
2022-11-05T13:09:45.663Z,1.23
2022-11-05T13:12:27.021Z,1.35
2022-11-05T13:15:05.438Z,1.77
2022-11-05T13:17:49.370Z,1.80
2022-11-05T13:20:27.667Z,1.98
2022-11-05T13:23:09.108Z,1.58
2022-11-05T13:25:52.895Z,1.65
2022-11-05T13:28:39.017Z,1.85
2022-11-05T13:31:18.608Z,1.70
2022-11-05T13:33:55.584Z,1.50
2022-11-05T13:36:48.961Z,1.60
2022-11-05T13:39:30.836Z,1.40
2022-11-05T13:42:24.993Z,2.08
2022-11-05T13:45:33.541Z,1.65
2022-11-05T13:48:29.681Z,1.70
2022-11-05T13:51:19.690Z,1.60
2022-11-05T13:55:02.458Z,1.38
2022-11-05T13:58:01.422Z,1.50
2022-11-05T14:00:43.509Z,1.58
2022-11-05T14:03:26.913Z,1.60
2022-11-05T14:06:08.302Z,1.40
2022-11-05T14:08:48.848Z,1.70
2022-11-05T14:11:29.892Z,1.85
2022-11-05T14:14:10.018Z,1.60
2022-11-05T14:16:57.700Z,1.42
2022-11-05T14:19:41.455Z,1.83
2022-11-05T14:22:43.669Z,1.52
2022-11-05T14:26:00.097Z,1.35
2022-11-05T14:28:47.116Z,1.48
2022-11-05T14:32:14.672Z,1.50
2022-11-05T14:34:53.732Z,1.48
2022-11-05T14:37:34.586Z,1.50
2022-11-05T14:40:31.229Z,1.38
2022-11-05T14:43:09.789Z,1.20
2022-11-05T14:45:57.705Z,1.48
2022-11-05T14:48:42.069Z,1.60
2022-11-05T14:51:39.125Z,1.55
2022-11-05T14:54:26.536Z,1.33
2022-11-05T14:57:04.313Z,1.77
2022-11-05T14:59:59.399Z,1.50
2022-11-05T15:02:40.236Z,1.60
2022-11-05T15:05:45.189Z,1.63
2022-11-05T15:08:43.591Z,1.50
2022-11-05T15:11:24.858Z,1.80
2022-11-05T15:14:08.936Z,1.60
2022-11-05T15:16:49.806Z,1.30
2022-11-05T15:19:29.806Z,1.60
2022-11-05T15:22:08.187Z,1.50
2022-11-05T15:24:50.274Z,1.45
2022-11-05T15:27:35.138Z,1.30
2022-11-05T15:30:20.535Z,1.60
2022-11-05T15:33:03.174Z,1.40
2022-11-05T15:35:45.789Z,1.52
2022-11-05T15:38:39.090Z,1.70
2022-11-05T15:41:23.236Z,1.55
2022-11-05T15:43:58.767Z,1.70
2022-11-05T15:46:37.957Z,1.60
2022-11-05T15:49:15.723Z,1.75
2022-11-05T15:51:51.674Z,1.27
2022-11-05T15:54:31.585Z,1.55
2022-11-05T15:57:10.103Z,1.63
2022-11-05T15:59:45.491Z,1.50
2022-11-05T16:02:37.020Z,1.65
2022-11-05T16:05:20.220Z,1.50
2022-11-05T16:07:56.098Z,1.58
2022-11-05T16:10:34.588Z,1.50
2022-11-05T16:13:38.345Z,1.67
2022-11-05T16:16:35.703Z,1.45
2022-11-05T16:19:40.621Z,1.70
2022-11-05T16:22:16.735Z,1.70
2022-11-05T16:24:53.295Z,1.98
2022-11-05T16:27:30.303Z,2.70
2022-11-05T16:30:08.439Z,1.50
2022-11-05T16:32:44.208Z,1.50
2022-11-05T16:35:25.812Z,1.90
2022-11-05T16:38:08.066Z,2.75
2022-11-05T16:40:43.935Z,3.40
2022-11-05T16:43:25.770Z,3.08
2022-11-05T16:46:05.221Z,4.07
2022-11-05T16:48:42.209Z,4.78
2022-11-05T16:51:21.082Z,6.03
2022-11-05T16:54:01.877Z,6.25
2022-11-05T16:56:41.039Z,7.80
2022-11-05T16:59:17.986Z,7.63
2022-11-05T17:01:56.115Z,5.40
2022-11-05T17:04:32.116Z,4.68
2022-11-05T17:07:07.419Z,4.00
2022-11-05T17:09:43.202Z,6.45
2022-11-05T17:12:18.572Z,9.40
2022-11-05T17:14:54.305Z,9.30
2022-11-05T17:17:32.431Z,10.15
2022-11-05T17:20:08.299Z,11.75
2022-11-05T17:22:44.186Z,11.93
2022-11-05T17:25:19.538Z,14.10
2022-11-05T17:27:57.657Z,13.82
2022-11-05T17:30:33.567Z,14.43
2022-11-05T17:33:14.289Z,14.93
2022-11-05T17:35:50.431Z,14.35
2022-11-05T17:38:27.241Z,10.05
2022-11-05T17:41:03.248Z,10.05
2022-11-05T17:43:39.017Z,8.55
2022-11-05T17:46:17.831Z,12.05
2022-11-05T17:48:55.527Z,12.90
2022-11-05T17:51:31.387Z,13.20
2022-11-05T17:54:06.661Z,13.98
2022-11-05T17:56:46.094Z,14.23
2022-11-05T17:59:22.221Z,14.50
2022-11-05T18:01:58.364Z,14.05
2022-11-05T18:04:37.292Z,13.55
2022-11-05T18:07:14.156Z,13.25
2022-11-05T18:09:50.279Z,13.10
2022-11-05T18:12:26.024Z,12.60
2022-11-05T18:15:03.090Z,11.80
2022-11-05T18:17:38.968Z,12.32
2022-11-05T18:20:19.663Z,11.40
2022-11-05T18:22:56.158Z,11.25
2022-11-05T18:25:31.991Z,10.70
2022-11-05T18:28:07.837Z,11.25
2022-11-05T18:30:45.084Z,11.05
2022-11-05T18:33:21.641Z,10.43
2022-11-05T18:35:59.462Z,11.02
2022-11-05T18:38:35.376Z,11.13
2022-11-05T18:41:13.399Z,10.80
2022-11-05T18:43:49.880Z,10.18
2022-11-05T18:46:56.081Z,10.30
2022-11-05T18:49:23.779Z,10.23
2022-11-05T18:52:02.868Z,10.93
2022-11-05T18:54:39.039Z,10.38
2022-11-05T18:57:15.147Z,10.13
2022-11-05T18:59:51.277Z,10.52
2022-11-05T19:02:27.905Z,10.55
2022-11-05T19:08:02.613Z,10.52
2022-11-05T19:10:38.561Z,11.38
2022-11-05T19:13:14.796Z,11.30
2022-11-05T19:15:50.699Z,12.38
2022-11-05T19:18:26.622Z,12.95
2022-11-05T19:21:02.330Z,14.00
2022-11-05T19:23:40.697Z,12.40
2022-11-05T19:26:20.061Z,13.32
2022-11-05T19:28:57.678Z,13.52
2022-11-05T19:31:34.668Z,13.80
2022-11-05T19:34:10.522Z,13.70
2022-11-05T19:36:49.433Z,11.95
2022-11-05T19:39:27.348Z,12.98
2022-11-05T19:42:04.705Z,12.90
2022-11-05T19:44:40.504Z,12.02
2022-11-05T19:47:15.831Z,12.75
2022-11-05T19:49:51.152Z,11.57
2022-11-05T19:52:26.526Z,11.82
2022-11-05T19:55:08.092Z,11.77
2022-11-05T19:57:52.448Z,12.85
2022-11-05T20:00:30.324Z,13.18
2022-11-05T20:03:07.080Z,14.25
2022-11-05T20:05:43.768Z,14.20
2022-11-05T20:08:19.676Z,13.48
2022-11-05T20:10:59.974Z,13.82
2022-11-05T20:13:38.063Z,13.52
2022-11-05T20:16:25.581Z,13.95
2022-11-05T20:19:02.275Z,13.75
2022-11-05T20:21:39.110Z,13.25
2022-11-05T20:24:22.462Z,12.88
2022-11-05T20:27:03.112Z,13.77
2022-11-05T20:29:40.649Z,14.00
2022-11-05T20:32:17.273Z,13.07
2022-11-05T20:34:53.571Z,13.90
2022-11-05T20:37:30.120Z,14.18
2022-11-05T20:40:06.148Z,13.23
2022-11-05T20:42:44.753Z,14.23
2022-11-05T20:45:25.145Z,13.38
2022-11-05T20:48:02.074Z,13.82
2022-11-05T20:50:39.571Z,13.25
2022-11-05T20:53:16.068Z,11.85
2022-11-05T20:55:56.037Z,13.15
2022-11-05T20:58:36.141Z,13.32
2022-11-05T21:01:14.255Z,13.63
2022-11-05T21:03:51.375Z,13.10
2022-11-05T21:06:27.978Z,13.75
2022-11-05T21:09:04.168Z,12.25
2022-11-05T21:11:55.289Z,11.85
2022-11-05T21:14:33.110Z,11.52
2022-11-05T21:17:09.208Z,11.13
2022-11-05T21:19:45.369Z,8.73
2022-11-05T21:22:20.676Z,9.52
2022-11-05T21:25:00.807Z,8.27
2022-11-05T21:27:38.929Z,7.78
2022-11-05T21:30:20.931Z,6.82
2022-11-05T21:32:57.124Z,6.53
2022-11-05T21:35:32.873Z,6.28
2022-11-05T21:38:08.902Z,6.45
2022-11-05T21:40:44.208Z,6.35
2022-11-05T21:43:19.981Z,6.38
2022-11-05T21:45:57.945Z,6.10
2022-11-05T21:48:35.638Z,6.13
2022-11-05T21:51:26.572Z,5.70
2022-11-05T21:54:17.881Z,5.00
2022-11-05T21:57:10.972Z,6.30
2022-11-05T21:59:56.939Z,4.70
2022-11-05T22:02:35.193Z,5.03
2022-11-05T22:05:11.867Z,4.10
2022-11-05T22:07:48.988Z,3.92
2022-11-05T22:10:24.794Z,3.33
2022-11-05T22:13:00.995Z,2.85
2022-11-05T22:15:38.024Z,2.90
2022-11-05T22:18:15.560Z,2.58
2022-11-05T22:20:53.569Z,2.50
2022-11-05T22:23:29.784Z,2.97
2022-11-05T22:26:08.631Z,3.03
2022-11-05T22:28:44.319Z,2.50
2022-11-05T22:31:20.667Z,2.40
2022-11-05T22:33:58.489Z,2.90
2022-11-05T22:36:34.479Z,2.70
2022-11-05T22:39:11.319Z,2.30
2022-11-05T22:41:46.788Z,1.95
2022-11-05T22:44:25.950Z,2.20
2022-11-05T22:47:01.598Z,1.70
2022-11-05T22:49:40.369Z,1.98
2022-11-05T22:52:16.579Z,1.67
2022-11-05T22:54:52.700Z,1.30
2022-11-05T22:57:29.365Z,1.40
2022-11-05T23:00:06.437Z,1.30
2022-11-05T23:02:42.092Z,1.40
2022-11-05T23:05:20.251Z,1.35
2022-11-05T23:08:11.572Z,1.65
2022-11-05T23:11:03.008Z,1.67
2022-11-05T23:13:38.805Z,1.67
2022-11-05T23:16:31.623Z,1.45
2022-11-05T23:19:22.454Z,1.45
2022-11-05T23:22:15.362Z,1.48
2022-11-05T23:24:51.879Z,1.60
2022-11-05T23:27:29.324Z,1.60
2022-11-05T23:30:05.448Z,1.80
2022-11-05T23:32:39.135Z,1.40
2022-11-05T23:35:15.063Z,1.77
2022-11-05T23:38:08.591Z,1.90
2022-11-05T23:40:56.142Z,1.60
2022-11-05T23:43:47.146Z,1.80
2022-11-05T23:46:37.786Z,1.80
2022-11-05T23:49:13.954Z,1.90
2022-11-05T23:51:50.784Z,2.10
2022-11-05T23:54:28.614Z,1.83
2022-11-05T23:57:04.263Z,2.00
2022-11-05T23:59:40.523Z,2.00
