createdAt,value
2018-04-13T00:02:01.951Z,98577.84
2018-04-13T00:04:28.995Z,98573.80
2018-04-13T00:06:55.285Z,98578.92
2018-04-13T00:09:21.525Z,98577.59
2018-04-13T00:11:47.826Z,98570.84
2018-04-13T00:14:14.098Z,98572.98
2018-04-13T00:16:40.389Z,98571.82
2018-04-13T00:19:06.658Z,98570.34
2018-04-13T00:21:34.052Z,98563.39
2018-04-13T00:24:00.337Z,98560.22
2018-04-13T00:26:26.655Z,98556.88
2018-04-13T00:28:52.906Z,98562.52
2018-04-13T00:31:19.175Z,98568.48
2018-04-13T00:33:45.423Z,98572.12
2018-04-13T00:36:11.956Z,98580.45
2018-04-13T00:38:38.207Z,98585.85
2018-04-13T00:41:04.481Z,98580.17
2018-04-13T00:43:31.505Z,98586.36
2018-04-13T00:45:57.818Z,98590.09
2018-04-13T00:48:24.080Z,98587.34
2018-04-13T00:50:51.142Z,98587.12
2018-04-13T00:56:24.329Z,98587.88
2018-04-13T00:58:50.630Z,98594.91
2018-04-13T01:01:16.924Z,98587.20
2018-04-13T01:03:43.229Z,98590.81
2018-04-13T01:06:09.521Z,98597.70
2018-04-13T01:08:35.847Z,98596.73
2018-04-13T01:11:02.185Z,98585.41
2018-04-13T01:13:28.458Z,98592.20
2018-04-13T01:15:55.474Z,98601.52
2018-04-13T01:18:21.806Z,98597.39
2018-04-13T01:20:48.078Z,98596.98
2018-04-13T01:23:14.382Z,98597.56
2018-04-13T01:25:40.678Z,98596.14
2018-04-13T01:28:06.947Z,98598.40
2018-04-13T01:30:33.233Z,98599.61
2018-04-13T01:32:59.571Z,98605.28
2018-04-13T01:35:25.857Z,98602.28
2018-04-13T01:37:52.123Z,98602.41
2018-04-13T01:40:18.417Z,98605.91
2018-04-13T01:42:45.442Z,98596.64
2018-04-13T01:45:11.738Z,98595.28
2018-04-13T01:47:38.057Z,98597.92
2018-04-13T01:50:04.415Z,98604.48
2018-04-13T01:52:30.732Z,98603.22
2018-04-13T01:54:57.362Z,98604.31
2018-04-13T01:57:23.692Z,98599.78
2018-04-13T01:59:49.988Z,98598.00
2018-04-13T02:02:16.318Z,98610.34
2018-04-13T02:04:43.371Z,98618.28
2018-04-13T02:07:09.759Z,98617.14
2018-04-13T02:09:36.066Z,98620.73
2018-04-13T02:12:02.311Z,98617.12
2018-04-13T02:14:28.572Z,98609.13
2018-04-13T02:16:54.855Z,98601.31
2018-04-13T02:19:21.102Z,98614.72
2018-04-13T02:21:47.407Z,98612.22
2018-04-13T02:24:13.682Z,98609.84
2018-04-13T02:26:39.979Z,98616.25
2018-04-13T02:29:06.272Z,98612.31
2018-04-13T02:31:33.293Z,98618.75
2018-04-13T02:34:00.349Z,98628.20
2018-04-13T02:36:27.461Z,98627.80
2018-04-13T02:38:53.777Z,98623.33
2018-04-13T02:41:20.056Z,98616.54
2018-04-13T02:43:46.302Z,98621.06
2018-04-13T02:46:13.341Z,98624.47
2018-04-13T02:48:40.353Z,98620.33
2018-04-13T02:51:06.654Z,98622.91
2018-04-13T02:53:32.983Z,98617.30
2018-04-13T02:55:59.248Z,98622.77
2018-04-13T02:58:25.510Z,98620.09
2018-04-13T03:00:51.811Z,98619.77
2018-04-13T03:03:18.077Z,98621.51
2018-04-13T03:05:45.145Z,98621.42
2018-04-13T03:08:11.441Z,98615.03
2018-04-13T03:10:38.444Z,98619.20
2018-04-13T03:13:04.698Z,98611.19
2018-04-13T03:15:30.980Z,98619.59
2018-04-13T03:17:57.249Z,98611.44
2018-04-13T03:20:23.686Z,98617.44
2018-04-13T03:22:49.968Z,98616.23
2018-04-13T03:25:16.230Z,98612.82
2018-04-13T03:27:42.501Z,98613.81
2018-04-13T03:30:09.606Z,98618.19
2018-04-13T03:32:35.922Z,98615.63
2018-04-13T03:35:02.214Z,98614.22
2018-04-13T03:37:29.226Z,98621.92
2018-04-13T03:39:55.521Z,98610.48
2018-04-13T03:42:21.805Z,98614.25
2018-04-13T03:44:48.150Z,98610.98
2018-04-13T03:47:14.441Z,98616.55
2018-04-13T03:49:40.758Z,98620.20
2018-04-13T03:52:07.039Z,98617.11
2018-04-13T03:54:33.434Z,98623.23
2018-04-13T03:56:59.769Z,98626.58
2018-04-13T03:59:26.031Z,98635.85
2018-04-13T04:01:52.318Z,98633.66
2018-04-13T04:04:18.641Z,98634.38
2018-04-13T04:06:44.942Z,98630.11
2018-04-13T04:09:11.958Z,98637.23
2018-04-13T04:11:38.244Z,98634.24
2018-04-13T04:14:04.514Z,98638.91
2018-04-13T04:16:30.837Z,98639.20
2018-04-13T04:18:57.173Z,98644.17
2018-04-13T04:21:42.189Z,98634.63
2018-04-13T04:24:27.707Z,98642.06
2018-04-13T04:26:54.095Z,98644.36
2018-04-13T04:29:21.152Z,98652.03
2018-04-13T04:31:47.416Z,98650.72
2018-04-13T04:34:13.701Z,98658.77
2018-04-13T04:36:41.517Z,98660.42
2018-04-13T04:39:07.836Z,98658.60
2018-04-13T04:41:34.129Z,98658.78
2018-04-13T04:44:01.144Z,98661.66
2018-04-13T04:46:27.490Z,98656.00
2018-04-13T04:48:54.517Z,98654.00
2018-04-13T04:51:20.810Z,98655.94
2018-04-13T04:53:47.127Z,98663.19
2018-04-13T04:56:13.456Z,98662.07
2018-04-13T04:58:39.743Z,98656.27
2018-04-13T05:01:06.017Z,98679.02
2018-04-13T05:03:33.052Z,98679.06
2018-04-13T05:06:00.067Z,98684.20
2018-04-13T05:08:26.358Z,98688.80
2018-04-13T05:10:52.685Z,98691.70
2018-04-13T05:13:18.992Z,98687.80
2018-04-13T05:15:46.070Z,98688.98
2018-04-13T05:18:12.332Z,98697.61
2018-04-13T05:20:38.647Z,98694.52
2018-04-13T05:23:04.931Z,98689.05
2018-04-13T05:25:31.983Z,98692.94
2018-04-13T05:27:59.066Z,98686.64
2018-04-13T05:30:25.378Z,98693.09
2018-04-13T05:32:51.718Z,98697.31
2018-04-13T05:35:18.060Z,98694.17
2018-04-13T05:37:45.027Z,98696.73
2018-04-13T05:40:11.297Z,98697.68
2018-04-13T05:42:38.378Z,98704.37
2018-04-13T05:45:04.670Z,98693.31
2018-04-13T05:47:31.666Z,98693.76
2018-04-13T05:49:57.921Z,98693.84
2018-04-13T05:52:24.195Z,98694.27
2018-04-13T05:54:51.183Z,98689.39
2018-04-13T05:57:17.468Z,98686.22
2018-04-13T05:59:44.471Z,98681.87
2018-04-13T06:02:10.751Z,98677.22
2018-04-13T06:04:37.095Z,98685.30
2018-04-13T06:07:03.421Z,98675.36
2018-04-13T06:09:29.722Z,98673.72
2018-04-13T06:11:56.764Z,98674.14
2018-04-13T06:14:23.054Z,98667.99
2018-04-13T06:16:49.341Z,98672.06
2018-04-13T06:19:16.381Z,98672.69
2018-04-13T06:21:43.406Z,98677.36
2018-04-13T06:24:09.686Z,98686.09
2018-04-13T06:26:35.944Z,98688.03
2018-04-13T06:29:02.237Z,98693.75
2018-04-13T06:31:28.533Z,98701.75
2018-04-13T06:33:54.850Z,98707.98
2018-04-13T06:36:21.116Z,98705.23
2018-04-13T06:38:48.175Z,98719.77
2018-04-13T06:41:14.473Z,98715.17
2018-04-13T06:43:40.843Z,98716.50
2018-04-13T06:46:07.061Z,98732.55
2018-04-13T06:48:34.080Z,98731.65
2018-04-13T06:51:00.401Z,98728.08
2018-04-13T06:53:26.682Z,98720.07
2018-04-13T06:55:52.999Z,98723.38
2018-04-13T06:58:20.045Z,98717.52
2018-04-13T07:00:46.383Z,98726.74
2018-04-13T07:03:12.681Z,98718.03
2018-04-13T07:05:38.960Z,98717.44
2018-04-13T07:08:05.240Z,98720.09
2018-04-13T07:10:31.530Z,98718.96
2018-04-13T07:12:57.830Z,98717.62
2018-04-13T07:15:24.848Z,98717.20
2018-04-13T07:17:51.147Z,98720.48
2018-04-13T07:20:17.451Z,98724.50
2018-04-13T07:22:43.766Z,98728.28
2018-04-13T07:25:10.799Z,98730.92
2018-04-13T07:27:37.133Z,98734.83
2018-04-13T07:30:04.158Z,98741.66
2018-04-13T07:32:30.440Z,98736.95
2018-04-13T07:34:56.722Z,98730.53
2018-04-13T07:37:23.018Z,98729.80
2018-04-13T07:39:49.335Z,98720.00
2018-04-13T07:42:15.618Z,98722.74
2018-04-13T07:44:41.901Z,98726.08
2018-04-13T07:47:08.173Z,98731.78
2018-04-13T07:49:34.459Z,98737.83
2018-04-13T07:52:00.748Z,98731.41
2018-04-13T07:54:27.030Z,98750.97
2018-04-13T07:56:53.330Z,98757.53
2018-04-13T07:59:19.622Z,98756.34
2018-04-13T08:01:45.910Z,98756.00
2018-04-13T08:04:12.279Z,98759.58
2018-04-13T08:06:38.552Z,98757.03
2018-04-13T08:09:05.574Z,98750.30
2018-04-13T08:11:32.133Z,98753.79
2018-04-13T08:13:58.100Z,98754.23
2018-04-13T08:16:24.419Z,98758.37
2018-04-13T08:18:50.731Z,98752.39
2018-04-13T08:21:16.991Z,98753.03
2018-04-13T08:23:43.261Z,98741.61
2018-04-13T08:26:09.588Z,98756.84
2018-04-13T08:28:35.860Z,98754.72
2018-04-13T08:31:02.249Z,98757.34
2018-04-13T08:33:28.521Z,98752.60
2018-04-13T08:35:54.809Z,98758.30
2018-04-13T08:38:21.112Z,98757.63
2018-04-13T08:40:47.383Z,98759.27
2018-04-13T08:43:15.377Z,98756.55
2018-04-13T08:45:41.674Z,98753.72
2018-04-13T08:48:07.969Z,98755.21
2018-04-13T08:50:34.236Z,98768.00
2018-04-13T08:53:01.342Z,98766.27
2018-04-13T08:55:27.668Z,98765.66
2018-04-13T08:57:53.958Z,98756.70
2018-04-13T09:00:21.019Z,98766.92
2018-04-13T09:02:47.303Z,98748.59
2018-04-13T09:05:13.599Z,98773.85
2018-04-13T09:07:39.949Z,98768.41
2018-04-13T09:10:06.255Z,98773.36
2018-04-13T09:12:32.581Z,98771.59
2018-04-13T09:14:58.915Z,98772.46
2018-04-13T09:17:25.236Z,98774.08
2018-04-13T09:19:51.559Z,98779.61
2018-04-13T09:22:18.572Z,98783.12
2018-04-13T09:24:44.877Z,98768.93
2018-04-13T09:27:11.178Z,98773.52
2018-04-13T09:29:37.498Z,98772.16
2018-04-13T09:32:04.542Z,98778.17
2018-04-13T09:34:31.622Z,98776.59
2018-04-13T09:36:57.903Z,98774.60
2018-04-13T09:39:24.234Z,98775.13
2018-04-13T09:41:50.542Z,98778.47
2018-04-13T09:44:16.795Z,98769.72
2018-04-13T09:46:43.058Z,98769.10
2018-04-13T09:49:09.330Z,98770.98
2018-04-13T09:51:35.652Z,98770.28
2018-04-13T09:54:01.939Z,98755.74
2018-04-13T09:56:28.946Z,98767.92
2018-04-13T09:58:55.200Z,98766.06
2018-04-13T10:01:22.232Z,98778.31
2018-04-13T10:03:49.343Z,98775.75
2018-04-13T10:06:15.617Z,98774.44
2018-04-13T10:08:41.923Z,98772.69
2018-04-13T10:11:08.197Z,98768.18
2018-04-13T10:13:35.206Z,98761.11
2018-04-13T10:16:01.484Z,98780.89
2018-04-13T10:18:28.578Z,98787.36
2018-04-13T10:20:55.719Z,98796.73
2018-04-13T10:23:22.009Z,98784.51
2018-04-13T10:25:49.013Z,98790.81
2018-04-13T10:28:15.312Z,98782.08
2018-04-13T10:30:41.616Z,98786.08
2018-04-13T10:33:07.875Z,98780.11
2018-04-13T10:35:34.151Z,98783.56
2018-04-13T10:38:00.430Z,98782.49
2018-04-13T10:40:26.764Z,98781.58
2018-04-13T10:42:53.027Z,98780.91
2018-04-13T10:45:19.321Z,98783.66
2018-04-13T10:47:45.587Z,98774.72
2018-04-13T10:50:11.860Z,98777.23
2018-04-13T10:52:38.947Z,98778.69
2018-04-13T10:55:05.243Z,98776.02
2018-04-13T10:57:31.511Z,98778.83
2018-04-13T10:59:57.817Z,98777.52
2018-04-13T11:02:31.040Z,98778.45
2018-04-13T11:04:57.349Z,98779.29
2018-04-13T11:07:23.615Z,98785.58
2018-04-13T11:09:49.969Z,98779.19
2018-04-13T11:12:17.003Z,98784.59
2018-04-13T11:14:43.280Z,98782.84
2018-04-13T11:17:09.580Z,98777.16
2018-04-13T11:19:36.626Z,98777.80
2018-04-13T11:22:03.714Z,98784.22
2018-04-13T11:24:30.035Z,98769.30
2018-04-13T11:26:56.340Z,98766.80
2018-04-13T11:29:23.362Z,98778.11
2018-04-13T11:31:49.640Z,98772.05
2018-04-13T11:34:15.943Z,98775.36
2018-04-13T11:36:42.960Z,98782.09
2018-04-13T11:39:10.002Z,98776.13
2018-04-13T11:41:36.343Z,98790.05
2018-04-13T11:44:02.657Z,98794.09
2018-04-13T11:46:29.677Z,98790.47
2018-04-13T11:48:55.978Z,98793.98
2018-04-13T11:51:22.334Z,98789.27
2018-04-13T11:53:49.575Z,98794.23
2018-04-13T11:56:16.642Z,98802.16
2018-04-13T11:58:42.930Z,98815.96
2018-04-13T12:01:09.227Z,98814.05
2018-04-13T12:03:35.481Z,98823.44
2018-04-13T12:06:01.856Z,98827.86
2018-04-13T12:08:28.174Z,98819.17
2018-04-13T12:10:55.190Z,98821.64
2018-04-13T12:13:21.492Z,98820.98
2018-04-13T12:15:47.760Z,98816.19
2018-04-13T12:18:14.095Z,98821.27
2018-04-13T12:20:40.442Z,98823.44
2018-04-13T12:23:07.471Z,98834.39
2018-04-13T12:25:33.798Z,98836.47
2018-04-13T12:28:00.822Z,98837.77
2018-04-13T12:30:27.971Z,98843.59
2018-04-13T12:32:54.275Z,98846.62
2018-04-13T12:35:20.527Z,98848.59
2018-04-13T12:37:46.822Z,98866.00
2018-04-13T12:40:13.145Z,98874.29
2018-04-13T12:42:40.163Z,98861.03
2018-04-13T12:45:06.439Z,98846.95
2018-04-13T12:47:32.717Z,98862.47
2018-04-13T12:49:59.075Z,98863.64
2018-04-13T12:52:25.279Z,98868.16
2018-04-13T12:54:51.783Z,98863.30
2018-04-13T12:57:17.869Z,98863.84
2018-04-13T12:59:44.858Z,98867.95
2018-04-13T13:02:11.148Z,98877.58
2018-04-13T13:04:38.194Z,98878.91
2018-04-13T13:07:05.268Z,98867.95
2018-04-13T13:09:31.513Z,98873.37
2018-04-13T13:11:57.754Z,98865.53
2018-04-13T13:14:24.776Z,98866.46
2018-04-13T13:16:51.063Z,98865.57
2018-04-13T13:19:17.315Z,98864.76
2018-04-13T13:21:44.311Z,98862.41
2018-04-13T13:24:10.565Z,98861.77
2018-04-13T13:26:36.860Z,98866.17
2018-04-13T13:29:03.144Z,98863.08
2018-04-13T13:31:30.253Z,98873.77
2018-04-13T13:33:56.538Z,98863.31
2018-04-13T13:36:23.021Z,98876.94
2018-04-13T13:38:49.314Z,98874.41
2018-04-13T13:41:15.608Z,98874.58
2018-04-13T13:43:41.959Z,98879.16
2018-04-13T13:46:09.000Z,98862.52
2018-04-13T13:48:36.000Z,98873.75
2018-04-13T13:51:02.276Z,98879.79
2018-04-13T13:53:30.276Z,98871.30
2018-04-13T13:55:56.625Z,98882.12
2018-04-13T13:58:22.936Z,98873.73
2018-04-13T14:00:49.196Z,98877.31
2018-04-13T14:03:15.583Z,98876.50
2018-04-13T14:05:42.662Z,98894.55
2018-04-13T14:08:08.926Z,98885.52
2018-04-13T14:10:35.189Z,98875.09
2018-04-13T14:13:02.178Z,98863.83
2018-04-13T14:15:28.453Z,98861.16
2018-04-13T14:17:55.532Z,98865.99
2018-04-13T14:20:21.849Z,98870.75
2018-04-13T14:22:48.121Z,98872.08
2018-04-13T14:25:14.409Z,98873.77
2018-04-13T14:27:40.739Z,98882.19
2018-04-13T14:30:07.011Z,98869.79
2018-04-13T14:32:33.309Z,98875.73
2018-04-13T14:34:59.610Z,98853.45
2018-04-13T14:37:26.666Z,98847.78
2018-04-13T14:39:53.849Z,98846.69
2018-04-13T14:42:20.165Z,98854.94
2018-04-13T14:44:46.494Z,98858.47
2018-04-13T14:47:12.787Z,98861.27
2018-04-13T14:49:39.072Z,98864.63
2018-04-13T14:52:05.391Z,98870.50
2018-04-13T14:54:31.700Z,98873.25
2018-04-13T14:56:58.756Z,98881.52
2018-04-13T14:59:25.833Z,98888.77
2018-04-13T15:01:52.109Z,98896.22
2018-04-13T15:04:18.390Z,98897.92
2018-04-13T15:06:44.695Z,98895.26
2018-04-13T15:09:11.741Z,98896.98
2018-04-13T15:11:38.775Z,98896.64
2018-04-13T15:14:05.778Z,98897.37
2018-04-13T15:16:32.089Z,98908.81
2018-04-13T15:18:58.375Z,98903.96
2018-04-13T15:21:24.683Z,98898.53
2018-04-13T15:23:50.989Z,98886.94
2018-04-13T15:26:17.283Z,98890.44
2018-04-13T15:28:44.356Z,98900.45
2018-04-13T15:31:10.670Z,98902.73
2018-04-13T15:33:37.721Z,98908.19
2018-04-13T15:36:04.040Z,98914.02
2018-04-13T15:38:31.058Z,98919.75
2018-04-13T15:40:57.389Z,98912.38
2018-04-13T15:43:23.683Z,98913.21
2018-04-13T15:45:49.958Z,98919.98
2018-04-13T15:48:16.215Z,98945.31
2018-04-13T15:50:43.632Z,98963.66
2018-04-13T15:53:09.928Z,98969.16
2018-04-13T15:55:36.271Z,98974.41
2018-04-13T15:58:02.632Z,98955.41
2018-04-13T16:00:29.069Z,98954.86
2018-04-13T16:02:55.405Z,98969.21
2018-04-13T16:05:21.740Z,99004.31
2018-04-13T16:07:48.021Z,99023.37
2018-04-13T16:10:14.405Z,99021.79
2018-04-13T16:12:41.464Z,99018.89
2018-04-13T16:15:08.511Z,99022.12
2018-04-13T16:17:35.535Z,99026.09
2018-04-13T16:20:01.856Z,99041.33
2018-04-13T16:22:28.203Z,99044.17
2018-04-13T16:24:54.503Z,99058.38
2018-04-13T16:27:20.796Z,99051.20
2018-04-13T16:29:47.827Z,99050.75
2018-04-13T16:32:14.869Z,99059.97
2018-04-13T16:34:41.179Z,99052.04
2018-04-13T16:37:07.505Z,99047.80
2018-04-13T16:39:33.776Z,99050.11
2018-04-13T16:42:00.820Z,99054.04
2018-04-13T16:44:27.863Z,99055.95
2018-04-13T16:46:54.883Z,99053.12
2018-04-13T16:49:21.177Z,99048.30
2018-04-13T16:51:47.506Z,99040.85
2018-04-13T16:54:13.790Z,99035.63
2018-04-13T16:56:40.097Z,99042.97
2018-04-13T16:59:06.402Z,99043.14
2018-04-13T17:01:32.760Z,99040.03
2018-04-13T17:03:59.043Z,99035.58
2018-04-13T17:06:25.320Z,99041.77
2018-04-13T17:08:51.621Z,99045.68
2018-04-13T17:11:17.908Z,99043.45
2018-04-13T17:13:44.212Z,99043.64
2018-04-13T17:16:10.645Z,99051.30
2018-04-13T17:18:36.971Z,99058.27
2018-04-13T17:21:04.206Z,99063.25
2018-04-13T17:23:30.515Z,99065.15
2018-04-13T17:25:56.836Z,99071.84
2018-04-13T17:28:23.876Z,99069.28
2018-04-13T17:30:50.927Z,99073.95
2018-04-13T17:33:17.971Z,99095.02
2018-04-13T17:35:45.046Z,99094.13
2018-04-13T17:38:11.415Z,99105.78
2018-04-13T17:40:37.726Z,99116.45
2018-04-13T17:43:04.085Z,99135.70
2018-04-13T17:45:30.397Z,99126.53
2018-04-13T17:47:56.669Z,99129.41
2018-04-13T17:50:23.691Z,99131.16
2018-04-13T17:52:49.973Z,99127.61
2018-04-13T17:55:16.294Z,99121.00
2018-04-13T17:57:43.362Z,99122.80
2018-04-13T18:00:09.678Z,99114.23
2018-04-13T18:02:36.741Z,99112.09
2018-04-13T18:05:03.075Z,99119.86
2018-04-13T18:07:29.356Z,99117.88
2018-04-13T18:09:55.684Z,99118.45
2018-04-13T18:12:22.021Z,99119.59
2018-04-13T18:14:48.348Z,99090.80
2018-04-13T18:17:14.639Z,99123.73
2018-04-13T18:19:40.970Z,99126.62
2018-04-13T18:22:07.348Z,99138.02
2018-04-13T18:24:33.602Z,99145.02
2018-04-13T18:27:00.690Z,99148.74
2018-04-13T18:29:27.060Z,99159.08
2018-04-13T18:31:53.343Z,99166.73
2018-04-13T18:34:19.638Z,99180.20
2018-04-13T18:36:46.690Z,99183.59
2018-04-13T18:39:13.694Z,99190.98
2018-04-13T18:41:40.048Z,99201.24
2018-04-13T18:44:06.416Z,99211.94
2018-04-13T18:46:32.755Z,99257.38
2018-04-13T18:48:59.055Z,99245.86
2018-04-13T18:51:26.070Z,99247.03
2018-04-13T18:53:52.341Z,99249.11
2018-04-13T18:56:19.384Z,99256.77
2018-04-13T18:58:46.497Z,99260.85
2018-04-13T19:01:12.796Z,99263.83
2018-04-13T19:03:39.129Z,99262.43
2018-04-13T19:06:05.426Z,99263.36
2018-04-13T19:08:32.502Z,99275.21
2018-04-13T19:10:58.837Z,99281.44
2018-04-13T19:13:25.157Z,99281.33
2018-04-13T19:15:51.456Z,99278.16
2018-04-13T19:18:17.763Z,99277.97
2018-04-13T19:20:44.058Z,99268.30
2018-04-13T19:23:10.381Z,99279.18
2018-04-13T19:25:36.701Z,99278.62
2018-04-13T19:28:03.758Z,99274.59
2018-04-13T19:30:30.137Z,99275.98
2018-04-13T19:32:56.433Z,99293.33
2018-04-13T19:35:22.790Z,99295.08
2018-04-13T19:37:49.085Z,99292.15
2018-04-13T19:40:15.376Z,99295.23
2018-04-13T19:42:41.695Z,99305.60
2018-04-13T19:45:07.985Z,99295.27
2018-04-13T19:47:34.272Z,99297.63
2018-04-13T19:50:00.679Z,99299.53
2018-04-13T19:52:27.029Z,99299.63
2018-04-13T19:54:53.390Z,99296.98
2018-04-13T19:57:20.462Z,99306.94
2018-04-13T19:59:46.773Z,99305.73
2018-04-13T20:02:13.107Z,99307.22
2018-04-13T20:04:39.438Z,99312.77
2018-04-13T20:07:05.733Z,99308.95
2018-04-13T20:09:32.040Z,99312.20
2018-04-13T20:11:58.398Z,99308.37
2018-04-13T20:14:24.742Z,99302.99
2018-04-13T20:16:51.776Z,99312.52
2018-04-13T20:19:18.104Z,99314.95
2018-04-13T20:21:44.541Z,99312.80
2018-04-13T20:24:10.881Z,99310.23
2018-04-13T20:26:37.993Z,99305.69
2018-04-13T20:29:04.331Z,99319.50
2018-04-13T20:31:30.758Z,99319.43
2018-04-13T20:33:57.072Z,99323.50
2018-04-13T20:36:23.340Z,99326.97
2018-04-13T20:39:02.777Z,99323.25
2018-04-13T20:44:39.743Z,99332.72
2018-04-13T20:47:17.267Z,99337.37
2018-04-13T20:49:45.488Z,99340.17
2018-04-13T20:52:11.818Z,99347.49
2018-04-13T20:54:38.122Z,99351.59
2018-04-13T20:57:04.494Z,99352.08
2018-04-13T20:59:30.833Z,99361.01
2018-04-13T21:01:57.137Z,99363.52
2018-04-13T21:04:24.240Z,99367.09
2018-04-13T21:06:50.526Z,99370.63
2018-04-13T21:09:16.818Z,99380.17
2018-04-13T21:11:43.124Z,99379.90
2018-04-13T21:14:09.453Z,99394.14
2018-04-13T21:16:35.751Z,99386.76
2018-04-13T21:19:02.051Z,99399.87
2018-04-13T21:21:28.398Z,99384.33
2018-04-13T21:23:56.375Z,99398.35
2018-04-13T21:26:23.421Z,99401.83
2018-04-13T21:28:49.724Z,99397.45
2018-04-13T21:31:16.113Z,99395.10
2018-04-13T21:33:42.406Z,99404.80
2018-04-13T21:36:09.461Z,99409.70
2018-04-13T21:38:36.508Z,99398.92
2018-04-13T21:41:03.570Z,99395.17
2018-04-13T21:43:29.880Z,99410.89
2018-04-13T21:45:57.008Z,99415.44
2018-04-13T21:48:23.306Z,99418.83
2018-04-13T21:50:49.692Z,99412.73
2018-04-13T21:53:16.743Z,99417.67
2018-04-13T21:55:43.809Z,99423.21
2018-04-13T21:58:10.845Z,99434.45
2018-04-13T22:00:37.159Z,99427.81
2018-04-13T22:03:03.496Z,99431.45
2018-04-13T22:05:29.765Z,99436.84
2018-04-13T22:07:56.044Z,99443.20
2018-04-13T22:10:22.334Z,99448.86
2018-04-13T22:13:07.347Z,99448.00
2018-04-13T22:15:33.653Z,99450.22
2018-04-13T22:17:59.938Z,99449.19
2018-04-13T22:20:26.237Z,99455.47
2018-04-13T22:22:52.516Z,99446.75
2018-04-13T22:25:18.875Z,99462.39
2018-04-13T22:27:45.156Z,99468.32
2018-04-13T22:30:12.195Z,99465.52
2018-04-13T22:32:39.224Z,99481.21
2018-04-13T22:35:05.524Z,99485.98
2018-04-13T22:37:31.852Z,99485.20
2018-04-13T22:39:58.162Z,99496.75
2018-04-13T22:42:24.464Z,99490.34
2018-04-13T22:44:51.503Z,99509.38
2018-04-13T22:47:18.543Z,99491.13
2018-04-13T22:49:45.655Z,99492.03
2018-04-13T22:52:12.801Z,99508.02
2018-04-13T22:54:39.124Z,99503.88
2018-04-13T22:57:05.444Z,99517.30
2018-04-13T22:59:31.753Z,99510.53
2018-04-13T23:01:58.780Z,99509.31
2018-04-13T23:04:25.117Z,99514.74
2018-04-13T23:06:52.156Z,99520.97
2018-04-13T23:09:18.492Z,99505.95
2018-04-13T23:11:44.797Z,99524.23
2018-04-13T23:14:11.106Z,99516.69
2018-04-13T23:16:37.431Z,99521.61
2018-04-13T23:19:03.802Z,99523.56
2018-04-13T23:21:30.081Z,99543.02
2018-04-13T23:23:56.388Z,99526.73
2018-04-13T23:26:23.435Z,99537.09
2018-04-13T23:28:50.468Z,99522.77
2018-04-13T23:31:16.766Z,99530.53
2018-04-13T23:33:43.070Z,99528.94
2018-04-13T23:36:09.369Z,99528.53
2018-04-13T23:38:36.464Z,99535.17
2018-04-13T23:41:03.497Z,99526.59
2018-04-13T23:43:29.793Z,99524.92
2018-04-13T23:45:56.095Z,99528.53
2018-04-13T23:48:22.410Z,99528.32
2018-04-13T23:50:49.799Z,99535.39
2018-04-13T23:53:17.596Z,99536.73
2018-04-13T23:55:44.657Z,99532.50
2018-04-13T23:58:11.664Z,99546.05
