createdAt,value
2022-10-26T00:00:25.603Z,96500.00
2022-10-26T00:02:54.553Z,96498.38
2022-10-26T00:05:22.102Z,96513.25
2022-10-26T00:07:49.123Z,96512.81
2022-10-26T00:10:15.869Z,96542.66
2022-10-26T00:12:42.522Z,96539.25
2022-10-26T00:15:09.626Z,96491.38
2022-10-26T00:17:36.274Z,96507.00
2022-10-26T00:20:02.883Z,96498.53
2022-10-26T00:22:29.484Z,96467.75
2022-10-26T00:24:56.089Z,96501.22
2022-10-26T00:27:22.740Z,96504.53
2022-10-26T00:29:49.280Z,96516.63
2022-10-26T00:32:15.856Z,96499.38
2022-10-26T00:34:42.456Z,96534.13
2022-10-26T00:37:09.734Z,96473.75
2022-10-26T00:39:36.715Z,96479.69
2022-10-26T00:42:03.500Z,96528.59
2022-10-26T00:44:48.256Z,96531.16
2022-10-26T00:47:34.636Z,96544.31
2022-10-26T00:50:07.257Z,96515.88
2022-10-26T00:52:34.563Z,96526.94
2022-10-26T00:55:01.716Z,96471.69
2022-10-26T00:57:28.788Z,96457.78
2022-10-26T00:59:58.025Z,96450.19
2022-10-26T01:02:24.957Z,96475.03
2022-10-26T01:04:52.799Z,96497.81
2022-10-26T01:07:19.776Z,96489.13
2022-10-26T01:09:46.755Z,96488.97
2022-10-26T01:12:13.421Z,96484.03
2022-10-26T01:14:40.112Z,96504.91
2022-10-26T01:17:37.167Z,96539.06
2022-10-26T01:20:28.332Z,96539.06
2022-10-26T01:23:21.697Z,96502.34
2022-10-26T01:26:09.837Z,96522.28
2022-10-26T01:28:42.516Z,96525.34
2022-10-26T01:31:12.972Z,96468.94
2022-10-26T01:33:47.682Z,96491.78
2022-10-26T01:39:15.020Z,96513.59
2022-10-26T01:41:56.615Z,96508.00
2022-10-26T01:44:39.558Z,96516.88
2022-10-26T01:47:07.770Z,96501.41
2022-10-26T01:49:38.165Z,96456.66
2022-10-26T01:52:05.108Z,96503.19
2022-10-26T01:57:07.234Z,96425.31
2022-10-26T01:59:57.213Z,96487.00
2022-10-26T02:02:30.117Z,96489.63
2022-10-26T02:05:14.900Z,96473.47
2022-10-26T02:08:27.723Z,96453.91
2022-10-26T02:11:07.203Z,96427.56
2022-10-26T02:13:44.959Z,96425.00
2022-10-26T02:16:47.365Z,96474.72
2022-10-26T02:19:41.510Z,96469.53
2022-10-26T02:22:17.917Z,96431.50
2022-10-26T02:24:46.852Z,96466.78
2022-10-26T02:27:20.266Z,96437.44
2022-10-26T02:29:50.451Z,96425.34
2022-10-26T02:32:18.780Z,96432.50
2022-10-26T02:34:48.951Z,96447.28
2022-10-26T02:37:19.200Z,96483.72
2022-10-26T02:39:48.821Z,96461.94
2022-10-26T02:42:15.722Z,96459.69
2022-10-26T02:44:48.495Z,96485.16
2022-10-26T02:47:15.252Z,96474.81
2022-10-26T02:49:42.801Z,96465.63
2022-10-26T02:52:26.912Z,96455.44
2022-10-26T02:55:03.230Z,96474.03
2022-10-26T02:57:39.654Z,96488.13
2022-10-26T03:02:48.396Z,96479.69
2022-10-26T03:05:38.635Z,96471.72
2022-10-26T03:08:05.437Z,96418.16
2022-10-26T03:10:33.641Z,96457.81
2022-10-26T03:13:00.208Z,96435.81
2022-10-26T03:15:27.265Z,96447.19
2022-10-26T03:17:53.832Z,96475.94
2022-10-26T03:20:20.495Z,96450.75
2022-10-26T03:22:48.641Z,96461.56
2022-10-26T03:25:18.226Z,96438.34
2022-10-26T03:27:46.379Z,96472.53
2022-10-26T03:30:13.411Z,96475.09
2022-10-26T03:32:40.040Z,96481.47
2022-10-26T03:35:06.950Z,96457.00
2022-10-26T03:37:33.516Z,96480.63
2022-10-26T03:40:00.113Z,96430.34
2022-10-26T03:42:27.969Z,96457.88
2022-10-26T03:44:54.507Z,96455.03
2022-10-26T03:47:21.067Z,96434.28
2022-10-26T03:49:47.649Z,96410.72
2022-10-26T03:52:14.329Z,96438.97
2022-10-26T03:54:40.889Z,96465.72
2022-10-26T03:57:07.512Z,96409.34
2022-10-26T03:59:34.078Z,96432.97
2022-10-26T04:02:00.766Z,96472.84
2022-10-26T04:04:27.581Z,96470.81
2022-10-26T04:06:54.509Z,96441.53
2022-10-26T04:09:21.113Z,96450.59
2022-10-26T04:11:47.732Z,96457.22
2022-10-26T04:14:14.389Z,96431.38
2022-10-26T04:16:41.144Z,96492.63
2022-10-26T04:19:07.916Z,96432.53
2022-10-26T04:21:35.400Z,96448.94
2022-10-26T04:24:02.400Z,96490.84
2022-10-26T04:26:29.242Z,96434.97
2022-10-26T04:28:55.951Z,96418.63
2022-10-26T04:31:22.538Z,96427.13
2022-10-26T04:33:49.149Z,96453.25
2022-10-26T04:36:15.721Z,96462.78
2022-10-26T04:38:42.341Z,96466.28
2022-10-26T04:41:08.903Z,96445.88
2022-10-26T04:43:35.501Z,96455.53
2022-10-26T04:46:02.081Z,96362.63
2022-10-26T04:48:28.916Z,96413.44
2022-10-26T04:50:59.236Z,96395.19
2022-10-26T04:53:26.370Z,96428.13
2022-10-26T04:56:00.315Z,96443.56
2022-10-26T04:58:28.145Z,96467.88
2022-10-26T05:00:55.240Z,96444.28
2022-10-26T05:03:24.837Z,96428.72
2022-10-26T05:05:51.486Z,96469.34
2022-10-26T05:08:18.107Z,96425.69
2022-10-26T05:10:49.556Z,96456.59
2022-10-26T05:13:16.843Z,96422.69
2022-10-26T05:15:43.551Z,96453.88
2022-10-26T05:18:10.223Z,96489.09
2022-10-26T05:20:37.264Z,96481.06
2022-10-26T05:23:06.865Z,96501.94
2022-10-26T05:25:36.138Z,96450.41
2022-10-26T05:28:05.019Z,96489.50
2022-10-26T05:30:32.157Z,96481.28
2022-10-26T05:33:01.000Z,96478.84
2022-10-26T05:35:28.107Z,96452.72
2022-10-26T05:37:54.760Z,96457.56
2022-10-26T05:40:22.096Z,96446.63
2022-10-26T05:42:49.155Z,96475.00
2022-10-26T05:45:18.128Z,96519.31
2022-10-26T05:47:46.195Z,96521.72
2022-10-26T05:50:14.257Z,96515.91
2022-10-26T05:52:45.987Z,96459.13
2022-10-26T05:55:15.330Z,96526.97
2022-10-26T05:57:42.900Z,96334.81
2022-10-26T06:00:16.098Z,96485.41
2022-10-26T06:02:59.612Z,96493.94
2022-10-26T06:05:34.762Z,96472.75
2022-10-26T06:08:01.660Z,96452.81
2022-10-26T06:10:28.628Z,96488.59
2022-10-26T06:12:55.509Z,96517.19
2022-10-26T06:15:22.595Z,96492.38
2022-10-26T06:18:14.339Z,96526.72
2022-10-26T06:21:01.470Z,96476.25
2022-10-26T06:23:46.722Z,96474.91
2022-10-26T06:26:16.464Z,96527.66
2022-10-26T06:29:07.992Z,96521.03
2022-10-26T06:31:34.671Z,96483.72
2022-10-26T06:34:01.465Z,96480.00
2022-10-26T06:36:29.101Z,96494.50
2022-10-26T06:39:05.856Z,96498.06
2022-10-26T06:41:34.651Z,96492.22
2022-10-26T06:44:05.065Z,96488.63
2022-10-26T06:46:51.581Z,96436.28
2022-10-26T06:49:35.784Z,96519.88
2022-10-26T06:52:15.438Z,96458.16
2022-10-26T06:54:49.753Z,96530.38
2022-10-26T06:57:18.664Z,96508.91
2022-10-26T06:59:54.252Z,96510.56
2022-10-26T07:02:21.172Z,96530.44
2022-10-26T07:04:48.299Z,96484.09
2022-10-26T07:07:27.401Z,96507.97
2022-10-26T07:09:54.352Z,96466.72
2022-10-26T07:12:21.008Z,96525.13
2022-10-26T07:14:48.074Z,96517.84
2022-10-26T07:17:15.045Z,96490.84
2022-10-26T07:19:44.681Z,96481.50
2022-10-26T07:22:11.443Z,96475.91
2022-10-26T07:24:38.094Z,96486.47
2022-10-26T07:27:04.798Z,96484.44
2022-10-26T07:29:31.496Z,96521.03
2022-10-26T07:31:58.123Z,96540.38
2022-10-26T07:34:24.749Z,96532.41
2022-10-26T07:36:51.666Z,96494.59
2022-10-26T07:39:18.437Z,96464.78
2022-10-26T07:41:45.807Z,96438.19
2022-10-26T07:44:12.404Z,96406.50
2022-10-26T07:46:39.032Z,96541.25
2022-10-26T07:49:05.612Z,96482.44
2022-10-26T07:51:32.300Z,96458.88
2022-10-26T07:53:58.930Z,96419.50
2022-10-26T07:56:25.545Z,96522.28
2022-10-26T07:58:53.390Z,96464.00
2022-10-26T08:01:20.596Z,96536.38
2022-10-26T08:03:47.345Z,96531.44
2022-10-26T08:06:14.490Z,96449.97
2022-10-26T08:08:44.909Z,96518.84
2022-10-26T08:11:14.956Z,96522.03
2022-10-26T08:13:42.008Z,96458.41
2022-10-26T08:16:09.251Z,96534.78
2022-10-26T08:18:35.920Z,96462.00
2022-10-26T08:21:11.007Z,96551.25
2022-10-26T08:23:39.591Z,96397.47
2022-10-26T08:26:06.662Z,96495.09
2022-10-26T08:28:33.463Z,96530.16
2022-10-26T08:31:00.120Z,96555.94
2022-10-26T08:33:26.732Z,96541.63
2022-10-26T08:35:59.064Z,96493.41
2022-10-26T08:38:25.888Z,96532.31
2022-10-26T08:40:53.717Z,96572.19
2022-10-26T08:43:26.756Z,96568.44
2022-10-26T08:46:35.699Z,96581.19
2022-10-26T08:49:20.346Z,96575.44
2022-10-26T08:51:49.451Z,96584.16
2022-10-26T08:54:24.573Z,96554.38
2022-10-26T08:56:58.359Z,96527.66
2022-10-26T08:59:37.310Z,96538.22
2022-10-26T09:02:10.169Z,96545.50
2022-10-26T09:04:37.086Z,96524.97
2022-10-26T09:07:41.476Z,96592.28
2022-10-26T09:11:05.256Z,96586.16
2022-10-26T09:13:50.247Z,96575.50
2022-10-26T09:16:54.153Z,96582.50
2022-10-26T09:19:29.425Z,96589.44
2022-10-26T09:22:22.406Z,96593.00
2022-10-26T09:24:55.926Z,96564.44
2022-10-26T09:27:39.973Z,96598.09
2022-10-26T09:30:19.088Z,96574.91
2022-10-26T09:32:52.449Z,96559.56
2022-10-26T09:35:23.115Z,96599.38
2022-10-26T09:38:04.030Z,96575.22
2022-10-26T09:40:48.734Z,96605.63
2022-10-26T09:43:29.830Z,96603.00
2022-10-26T09:45:56.510Z,96521.56
2022-10-26T09:48:49.793Z,96561.50
2022-10-26T09:51:17.458Z,96636.63
2022-10-26T09:53:44.103Z,96618.31
2022-10-26T09:56:13.191Z,96591.63
2022-10-26T09:58:48.514Z,96586.00
2022-10-26T10:01:42.685Z,96629.56
2022-10-26T10:04:24.348Z,96645.28
2022-10-26T10:07:01.576Z,96566.28
2022-10-26T10:09:28.150Z,96611.63
2022-10-26T10:12:01.214Z,96641.16
2022-10-26T10:14:30.106Z,96593.69
2022-10-26T10:17:08.384Z,96645.78
2022-10-26T10:19:37.434Z,96655.56
2022-10-26T10:22:23.544Z,96645.88
2022-10-26T10:25:01.493Z,96648.13
2022-10-26T10:27:30.470Z,96616.72
2022-10-26T10:30:02.987Z,96657.13
2022-10-26T10:32:35.742Z,96646.59
2022-10-26T10:35:23.972Z,96637.94
2022-10-26T10:37:51.896Z,96672.59
2022-10-26T10:40:41.062Z,96680.00
2022-10-26T10:43:14.563Z,96608.09
2022-10-26T10:45:46.861Z,96661.53
2022-10-26T10:48:13.460Z,96670.91
2022-10-26T10:51:05.398Z,96656.06
2022-10-26T10:53:46.996Z,96662.63
2022-10-26T10:56:35.457Z,96667.53
2022-10-26T10:59:20.821Z,96666.59
2022-10-26T11:02:06.113Z,96672.25
2022-10-26T11:04:54.444Z,96665.16
2022-10-26T11:07:22.378Z,96561.00
2022-10-26T11:09:51.595Z,96615.78
2022-10-26T11:15:14.466Z,96675.31
2022-10-26T11:18:01.702Z,96681.56
2022-10-26T11:20:30.771Z,96658.16
2022-10-26T11:23:09.498Z,96661.81
2022-10-26T11:25:52.647Z,96645.47
2022-10-26T11:28:34.506Z,96674.00
2022-10-26T11:31:06.159Z,96662.22
2022-10-26T11:33:44.627Z,96593.00
2022-10-26T11:36:21.195Z,96646.06
2022-10-26T11:38:57.091Z,96671.06
2022-10-26T11:41:40.573Z,96674.78
2022-10-26T11:44:29.440Z,96681.47
2022-10-26T11:47:01.720Z,96685.88
2022-10-26T11:49:38.196Z,96645.34
2022-10-26T11:52:28.334Z,96691.78
2022-10-26T11:54:58.548Z,96678.59
2022-10-26T11:57:28.080Z,96695.56
2022-10-26T11:59:59.788Z,96666.75
2022-10-26T12:02:26.811Z,96702.50
2022-10-26T12:05:19.152Z,96703.28
2022-10-26T12:07:55.358Z,96701.41
2022-10-26T12:10:26.017Z,96653.94
2022-10-26T12:13:15.249Z,96687.44
2022-10-26T12:16:03.465Z,96723.09
2022-10-26T12:19:02.761Z,96725.63
2022-10-26T12:21:31.713Z,96715.88
2022-10-26T12:24:00.620Z,96718.31
2022-10-26T12:26:27.225Z,96720.88
2022-10-26T12:29:02.903Z,96719.50
2022-10-26T12:31:32.923Z,96727.44
2022-10-26T12:34:00.523Z,96704.16
2022-10-26T12:36:49.133Z,96732.66
2022-10-26T12:39:38.682Z,96718.31
2022-10-26T12:42:05.233Z,96722.03
2022-10-26T12:44:37.840Z,96724.00
2022-10-26T12:47:06.424Z,96726.66
2022-10-26T12:50:01.126Z,96722.63
2022-10-26T12:52:31.852Z,96732.44
2022-10-26T12:55:32.305Z,96702.94
2022-10-26T12:58:01.977Z,96745.81
2022-10-26T13:00:29.162Z,96729.63
2022-10-26T13:03:04.618Z,96752.00
2022-10-26T13:05:34.268Z,96757.41
2022-10-26T13:08:08.309Z,96748.25
2022-10-26T13:10:37.259Z,96720.84
2022-10-26T13:13:07.273Z,96621.38
2022-10-26T13:15:57.461Z,96727.63
2022-10-26T13:18:24.475Z,96738.66
2022-10-26T13:21:14.925Z,96769.84
2022-10-26T13:23:55.771Z,96749.00
2022-10-26T13:26:25.312Z,96769.25
2022-10-26T13:28:54.670Z,96722.47
2022-10-26T13:31:24.288Z,96780.72
2022-10-26T13:33:54.242Z,96758.16
2022-10-26T13:36:53.419Z,96749.28
2022-10-26T13:39:31.200Z,96717.72
2022-10-26T13:42:00.295Z,96764.16
2022-10-26T13:44:37.624Z,96739.13
2022-10-26T13:47:12.319Z,96682.44
2022-10-26T13:49:53.018Z,96764.63
2022-10-26T13:52:34.888Z,96759.00
2022-10-26T13:55:27.523Z,96764.34
2022-10-26T13:58:03.129Z,96766.31
2022-10-26T14:00:29.990Z,96747.56
2022-10-26T14:02:56.766Z,96682.19
2022-10-26T14:05:23.880Z,96762.41
2022-10-26T14:08:00.028Z,96714.44
2022-10-26T14:10:37.351Z,96775.66
2022-10-26T14:13:08.812Z,96695.00
2022-10-26T14:15:36.297Z,96683.63
2022-10-26T14:18:04.391Z,96778.41
2022-10-26T14:20:32.428Z,96781.84
2022-10-26T14:22:59.128Z,96737.47
2022-10-26T14:25:41.703Z,96714.22
2022-10-26T14:28:27.030Z,96772.47
2022-10-26T14:30:54.098Z,96738.78
2022-10-26T14:33:27.606Z,96752.72
2022-10-26T14:35:55.281Z,96778.13
2022-10-26T14:38:30.197Z,96767.22
2022-10-26T14:40:57.989Z,96762.88
2022-10-26T14:43:26.099Z,96754.97
2022-10-26T14:45:54.555Z,96753.75
2022-10-26T14:48:31.456Z,96724.31
2022-10-26T14:50:59.949Z,96715.28
2022-10-26T14:53:39.355Z,96750.00
2022-10-26T14:56:20.868Z,96775.56
2022-10-26T14:58:47.819Z,96722.50
2022-10-26T15:01:23.854Z,96803.22
2022-10-26T15:03:58.323Z,96812.09
2022-10-26T15:06:27.936Z,96814.56
2022-10-26T15:08:59.747Z,96812.47
2022-10-26T15:11:27.545Z,96767.91
2022-10-26T15:13:55.456Z,96805.97
2022-10-26T15:16:25.413Z,96827.06
2022-10-26T15:18:56.156Z,96783.88
2022-10-26T15:21:27.290Z,96809.56
2022-10-26T15:23:55.976Z,96825.31
2022-10-26T15:26:23.647Z,96791.75
2022-10-26T15:28:50.478Z,96800.25
2022-10-26T15:31:17.066Z,96824.09
2022-10-26T15:33:52.916Z,96825.53
2022-10-26T15:36:22.071Z,96830.88
2022-10-26T15:38:48.895Z,96787.97
2022-10-26T15:41:31.662Z,96815.69
2022-10-26T15:44:01.486Z,96796.44
2022-10-26T15:46:33.721Z,96839.31
2022-10-26T15:49:03.295Z,96811.13
2022-10-26T15:51:30.320Z,96837.47
2022-10-26T15:54:03.425Z,96789.38
2022-10-26T15:56:31.019Z,96814.97
2022-10-26T15:58:58.328Z,96826.38
2022-10-26T16:01:27.387Z,96825.28
2022-10-26T16:03:55.167Z,96825.56
2022-10-26T16:06:27.422Z,96800.81
2022-10-26T16:08:56.710Z,96788.09
2022-10-26T16:11:23.563Z,96780.44
2022-10-26T16:16:18.693Z,96839.22
2022-10-26T16:18:46.040Z,96840.78
2022-10-26T16:21:14.352Z,96840.44
2022-10-26T16:23:42.360Z,96854.31
2022-10-26T16:26:09.414Z,96828.06
2022-10-26T16:28:36.949Z,96770.31
2022-10-26T16:31:06.348Z,96804.59
2022-10-26T16:33:35.209Z,96855.09
2022-10-26T16:36:02.446Z,96844.44
2022-10-26T16:38:31.578Z,96855.09
2022-10-26T16:41:06.679Z,96846.34
2022-10-26T16:43:36.270Z,96849.63
2022-10-26T16:46:11.653Z,96859.72
2022-10-26T16:48:39.596Z,96857.31
2022-10-26T16:51:08.610Z,96864.25
2022-10-26T16:53:35.762Z,96748.09
2022-10-26T16:56:11.495Z,96868.00
2022-10-26T16:58:39.069Z,96869.31
2022-10-26T17:01:07.081Z,96860.13
2022-10-26T17:03:34.153Z,96883.59
2022-10-26T17:06:02.772Z,96877.09
2022-10-26T17:08:30.675Z,96875.31
2022-10-26T17:11:03.932Z,96862.47
2022-10-26T17:13:31.048Z,96890.03
2022-10-26T17:16:05.659Z,96818.34
2022-10-26T17:18:32.476Z,96862.28
2022-10-26T17:20:59.133Z,96854.97
2022-10-26T17:23:26.220Z,96884.53
2022-10-26T17:25:53.225Z,96828.00
2022-10-26T17:28:19.894Z,96883.28
2022-10-26T17:30:46.562Z,96888.78
2022-10-26T17:33:13.263Z,96889.97
2022-10-26T17:35:39.990Z,96894.38
2022-10-26T17:38:06.639Z,96862.38
2022-10-26T17:40:33.402Z,96915.81
2022-10-26T17:43:00.453Z,96880.16
2022-10-26T17:45:27.153Z,96913.72
2022-10-26T17:47:54.054Z,96906.25
2022-10-26T17:50:21.058Z,96933.06
2022-10-26T17:52:47.780Z,96879.88
2022-10-26T17:55:14.649Z,96870.75
2022-10-26T17:57:41.524Z,96907.41
2022-10-26T18:00:08.862Z,96922.09
2022-10-26T18:02:41.179Z,96932.97
2022-10-26T18:05:08.338Z,96917.63
2022-10-26T18:07:35.268Z,96907.69
2022-10-26T18:10:19.537Z,96946.88
2022-10-26T18:12:48.894Z,96885.88
2022-10-26T18:15:16.057Z,96884.97
2022-10-26T18:17:42.787Z,96929.59
2022-10-26T18:20:09.915Z,96916.03
2022-10-26T18:22:36.584Z,96955.41
2022-10-26T18:25:04.679Z,96875.28
2022-10-26T18:27:31.306Z,96914.75
2022-10-26T18:29:58.064Z,96936.19
2022-10-26T18:32:24.689Z,96949.06
2022-10-26T18:34:51.495Z,96959.94
2022-10-26T18:37:18.176Z,96928.88
2022-10-26T18:39:44.806Z,96880.38
2022-10-26T18:42:11.531Z,96963.50
2022-10-26T18:44:38.237Z,96888.63
2022-10-26T18:47:05.054Z,96938.63
2022-10-26T18:49:31.789Z,96891.59
2022-10-26T18:51:59.248Z,96939.47
2022-10-26T18:54:28.275Z,96933.44
2022-10-26T18:56:57.639Z,96926.00
2022-10-26T18:59:24.349Z,96972.00
2022-10-26T19:01:51.251Z,96963.06
2022-10-26T19:04:19.199Z,96890.47
2022-10-26T19:06:47.817Z,96949.91
2022-10-26T19:09:16.509Z,96981.03
2022-10-26T19:11:43.442Z,96984.47
2022-10-26T19:14:10.862Z,96967.72
2022-10-26T19:16:47.218Z,96985.31
2022-10-26T19:19:16.388Z,96945.38
2022-10-26T19:21:44.428Z,96937.63
2022-10-26T19:24:15.972Z,96995.47
2022-10-26T19:26:44.161Z,96916.78
2022-10-26T19:29:15.315Z,96777.69
2022-10-26T19:31:44.904Z,96999.97
2022-10-26T19:34:13.082Z,97003.25
2022-10-26T19:36:43.846Z,96966.13
2022-10-26T19:39:10.509Z,96933.63
2022-10-26T19:41:37.371Z,96995.22
2022-10-26T19:44:04.568Z,96968.34
2022-10-26T19:46:32.809Z,96967.25
2022-10-26T19:49:01.392Z,96968.16
2022-10-26T19:51:30.421Z,97029.31
2022-10-26T19:54:02.229Z,96997.75
2022-10-26T19:56:30.671Z,97022.66
2022-10-26T19:58:57.405Z,97027.19
2022-10-26T20:01:24.195Z,96986.69
2022-10-26T20:03:51.021Z,96987.47
2022-10-26T20:06:18.427Z,97017.34
2022-10-26T20:08:47.682Z,97039.16
2022-10-26T20:11:16.657Z,97043.50
2022-10-26T20:13:45.271Z,97010.34
2022-10-26T20:16:16.414Z,97004.88
2022-10-26T20:18:47.557Z,97049.44
2022-10-26T20:21:17.032Z,97046.00
2022-10-26T20:23:44.385Z,97028.25
2022-10-26T20:26:18.124Z,97004.72
2022-10-26T20:28:47.852Z,97025.72
2022-10-26T20:31:14.752Z,97057.97
2022-10-26T20:33:41.466Z,97051.25
2022-10-26T20:36:08.282Z,97023.38
2022-10-26T20:38:35.374Z,97054.09
2022-10-26T20:41:06.113Z,97033.38
2022-10-26T20:43:39.107Z,97021.69
2022-10-26T20:46:07.050Z,97037.25
2022-10-26T20:48:34.244Z,97046.00
2022-10-26T20:51:07.742Z,97021.53
2022-10-26T20:53:48.844Z,97055.31
2022-10-26T20:56:26.291Z,97038.22
2022-10-26T20:58:55.970Z,97063.91
2022-10-26T21:01:31.353Z,97027.63
2022-10-26T21:04:00.654Z,97069.34
2022-10-26T21:06:28.267Z,97055.00
2022-10-26T21:08:56.552Z,97058.91
2022-10-26T21:11:24.968Z,97049.25
2022-10-26T21:13:53.810Z,97077.44
2022-10-26T21:18:49.468Z,97068.59
2022-10-26T21:21:16.196Z,97049.44
2022-10-26T21:23:42.915Z,97045.38
2022-10-26T21:26:10.004Z,97082.75
2022-10-26T21:28:46.982Z,97089.72
2022-10-26T21:31:16.426Z,97087.78
2022-10-26T21:33:43.468Z,97067.97
2022-10-26T21:36:12.350Z,97089.22
2022-10-26T21:38:40.609Z,97090.31
2022-10-26T21:41:18.413Z,97036.63
2022-10-26T21:43:48.088Z,97026.44
2022-10-26T21:46:16.476Z,97059.28
2022-10-26T21:48:43.559Z,97090.31
2022-10-26T21:51:18.804Z,97042.25
2022-10-26T21:53:45.532Z,97042.75
2022-10-26T21:56:17.112Z,97089.28
2022-10-26T21:58:44.513Z,97036.63
2022-10-26T22:01:13.214Z,97051.31
2022-10-26T22:03:40.958Z,97048.97
2022-10-26T22:06:10.155Z,97041.97
2022-10-26T22:08:37.063Z,97088.91
2022-10-26T22:11:07.816Z,97096.06
2022-10-26T22:13:35.305Z,97047.25
2022-10-26T22:16:10.750Z,97095.56
2022-10-26T22:18:39.285Z,97097.88
2022-10-26T22:21:07.045Z,97061.22
2022-10-26T22:23:35.023Z,97084.97
2022-10-26T22:26:09.717Z,97106.34
2022-10-26T22:28:41.589Z,97057.28
2022-10-26T22:31:12.825Z,97096.34
2022-10-26T22:33:40.066Z,97086.31
2022-10-26T22:36:13.054Z,97108.03
2022-10-26T22:38:40.664Z,97074.91
2022-10-26T22:41:08.575Z,97034.53
2022-10-26T22:43:35.373Z,97110.03
2022-10-26T22:46:07.423Z,97116.84
2022-10-26T22:48:35.076Z,97121.84
2022-10-26T22:51:10.144Z,97085.34
2022-10-26T22:53:36.996Z,97122.13
2022-10-26T22:56:05.417Z,97085.56
2022-10-26T22:58:32.063Z,97103.44
2022-10-26T23:01:07.674Z,97096.25
2022-10-26T23:03:35.186Z,97134.22
2022-10-26T23:06:02.653Z,97081.34
2022-10-26T23:08:29.785Z,97134.72
2022-10-26T23:11:00.932Z,97125.34
2022-10-26T23:13:28.401Z,97136.50
2022-10-26T23:15:55.699Z,97105.53
2022-10-26T23:18:22.879Z,97115.69
2022-10-26T23:20:50.388Z,97133.97
2022-10-26T23:23:17.706Z,97125.56
2022-10-26T23:25:45.517Z,97127.63
2022-10-26T23:28:12.293Z,97133.97
2022-10-26T23:30:39.016Z,97139.50
2022-10-26T23:33:05.870Z,97106.91
2022-10-26T23:35:32.842Z,97105.84
2022-10-26T23:38:00.215Z,97124.59
2022-10-26T23:40:27.710Z,97115.22
2022-10-26T23:42:54.498Z,97162.06
2022-10-26T23:45:21.850Z,97114.03
2022-10-26T23:47:48.935Z,97128.78
2022-10-26T23:50:16.171Z,97124.09
2022-10-26T23:52:49.535Z,97133.09
2022-10-26T23:55:16.672Z,97156.91
2022-10-26T23:57:43.328Z,97168.72
