createdAt,value
2018-06-04T00:02:27.242Z,41.40
2018-06-04T00:04:55.741Z,45.63
2018-06-04T00:07:24.479Z,42.53
2018-06-04T00:09:53.054Z,44.17
2018-06-04T00:12:21.521Z,44.20
2018-06-04T00:14:49.982Z,44.27
2018-06-04T00:17:18.510Z,43.80
2018-06-04T00:19:47.009Z,42.87
2018-06-04T00:22:15.490Z,43.10
2018-06-04T00:24:44.015Z,46.87
2018-06-04T00:27:12.508Z,44.47
2018-06-04T00:29:40.985Z,43.63
2018-06-04T00:32:09.527Z,44.17
2018-06-04T00:34:38.093Z,40.90
2018-06-04T00:37:06.583Z,44.20
2018-06-04T00:39:35.103Z,41.23
2018-06-04T00:42:03.619Z,40.30
2018-06-04T00:44:32.109Z,42.43
2018-06-04T00:47:00.582Z,40.30
2018-06-04T00:49:29.165Z,41.53
2018-06-04T00:51:57.643Z,40.43
2018-06-04T00:54:26.097Z,39.43
2018-06-04T00:56:54.610Z,39.90
2018-06-04T00:59:23.087Z,43.97
2018-06-04T01:01:51.689Z,45.10
2018-06-04T01:04:20.145Z,41.33
2018-06-04T01:06:48.719Z,44.40
2018-06-04T01:09:17.301Z,45.67
2018-06-04T01:11:45.761Z,44.37
2018-06-04T01:14:14.217Z,42.67
2018-06-04T01:16:42.705Z,47.30
2018-06-04T01:19:11.174Z,44.13
2018-06-04T01:21:39.666Z,48.30
2018-06-04T01:24:08.143Z,44.90
2018-06-04T01:26:36.601Z,48.83
2018-06-04T01:29:05.602Z,48.37
2018-06-04T01:31:34.063Z,45.83
2018-06-04T01:34:02.525Z,45.10
2018-06-04T01:36:31.106Z,47.67
2018-06-04T01:38:59.583Z,47.10
2018-06-04T01:41:28.045Z,45.90
2018-06-04T01:43:56.598Z,46.77
2018-06-04T01:46:25.056Z,45.17
2018-06-04T01:48:53.657Z,46.23
2018-06-04T01:51:22.118Z,44.33
2018-06-04T01:53:50.597Z,46.67
2018-06-04T01:56:19.090Z,44.93
2018-06-04T01:58:47.551Z,43.90
2018-06-04T02:01:16.473Z,41.87
2018-06-04T02:03:44.924Z,45.00
2018-06-04T02:06:13.411Z,41.33
2018-06-04T02:08:42.514Z,37.57
2018-06-04T02:11:10.977Z,39.47
2018-06-04T02:13:39.475Z,38.57
2018-06-04T02:16:07.980Z,39.20
2018-06-04T02:18:36.482Z,39.17
2018-06-04T02:21:04.956Z,38.93
2018-06-04T02:23:33.856Z,40.50
2018-06-04T02:26:02.343Z,39.30
2018-06-04T02:28:30.815Z,37.07
2018-06-04T02:30:59.323Z,38.57
2018-06-04T02:33:27.867Z,36.57
2018-06-04T02:35:56.377Z,38.67
2018-06-04T02:38:24.861Z,39.80
2018-06-04T02:40:53.674Z,39.40
2018-06-04T02:43:22.139Z,37.57
2018-06-04T02:45:50.688Z,37.77
2018-06-04T02:48:19.173Z,38.13
2018-06-04T02:50:47.654Z,36.87
2018-06-04T02:53:16.171Z,36.30
2018-06-04T02:55:44.643Z,36.97
2018-06-04T02:58:13.162Z,38.90
2018-06-04T03:00:41.639Z,36.77
2018-06-04T03:03:10.148Z,37.27
2018-06-04T03:05:38.619Z,39.23
2018-06-04T03:08:07.254Z,41.37
2018-06-04T03:10:35.771Z,38.50
2018-06-04T03:13:04.275Z,40.67
2018-06-04T03:15:33.187Z,38.83
2018-06-04T03:18:01.679Z,38.97
2018-06-04T03:20:30.187Z,40.43
2018-06-04T03:22:58.704Z,37.67
2018-06-04T03:25:27.246Z,39.60
2018-06-04T03:27:55.788Z,39.70
2018-06-04T03:30:24.283Z,39.07
2018-06-04T03:32:52.899Z,43.87
2018-06-04T03:35:21.398Z,40.63
2018-06-04T03:37:49.957Z,40.03
2018-06-04T03:40:18.494Z,41.50
2018-06-04T03:42:47.019Z,40.67
2018-06-04T03:45:15.915Z,41.10
2018-06-04T03:47:44.386Z,44.17
2018-06-04T03:50:12.869Z,41.30
2018-06-04T03:52:41.699Z,41.70
2018-06-04T03:55:10.175Z,38.33
2018-06-04T03:57:38.646Z,40.33
2018-06-04T04:00:07.218Z,41.47
2018-06-04T04:02:35.764Z,41.87
2018-06-04T04:05:04.251Z,39.57
2018-06-04T04:07:32.748Z,44.23
2018-06-04T04:10:01.262Z,45.07
2018-06-04T04:12:30.153Z,42.83
2018-06-04T04:14:58.640Z,44.47
2018-06-04T04:17:27.171Z,42.60
2018-06-04T04:19:56.092Z,43.53
2018-06-04T04:22:24.590Z,46.07
2018-06-04T04:24:53.074Z,44.53
2018-06-04T04:27:21.593Z,45.37
2018-06-04T04:29:50.238Z,44.33
2018-06-04T04:32:19.130Z,43.50
2018-06-04T04:34:47.595Z,45.83
2018-06-04T04:37:16.741Z,44.67
2018-06-04T04:39:45.271Z,44.93
2018-06-04T04:42:13.768Z,45.80
2018-06-04T04:44:42.710Z,44.90
2018-06-04T04:47:11.800Z,45.77
2018-06-04T04:49:40.291Z,48.33
2018-06-04T04:52:09.028Z,47.10
2018-06-04T04:54:37.525Z,49.00
2018-06-04T04:57:06.051Z,48.50
2018-06-04T04:59:34.604Z,50.33
2018-06-04T05:02:03.098Z,47.50
2018-06-04T05:04:32.607Z,45.03
2018-06-04T05:07:01.127Z,49.53
2018-06-04T05:09:29.658Z,48.17
2018-06-04T05:11:58.195Z,49.37
2018-06-04T05:14:26.762Z,48.03
2018-06-04T05:16:55.296Z,46.57
2018-06-04T05:19:23.894Z,49.63
2018-06-04T05:21:52.453Z,47.13
2018-06-04T05:24:20.963Z,49.60
2018-06-04T05:26:49.494Z,45.47
2018-06-04T05:29:18.014Z,50.00
2018-06-04T05:31:46.630Z,47.73
2018-06-04T05:34:15.477Z,50.13
2018-06-04T05:36:43.971Z,50.47
2018-06-04T05:39:12.516Z,50.17
2018-06-04T05:41:41.167Z,47.40
2018-06-04T05:44:09.680Z,45.80
2018-06-04T05:46:38.199Z,48.17
2018-06-04T05:49:06.968Z,48.90
2018-06-04T05:51:35.505Z,45.53
2018-06-04T05:54:03.989Z,47.17
2018-06-04T05:56:32.523Z,47.40
2018-06-04T05:59:01.052Z,48.07
2018-06-04T06:01:29.552Z,44.40
2018-06-04T06:03:58.107Z,44.90
2018-06-04T06:06:26.618Z,44.40
2018-06-04T06:08:55.592Z,38.73
2018-06-04T06:11:24.102Z,38.80
2018-06-04T06:13:52.593Z,38.97
2018-06-04T06:16:21.238Z,40.07
2018-06-04T06:18:49.741Z,39.43
2018-06-04T06:21:18.255Z,39.60
2018-06-04T06:23:46.779Z,40.10
2018-06-04T06:26:15.302Z,37.93
2018-06-04T06:28:43.853Z,34.60
2018-06-04T06:31:12.811Z,34.43
2018-06-04T06:33:41.438Z,31.90
2018-06-04T06:36:09.917Z,34.30
2018-06-04T06:38:38.514Z,34.87
2018-06-04T06:41:07.031Z,35.43
2018-06-04T06:43:35.542Z,34.77
2018-06-04T06:46:04.060Z,36.67
2018-06-04T06:48:32.595Z,35.80
2018-06-04T06:51:01.096Z,36.47
2018-06-04T06:53:29.607Z,37.80
2018-06-04T06:55:58.103Z,32.27
2018-06-04T06:58:26.648Z,36.30
2018-06-04T07:00:55.197Z,38.83
2018-06-04T07:03:23.814Z,37.47
2018-06-04T07:05:52.338Z,38.00
2018-06-04T07:08:20.874Z,37.90
2018-06-04T07:10:49.395Z,37.90
2018-06-04T07:13:17.886Z,38.63
2018-06-04T07:15:46.404Z,38.63
2018-06-04T07:18:14.958Z,37.47
2018-06-04T07:20:43.473Z,36.87
2018-06-04T07:23:11.966Z,32.60
2018-06-04T07:25:40.516Z,33.10
2018-06-04T07:28:09.140Z,34.30
2018-06-04T07:30:37.610Z,32.83
2018-06-04T07:33:06.123Z,36.03
2018-06-04T07:35:34.669Z,37.33
2018-06-04T07:38:03.152Z,35.50
2018-06-04T07:40:31.779Z,35.27
2018-06-04T07:43:00.663Z,36.40
2018-06-04T07:45:29.154Z,35.37
2018-06-04T07:47:57.642Z,34.87
2018-06-04T07:50:26.311Z,37.20
2018-06-04T07:52:54.832Z,35.63
2018-06-04T07:55:23.479Z,31.40
2018-06-04T07:57:51.963Z,32.63
2018-06-04T08:00:20.485Z,34.40
2018-06-04T08:02:49.455Z,30.53
2018-06-04T08:05:17.982Z,30.80
2018-06-04T08:07:46.487Z,30.10
2018-06-04T08:10:15.035Z,29.70
2018-06-04T08:12:43.608Z,32.17
2018-06-04T08:15:12.467Z,35.23
2018-06-04T08:17:40.952Z,35.47
2018-06-04T08:20:09.434Z,38.80
2018-06-04T08:22:37.951Z,38.67
2018-06-04T08:25:06.462Z,35.43
2018-06-04T08:27:34.985Z,42.00
2018-06-04T08:30:03.515Z,41.20
2018-06-04T08:32:32.182Z,41.47
2018-06-04T08:35:00.899Z,40.40
2018-06-04T08:37:29.515Z,43.80
2018-06-04T08:39:58.024Z,45.30
2018-06-04T08:42:26.506Z,52.33
2018-06-04T08:44:55.059Z,49.03
2018-06-04T08:47:23.579Z,48.50
2018-06-04T08:49:52.095Z,43.63
2018-06-04T08:52:20.725Z,46.77
2018-06-04T08:54:49.221Z,41.17
2018-06-04T08:57:17.736Z,38.10
2018-06-04T08:59:46.240Z,31.53
2018-06-04T09:02:14.771Z,32.33
2018-06-04T09:04:43.318Z,30.07
2018-06-04T09:07:11.846Z,31.10
2018-06-04T09:09:40.334Z,32.43
2018-06-04T09:12:08.818Z,32.10
2018-06-04T09:14:37.352Z,29.80
2018-06-04T09:17:06.697Z,30.47
2018-06-04T09:19:35.550Z,30.20
2018-06-04T09:22:04.055Z,28.13
2018-06-04T09:24:32.559Z,28.87
2018-06-04T09:27:01.179Z,27.33
2018-06-04T09:29:29.688Z,26.37
2018-06-04T09:31:58.220Z,26.00
2018-06-04T09:34:26.715Z,26.07
2018-06-04T09:36:55.252Z,25.57
2018-06-04T09:39:23.755Z,24.17
2018-06-04T09:41:52.408Z,24.50
2018-06-04T09:44:20.918Z,23.67
2018-06-04T09:46:49.464Z,23.97
2018-06-04T09:49:18.155Z,23.93
2018-06-04T09:51:46.654Z,24.80
2018-06-04T09:54:15.158Z,24.03
2018-06-04T09:56:43.702Z,24.87
2018-06-04T09:59:12.197Z,23.33
2018-06-04T10:01:40.699Z,22.80
2018-06-04T10:04:09.219Z,24.97
2018-06-04T10:06:37.722Z,24.40
2018-06-04T10:09:08.242Z,25.13
2018-06-04T10:11:36.791Z,23.67
2018-06-04T10:14:05.723Z,23.27
2018-06-04T10:16:34.323Z,24.70
2018-06-04T10:19:02.847Z,22.50
2018-06-04T10:21:31.691Z,23.60
2018-06-04T10:24:00.558Z,22.60
2018-06-04T10:26:29.082Z,21.33
2018-06-04T10:28:57.627Z,20.83
2018-06-04T10:31:26.159Z,23.87
2018-06-04T10:33:54.801Z,23.00
2018-06-04T10:36:23.334Z,23.17
2018-06-04T10:38:51.842Z,22.20
2018-06-04T10:41:20.453Z,22.67
2018-06-04T10:43:48.947Z,22.00
2018-06-04T10:46:17.438Z,23.83
2018-06-04T10:48:46.069Z,21.30
2018-06-04T10:51:14.575Z,22.83
2018-06-04T10:53:43.074Z,20.13
2018-06-04T10:56:11.919Z,20.97
2018-06-04T10:58:40.445Z,21.33
2018-06-04T11:01:08.948Z,22.60
2018-06-04T11:03:37.516Z,21.20
2018-06-04T11:06:06.012Z,22.33
2018-06-04T11:08:34.534Z,21.27
2018-06-04T11:11:03.063Z,20.27
2018-06-04T11:13:31.605Z,21.03
2018-06-04T11:16:00.097Z,21.17
2018-06-04T11:18:28.768Z,20.73
2018-06-04T11:20:57.288Z,22.40
2018-06-04T11:23:25.787Z,21.50
2018-06-04T11:25:54.301Z,21.70
2018-06-04T11:28:22.815Z,19.70
2018-06-04T11:30:51.366Z,22.17
2018-06-04T11:33:19.878Z,20.80
2018-06-04T11:35:48.375Z,21.30
2018-06-04T11:38:17.391Z,20.00
2018-06-04T11:40:45.898Z,21.03
2018-06-04T11:43:14.377Z,19.37
2018-06-04T11:45:43.036Z,20.17
2018-06-04T11:48:11.538Z,20.77
2018-06-04T11:50:40.067Z,19.73
2018-06-04T11:53:08.683Z,20.27
2018-06-04T11:55:37.211Z,18.80
2018-06-04T11:58:05.738Z,18.33
2018-06-04T12:00:34.279Z,18.57
2018-06-04T12:03:02.782Z,17.70
2018-06-04T12:05:31.428Z,18.13
2018-06-04T12:08:00.014Z,19.10
2018-06-04T12:10:28.519Z,17.20
2018-06-04T12:12:57.155Z,17.03
2018-06-04T12:15:25.662Z,16.00
2018-06-04T12:17:54.154Z,15.40
2018-06-04T12:20:22.660Z,15.67
2018-06-04T12:22:51.183Z,15.13
2018-06-04T12:25:19.723Z,15.60
2018-06-04T12:27:48.646Z,14.87
2018-06-04T12:30:17.134Z,13.83
2018-06-04T12:32:46.486Z,14.83
2018-06-04T12:35:15.035Z,14.80
2018-06-04T12:37:43.514Z,16.30
2018-06-04T12:40:12.191Z,15.90
2018-06-04T12:42:40.719Z,16.47
2018-06-04T12:45:09.198Z,18.97
2018-06-04T12:47:37.735Z,17.40
2018-06-04T12:50:06.226Z,18.07
2018-06-04T12:52:34.810Z,16.93
2018-06-04T12:55:03.335Z,17.23
2018-06-04T12:57:31.918Z,17.33
2018-06-04T13:00:00.468Z,18.17
2018-06-04T13:02:28.966Z,17.30
2018-06-04T13:04:57.584Z,17.60
2018-06-04T13:07:26.363Z,17.03
2018-06-04T13:09:54.861Z,17.60
2018-06-04T13:12:23.338Z,17.30
2018-06-04T13:14:51.841Z,18.27
2018-06-04T13:17:20.383Z,17.90
2018-06-04T13:19:48.883Z,16.90
2018-06-04T13:22:17.471Z,16.23
2018-06-04T13:24:45.978Z,16.70
2018-06-04T13:27:14.487Z,17.50
2018-06-04T13:29:43.033Z,16.33
2018-06-04T13:32:11.550Z,15.90
2018-06-04T13:34:40.062Z,16.20
2018-06-04T13:37:08.660Z,15.23
2018-06-04T13:39:37.338Z,17.20
2018-06-04T13:42:05.876Z,16.50
2018-06-04T13:44:34.433Z,15.50
2018-06-04T13:47:03.018Z,15.87
2018-06-04T13:49:31.516Z,15.43
2018-06-04T13:52:00.430Z,16.00
2018-06-04T13:54:28.941Z,13.77
2018-06-04T13:56:57.451Z,15.70
2018-06-04T13:59:25.981Z,15.07
2018-06-04T14:01:54.483Z,15.30
2018-06-04T14:04:23.122Z,14.57
2018-06-04T14:06:51.659Z,14.20
2018-06-04T14:09:20.146Z,13.93
2018-06-04T14:11:49.369Z,14.13
2018-06-04T14:14:17.879Z,13.90
2018-06-04T14:16:46.393Z,13.37
2018-06-04T14:19:14.894Z,12.00
2018-06-04T14:21:43.852Z,13.00
2018-06-04T14:24:12.347Z,13.80
2018-06-04T14:26:41.167Z,14.10
2018-06-04T14:29:09.746Z,14.00
2018-06-04T14:31:38.277Z,13.80
2018-06-04T14:34:06.803Z,12.43
2018-06-04T14:36:35.469Z,13.57
2018-06-04T14:39:06.547Z,14.83
2018-06-04T14:41:35.458Z,13.90
2018-06-04T14:44:03.992Z,13.20
2018-06-04T14:46:32.526Z,13.00
2018-06-04T14:49:01.091Z,12.23
2018-06-04T14:51:36.135Z,13.17
2018-06-04T14:54:05.985Z,10.83
2018-06-04T14:56:34.569Z,10.53
2018-06-04T14:59:03.078Z,10.40
2018-06-04T15:01:31.646Z,10.87
2018-06-04T15:04:00.199Z,11.00
2018-06-04T15:06:28.690Z,9.20
2018-06-04T15:08:57.232Z,9.50
2018-06-04T15:11:25.751Z,9.60
2018-06-04T15:13:54.245Z,9.30
2018-06-04T15:16:22.818Z,8.67
2018-06-04T15:18:51.341Z,8.63
2018-06-04T15:21:19.837Z,8.00
2018-06-04T15:23:48.728Z,7.67
2018-06-04T15:26:17.203Z,8.73
2018-06-04T15:28:45.703Z,8.93
2018-06-04T15:31:14.254Z,8.50
2018-06-04T15:33:42.734Z,9.27
2018-06-04T15:36:11.379Z,8.83
2018-06-04T15:38:39.890Z,8.47
2018-06-04T15:41:08.374Z,8.10
2018-06-04T15:43:37.014Z,10.10
2018-06-04T15:46:05.671Z,7.67
2018-06-04T15:48:34.186Z,7.90
2018-06-04T15:51:02.757Z,8.80
2018-06-04T15:53:31.300Z,9.10
2018-06-04T15:56:00.737Z,9.50
2018-06-04T15:58:29.227Z,9.70
2018-06-04T16:00:57.759Z,10.00
2018-06-04T16:03:26.285Z,10.40
2018-06-04T16:05:54.802Z,9.93
2018-06-04T16:08:23.318Z,10.53
2018-06-04T16:10:52.392Z,9.77
2018-06-04T16:13:20.914Z,10.10
2018-06-04T16:15:49.415Z,10.37
2018-06-04T16:18:17.958Z,10.57
2018-06-04T16:20:46.446Z,10.40
2018-06-04T16:23:14.946Z,9.63
2018-06-04T16:25:43.859Z,9.93
2018-06-04T16:28:12.340Z,10.87
2018-06-04T16:30:40.819Z,10.77
2018-06-04T16:33:09.430Z,10.47
2018-06-04T16:35:38.018Z,10.47
2018-06-04T16:38:06.521Z,11.93
2018-06-04T16:40:35.035Z,11.10
2018-06-04T16:43:03.694Z,13.93
2018-06-04T16:45:32.191Z,11.73
2018-06-04T16:48:00.767Z,12.07
2018-06-04T16:50:29.310Z,11.67
2018-06-04T16:52:57.782Z,13.10
2018-06-04T16:55:26.290Z,12.37
2018-06-04T16:57:54.881Z,12.40
2018-06-04T17:00:23.374Z,13.30
2018-06-04T17:02:52.455Z,13.57
2018-06-04T17:05:21.047Z,14.57
2018-06-04T17:07:49.536Z,13.00
2018-06-04T17:10:18.095Z,12.93
2018-06-04T17:12:46.666Z,12.90
2018-06-04T17:15:15.219Z,12.60
2018-06-04T17:17:43.816Z,12.73
2018-06-04T17:20:12.531Z,15.47
2018-06-04T17:22:42.076Z,12.80
2018-06-04T17:25:10.575Z,11.27
2018-06-04T17:27:39.553Z,13.73
2018-06-04T17:30:08.058Z,12.13
2018-06-04T17:32:36.687Z,14.20
2018-06-04T17:35:05.879Z,11.83
2018-06-04T17:37:34.399Z,12.40
2018-06-04T17:40:02.913Z,12.37
2018-06-04T17:42:31.504Z,11.10
2018-06-04T17:45:00.150Z,12.40
2018-06-04T17:47:28.686Z,12.67
2018-06-04T17:49:57.339Z,13.30
2018-06-04T17:52:25.838Z,13.20
2018-06-04T17:54:54.350Z,12.77
2018-06-04T17:57:23.013Z,12.80
2018-06-04T17:59:51.515Z,13.13
2018-06-04T18:02:20.058Z,13.27
2018-06-04T18:04:48.612Z,13.67
2018-06-04T18:07:17.115Z,13.10
2018-06-04T18:09:45.810Z,13.40
2018-06-04T18:12:14.326Z,14.67
2018-06-04T18:14:42.978Z,14.40
2018-06-04T18:17:11.523Z,17.63
2018-06-04T18:19:40.513Z,19.17
2018-06-04T18:22:09.067Z,18.00
2018-06-04T18:24:37.681Z,17.73
2018-06-04T18:27:06.207Z,14.23
2018-06-04T18:29:34.717Z,15.00
2018-06-04T18:32:03.330Z,15.13
2018-06-04T18:34:31.842Z,16.30
2018-06-04T18:37:00.346Z,17.90
2018-06-04T18:39:28.930Z,16.17
2018-06-04T18:41:57.520Z,16.50
2018-06-04T18:44:26.059Z,15.37
2018-06-04T18:46:54.599Z,16.40
2018-06-04T18:49:23.128Z,18.23
2018-06-04T18:51:51.650Z,17.37
2018-06-04T18:54:20.280Z,17.87
2018-06-04T18:56:48.922Z,18.30
2018-06-04T18:59:17.502Z,17.70
2018-06-04T19:01:46.011Z,17.00
2018-06-04T19:04:14.556Z,16.60
2018-06-04T19:06:44.388Z,18.73
2018-06-04T19:09:12.910Z,17.20
2018-06-04T19:11:41.528Z,18.43
2018-06-04T19:14:10.094Z,18.40
2018-06-04T19:16:38.606Z,20.77
2018-06-04T19:19:07.214Z,21.77
2018-06-04T19:21:35.734Z,22.10
2018-06-04T19:24:04.276Z,22.57
2018-06-04T19:26:34.052Z,21.23
2018-06-04T19:29:02.604Z,22.97
2018-06-04T19:31:31.140Z,18.33
2018-06-04T19:33:59.649Z,20.80
2018-06-04T19:36:28.158Z,20.80
2018-06-04T19:38:56.778Z,20.87
2018-06-04T19:41:25.275Z,17.20
2018-06-04T19:43:53.807Z,17.80
2018-06-04T19:46:22.322Z,16.80
2018-06-04T19:48:50.852Z,15.90
2018-06-04T19:51:19.469Z,18.93
2018-06-04T19:53:47.983Z,20.20
2018-06-04T19:56:16.655Z,17.03
2018-06-04T19:58:45.579Z,18.57
2018-06-04T20:01:14.078Z,18.57
2018-06-04T20:03:42.584Z,19.17
2018-06-04T20:06:11.160Z,17.83
2018-06-04T20:08:40.217Z,20.97
2018-06-04T20:11:08.678Z,22.13
2018-06-04T20:13:37.163Z,22.70
2018-06-04T20:16:05.678Z,21.40
2018-06-04T20:18:35.059Z,19.70
2018-06-04T20:21:03.637Z,21.23
2018-06-04T20:23:32.147Z,21.43
2018-06-04T20:26:00.650Z,21.70
2018-06-04T20:28:29.268Z,22.17
2018-06-04T20:30:57.745Z,22.37
2018-06-04T20:33:26.234Z,22.47
2018-06-04T20:35:54.737Z,20.80
2018-06-04T20:38:23.466Z,22.00
2018-06-04T20:40:52.483Z,23.63
2018-06-04T20:43:20.962Z,21.30
2018-06-04T20:45:49.447Z,22.07
2018-06-04T20:48:18.063Z,23.63
2018-06-04T20:50:46.550Z,21.53
2018-06-04T20:53:15.674Z,19.00
2018-06-04T20:55:44.930Z,21.90
2018-06-04T20:58:13.421Z,22.20
2018-06-04T21:00:41.927Z,21.03
2018-06-04T21:03:10.493Z,21.37
2018-06-04T21:05:39.113Z,21.40
2018-06-04T21:08:07.730Z,21.27
2018-06-04T21:10:36.235Z,22.23
2018-06-04T21:13:04.793Z,23.30
2018-06-04T21:15:33.290Z,23.30
2018-06-04T21:18:01.793Z,22.20
2018-06-04T21:20:30.326Z,23.67
2018-06-04T21:22:58.809Z,24.27
2018-06-04T21:25:27.358Z,25.53
2018-06-04T21:27:55.845Z,24.27
2018-06-04T21:30:24.363Z,24.17
2018-06-04T21:32:52.869Z,24.30
2018-06-04T21:35:21.375Z,24.60
2018-06-04T21:37:49.908Z,21.00
2018-06-04T21:40:18.568Z,21.83
2018-06-04T21:42:47.257Z,24.07
2018-06-04T21:45:15.771Z,23.93
2018-06-04T21:47:44.393Z,24.67
2018-06-04T21:50:12.895Z,22.67
2018-06-04T21:52:41.374Z,23.40
2018-06-04T21:55:09.879Z,23.03
2018-06-04T21:57:38.487Z,24.53
2018-06-04T22:00:09.314Z,25.77
2018-06-04T22:02:38.448Z,24.47
2018-06-04T22:05:07.123Z,24.83
2018-06-04T22:07:35.621Z,26.53
2018-06-04T22:10:04.311Z,28.10
2018-06-04T22:12:32.812Z,25.40
2018-06-04T22:15:01.341Z,25.77
2018-06-04T22:17:29.882Z,29.03
2018-06-04T22:19:58.830Z,28.53
2018-06-04T22:22:27.394Z,29.30
2018-06-04T22:24:55.887Z,27.00
2018-06-04T22:27:24.489Z,27.77
2018-06-04T22:29:52.982Z,24.60
2018-06-04T22:32:21.614Z,25.10
2018-06-04T22:34:50.101Z,27.40
2018-06-04T22:37:18.627Z,27.40
2018-06-04T22:39:47.527Z,21.67
2018-06-04T22:42:16.026Z,23.47
2018-06-04T22:44:44.536Z,24.13
2018-06-04T22:47:13.055Z,22.97
2018-06-04T22:49:41.930Z,22.87
2018-06-04T22:52:10.413Z,23.87
2018-06-04T22:54:38.907Z,22.87
2018-06-04T22:57:07.479Z,23.77
2018-06-04T22:59:35.946Z,23.20
2018-06-04T23:02:04.447Z,24.80
2018-06-04T23:04:33.001Z,23.03
2018-06-04T23:07:01.512Z,24.40
2018-06-04T23:09:30.001Z,24.20
2018-06-04T23:11:58.598Z,22.57
2018-06-04T23:14:27.058Z,22.87
2018-06-04T23:16:55.542Z,23.33
2018-06-04T23:19:24.013Z,24.80
2018-06-04T23:21:52.541Z,25.50
2018-06-04T23:24:21.012Z,23.93
2018-06-04T23:26:49.499Z,23.40
2018-06-04T23:29:17.989Z,22.13
2018-06-04T23:31:46.481Z,21.90
2018-06-04T23:34:14.966Z,22.80
2018-06-04T23:36:43.427Z,23.57
2018-06-04T23:39:11.969Z,22.73
2018-06-04T23:41:40.450Z,23.27
2018-06-04T23:44:09.016Z,23.07
2018-06-04T23:46:37.509Z,24.10
2018-06-04T23:49:06.003Z,21.33
2018-06-04T23:51:35.512Z,22.10
2018-06-04T23:54:04.006Z,21.00
2018-06-04T23:56:32.489Z,22.33
2018-06-04T23:59:01.069Z,21.77
