createdAt,value
2022-12-18T00:00:14.814Z,0
2022-12-18T00:16:03.434Z,0
2022-12-18T00:31:03.505Z,0
2022-12-18T00:46:03.610Z,0
2022-12-18T01:00:03.407Z,0
2022-12-18T01:16:03.516Z,0
2022-12-18T01:31:03.414Z,0
2022-12-18T01:46:03.589Z,0
2022-12-18T02:00:03.755Z,0
2022-12-18T02:16:03.440Z,0
2022-12-18T02:31:03.612Z,0
2022-12-18T02:46:05.786Z,0
2022-12-18T03:00:03.524Z,0
2022-12-18T03:16:03.495Z,0
2022-12-18T03:31:03.469Z,0
2022-12-18T03:46:03.578Z,0
2022-12-18T04:00:03.562Z,0
2022-12-18T04:16:03.463Z,0
2022-12-18T04:31:03.526Z,0
2022-12-18T04:46:03.462Z,0
2022-12-18T05:00:03.468Z,0
2022-12-18T05:16:04.257Z,0
2022-12-18T05:31:03.542Z,0
2022-12-18T05:46:03.575Z,0
2022-12-18T06:00:03.558Z,0
2022-12-18T06:16:03.529Z,0
2022-12-18T06:31:03.529Z,0
2022-12-18T06:46:03.506Z,0
2022-12-18T07:00:03.533Z,1
2022-12-18T07:16:03.587Z,10
2022-12-18T07:31:03.478Z,17
2022-12-18T07:46:04.568Z,28
2022-12-18T08:00:03.521Z,38
2022-12-18T08:16:03.589Z,39
2022-12-18T08:31:03.614Z,47
2022-12-18T08:46:03.559Z,57
2022-12-18T09:00:03.511Z,72
2022-12-18T09:16:03.566Z,87
2022-12-18T09:31:03.569Z,87
2022-12-18T09:46:03.676Z,91
2022-12-18T10:00:03.528Z,118
2022-12-18T10:16:03.729Z,124
2022-12-18T10:31:03.573Z,134
2022-12-18T10:46:03.867Z,131
2022-12-18T11:00:05.694Z,130
2022-12-18T11:16:03.656Z,137
2022-12-18T11:31:03.975Z,138
2022-12-18T11:46:03.715Z,135
2022-12-18T12:00:03.545Z,139
2022-12-18T12:16:03.627Z,136
2022-12-18T12:31:03.412Z,123
2022-12-18T12:46:03.481Z,110
2022-12-18T13:00:03.593Z,99
2022-12-18T13:16:03.657Z,93
2022-12-18T13:31:03.428Z,91
2022-12-18T13:46:03.648Z,85
2022-12-18T14:00:03.645Z,64
2022-12-18T14:16:04.039Z,51
2022-12-18T14:31:03.694Z,35
2022-12-18T14:46:03.554Z,25
2022-12-18T15:00:03.641Z,17
2022-12-18T15:16:03.492Z,5
2022-12-18T15:31:03.537Z,0
2022-12-18T15:46:03.547Z,0
2022-12-18T16:00:03.509Z,0
2022-12-18T16:16:03.508Z,0
2022-12-18T16:31:03.512Z,0
2022-12-18T16:46:03.475Z,0
2022-12-18T17:00:05.801Z,0
2022-12-18T17:16:03.553Z,0
2022-12-18T17:31:05.060Z,0
2022-12-18T17:46:03.784Z,0
2022-12-18T18:00:03.617Z,0
2022-12-18T18:16:03.531Z,0
2022-12-18T18:31:03.715Z,0
2022-12-18T18:46:02.650Z,0
2022-12-18T19:00:03.593Z,0
2022-12-18T19:16:03.557Z,0
2022-12-18T19:31:03.457Z,0
2022-12-18T19:46:03.568Z,0
2022-12-18T20:00:03.660Z,0
2022-12-18T20:16:03.473Z,0
2022-12-18T20:31:03.469Z,0
2022-12-18T20:46:03.530Z,0
2022-12-18T21:00:03.464Z,0
2022-12-18T21:16:03.429Z,0
2022-12-18T21:31:03.558Z,0
2022-12-18T21:46:03.552Z,0
2022-12-18T22:00:03.493Z,0
2022-12-18T22:16:03.612Z,0
2022-12-18T22:31:03.513Z,0
2022-12-18T22:46:04.494Z,0
2022-12-18T23:00:03.511Z,0
2022-12-18T23:16:03.696Z,0
2022-12-18T23:31:06.455Z,0
2022-12-18T23:46:03.750Z,0
