createdAt,value
2022-10-15T00:00:10.514Z,100529.56
2022-10-15T00:02:42.436Z,100540.05
2022-10-15T00:05:14.343Z,100547.94
2022-10-15T00:07:46.157Z,100527.91
2022-10-15T00:10:18.642Z,100536.63
2022-10-15T00:12:50.812Z,100544.53
2022-10-15T00:15:22.783Z,100546.23
2022-10-15T00:17:54.915Z,100552.22
2022-10-15T00:20:28.437Z,100548.77
2022-10-15T00:25:49.837Z,100539.20
2022-10-15T00:28:21.985Z,100541.87
2022-10-15T00:30:54.231Z,100544.53
2022-10-15T00:33:26.477Z,100543.72
2022-10-15T00:36:03.438Z,100541.09
2022-10-15T00:38:35.994Z,100542.02
2022-10-15T00:41:10.377Z,100542.83
2022-10-15T00:43:51.051Z,100544.63
2022-10-15T00:46:25.895Z,100537.59
2022-10-15T00:49:00.751Z,100543.67
2022-10-15T00:51:35.679Z,100539.30
2022-10-15T00:54:08.834Z,100550.61
2022-10-15T00:56:42.796Z,100545.37
2022-10-15T00:59:17.187Z,100545.37
2022-10-15T01:01:50.379Z,100549.77
2022-10-15T01:04:23.458Z,100554.14
2022-10-15T01:06:55.691Z,100550.69
2022-10-15T01:09:28.027Z,100549.00
2022-10-15T01:12:00.195Z,100557.72
2022-10-15T01:14:38.165Z,100553.49
2022-10-15T01:17:41.761Z,100549.17
2022-10-15T01:20:31.775Z,100543.11
2022-10-15T01:23:16.998Z,100554.41
2022-10-15T01:26:00.893Z,100546.64
2022-10-15T01:29:01.332Z,100551.88
2022-10-15T01:31:36.798Z,100557.94
2022-10-15T01:34:34.197Z,100561.44
2022-10-15T01:37:14.976Z,100561.44
2022-10-15T01:39:50.412Z,100555.37
2022-10-15T01:42:31.446Z,100561.56
2022-10-15T01:45:06.510Z,100564.18
2022-10-15T01:47:43.213Z,100564.18
2022-10-15T01:50:17.943Z,100565.84
2022-10-15T01:52:52.142Z,100570.25
2022-10-15T01:55:26.583Z,100568.59
2022-10-15T01:58:01.335Z,100571.21
2022-10-15T02:00:33.359Z,100560.83
2022-10-15T02:03:05.999Z,100565.19
2022-10-15T02:05:40.983Z,100561.70
2022-10-15T02:08:30.819Z,100568.86
2022-10-15T02:11:08.509Z,100570.65
2022-10-15T02:14:04.425Z,100566.33
2022-10-15T02:16:45.919Z,100569.03
2022-10-15T02:19:30.062Z,100566.47
2022-10-15T02:22:24.598Z,100583.03
2022-10-15T02:25:05.245Z,100577.75
2022-10-15T02:27:38.571Z,100569.91
2022-10-15T02:30:11.932Z,100580.42
2022-10-15T02:32:46.184Z,100576.93
2022-10-15T02:35:19.859Z,100580.38
2022-10-15T02:37:55.026Z,100587.31
2022-10-15T02:40:31.945Z,100579.41
2022-10-15T02:43:07.152Z,100585.52
2022-10-15T02:45:39.447Z,100578.50
2022-10-15T02:48:11.472Z,100585.52
2022-10-15T02:50:43.982Z,100579.41
2022-10-15T02:53:17.605Z,100589.09
2022-10-15T02:55:49.871Z,100587.31
2022-10-15T02:58:22.313Z,100593.41
2022-10-15T03:00:54.705Z,100596.86
2022-10-15T03:03:26.812Z,100592.50
2022-10-15T03:05:59.034Z,100595.07
2022-10-15T03:08:31.213Z,100590.75
2022-10-15T03:11:04.901Z,100592.45
2022-10-15T03:13:41.377Z,100595.98
2022-10-15T03:16:13.499Z,100590.84
2022-10-15T03:18:46.088Z,100599.56
2022-10-15T03:21:18.308Z,100597.86
2022-10-15T03:23:50.869Z,100596.12
2022-10-15T03:26:24.552Z,100596.12
2022-10-15T03:28:56.516Z,100598.64
2022-10-15T03:31:45.123Z,100600.35
2022-10-15T03:34:17.234Z,100599.44
2022-10-15T03:36:50.138Z,100604.58
2022-10-15T03:39:22.421Z,100595.86
2022-10-15T03:41:56.226Z,100593.24
2022-10-15T03:44:29.767Z,100601.01
2022-10-15T03:47:06.497Z,100606.24
2022-10-15T03:49:40.018Z,100601.09
2022-10-15T03:52:12.474Z,100600.27
2022-10-15T03:54:45.256Z,100600.27
2022-10-15T03:57:18.456Z,100595.03
2022-10-15T03:59:52.031Z,100597.59
2022-10-15T04:02:24.873Z,100601.01
2022-10-15T04:04:57.605Z,100607.20
2022-10-15T04:07:30.100Z,100611.56
2022-10-15T04:10:01.964Z,100602.05
2022-10-15T04:12:35.590Z,100604.58
2022-10-15T04:15:08.115Z,100610.69
2022-10-15T04:17:41.732Z,100612.39
2022-10-15T04:20:14.046Z,100613.18
2022-10-15T04:22:47.722Z,100611.30
2022-10-15T04:25:20.048Z,100615.63
2022-10-15T04:27:53.404Z,100612.95
2022-10-15T04:30:25.477Z,100614.70
2022-10-15T04:32:59.177Z,100612.05
2022-10-15T04:35:31.750Z,100611.95
2022-10-15T04:38:05.798Z,100611.91
2022-10-15T04:41:05.414Z,100617.84
2022-10-15T04:43:42.156Z,100618.59
2022-10-15T04:46:14.930Z,100612.44
2022-10-15T04:48:47.176Z,100618.50
2022-10-15T04:51:21.687Z,100615.02
2022-10-15T04:54:07.440Z,100617.67
2022-10-15T04:56:40.356Z,100618.50
2022-10-15T04:59:12.621Z,100631.42
2022-10-15T05:01:46.824Z,100620.76
2022-10-15T05:04:19.490Z,100630.32
2022-10-15T05:06:51.536Z,100629.41
2022-10-15T05:09:24.211Z,100627.66
2022-10-15T05:11:56.412Z,100630.32
2022-10-15T05:14:30.158Z,100638.27
2022-10-15T05:17:09.495Z,100625.17
2022-10-15T05:19:43.368Z,100627.75
2022-10-15T05:22:16.994Z,100627.66
2022-10-15T05:24:50.908Z,100639.70
2022-10-15T05:27:32.381Z,100638.69
2022-10-15T05:30:05.252Z,100636.77
2022-10-15T05:32:38.858Z,100639.30
2022-10-15T05:35:12.550Z,100640.03
2022-10-15T05:38:01.621Z,100638.97
2022-10-15T05:40:33.666Z,100650.00
2022-10-15T05:43:10.159Z,100642.05
2022-10-15T05:45:42.164Z,100642.73
2022-10-15T05:48:15.193Z,100641.77
2022-10-15T05:50:47.319Z,100644.20
2022-10-15T05:53:21.198Z,100650.22
2022-10-15T05:55:55.543Z,100644.75
2022-10-15T05:58:33.345Z,100648.19
2022-10-15T06:01:05.161Z,100654.36
2022-10-15T06:03:37.730Z,100646.02
2022-10-15T06:06:17.679Z,100644.16
2022-10-15T06:08:50.585Z,100651.06
2022-10-15T06:11:23.450Z,100652.66
2022-10-15T06:13:55.702Z,100650.72
2022-10-15T06:16:27.843Z,100657.62
2022-10-15T06:18:59.992Z,100658.48
2022-10-15T06:21:32.194Z,100654.94
2022-10-15T06:24:06.339Z,100655.76
2022-10-15T06:26:37.896Z,100660.09
2022-10-15T06:29:10.973Z,100659.11
2022-10-15T06:31:43.070Z,100653.71
2022-10-15T06:34:15.231Z,100648.17
2022-10-15T06:36:47.251Z,100646.09
2022-10-15T06:39:19.157Z,100648.42
2022-10-15T06:41:51.529Z,100644.71
2022-10-15T06:44:23.983Z,100646.25
2022-10-15T06:46:55.944Z,100652.84
2022-10-15T06:49:28.147Z,100651.75
2022-10-15T06:52:03.550Z,100655.86
2022-10-15T06:54:34.215Z,100654.77
2022-10-15T06:57:06.460Z,100652.86
2022-10-15T06:59:41.258Z,100658.06
2022-10-15T07:02:14.398Z,100662.22
2022-10-15T07:04:47.059Z,100661.96
2022-10-15T07:07:20.872Z,100660.81
2022-10-15T07:09:54.659Z,100652.72
2022-10-15T07:12:27.042Z,100666.55
2022-10-15T07:14:59.207Z,100663.05
2022-10-15T07:17:34.610Z,100668.38
2022-10-15T07:20:07.994Z,100663.92
2022-10-15T07:22:40.083Z,100663.77
2022-10-15T07:25:12.298Z,100671.55
2022-10-15T07:27:45.503Z,100676.80
2022-10-15T07:30:17.755Z,100683.81
2022-10-15T07:32:50.333Z,100677.72
2022-10-15T07:35:23.229Z,100675.81
2022-10-15T07:37:55.607Z,100683.52
2022-10-15T07:40:28.146Z,100679.97
2022-10-15T07:43:00.905Z,100688.52
2022-10-15T07:45:36.507Z,100686.69
2022-10-15T07:48:08.610Z,100686.42
2022-10-15T07:50:42.366Z,100691.39
2022-10-15T07:53:18.051Z,100692.82
2022-10-15T07:55:48.652Z,100690.84
2022-10-15T07:58:20.844Z,100687.97
2022-10-15T08:00:52.803Z,100694.87
2022-10-15T08:03:24.966Z,100693.70
2022-10-15T08:05:57.041Z,100698.69
2022-10-15T08:08:31.228Z,100693.16
2022-10-15T08:11:14.641Z,100691.02
2022-10-15T08:13:49.096Z,100694.97
2022-10-15T08:16:20.532Z,100699.88
2022-10-15T08:18:53.755Z,100696.09
2022-10-15T08:21:25.988Z,100698.28
2022-10-15T08:23:58.178Z,100688.55
2022-10-15T08:26:31.844Z,100692.02
2022-10-15T08:29:04.175Z,100697.22
2022-10-15T08:31:36.115Z,100700.78
2022-10-15T08:34:08.724Z,100691.12
2022-10-15T08:36:40.606Z,100693.59
2022-10-15T08:39:12.785Z,100701.36
2022-10-15T08:41:48.338Z,100700.16
2022-10-15T08:44:41.432Z,100701.58
2022-10-15T08:47:30.994Z,100698.67
2022-10-15T08:50:05.899Z,100699.88
2022-10-15T08:52:47.060Z,100702.88
2022-10-15T08:55:22.312Z,100708.64
2022-10-15T08:58:08.206Z,100705.70
2022-10-15T09:00:46.445Z,100702.06
2022-10-15T09:03:37.921Z,100697.45
2022-10-15T09:06:15.985Z,100691.10
2022-10-15T09:09:09.102Z,100693.56
2022-10-15T09:11:47.485Z,100692.66
2022-10-15T09:14:22.617Z,100690.72
2022-10-15T09:16:55.119Z,100696.86
2022-10-15T09:19:29.655Z,100698.45
2022-10-15T09:22:03.330Z,100696.44
2022-10-15T09:24:35.535Z,100689.91
2022-10-15T09:27:13.173Z,100689.48
2022-10-15T09:29:54.876Z,100688.23
2022-10-15T09:32:32.652Z,100694.77
2022-10-15T09:35:15.308Z,100686.71
2022-10-15T09:37:56.187Z,100693.69
2022-10-15T09:40:36.688Z,100687.69
2022-10-15T09:43:10.321Z,100693.50
2022-10-15T09:45:42.599Z,100692.34
2022-10-15T09:48:20.027Z,100691.09
2022-10-15T09:50:58.183Z,100694.05
2022-10-15T09:53:33.349Z,100694.30
2022-10-15T09:56:08.863Z,100691.59
2022-10-15T09:58:49.580Z,100694.74
2022-10-15T10:01:26.502Z,100693.28
2022-10-15T10:04:16.480Z,100695.53
2022-10-15T10:06:51.513Z,100694.69
2022-10-15T10:09:27.481Z,100694.83
2022-10-15T10:12:03.767Z,100689.84
2022-10-15T10:14:44.165Z,100691.93
2022-10-15T10:17:19.109Z,100685.97
2022-10-15T10:20:10.244Z,100692.24
2022-10-15T10:22:51.270Z,100693.08
2022-10-15T10:25:34.041Z,100692.17
2022-10-15T10:28:14.549Z,100695.72
2022-10-15T10:31:03.464Z,100693.19
2022-10-15T10:33:50.154Z,100697.70
2022-10-15T10:36:39.487Z,100695.44
2022-10-15T10:39:15.498Z,100694.81
2022-10-15T10:42:00.737Z,100693.08
2022-10-15T10:44:38.694Z,100695.58
2022-10-15T10:47:14.071Z,100686.45
2022-10-15T10:49:48.190Z,100696.69
2022-10-15T10:52:29.121Z,100688.60
2022-10-15T10:55:16.356Z,100690.23
2022-10-15T10:58:00.331Z,100690.30
2022-10-15T11:00:44.927Z,100690.16
2022-10-15T11:03:40.880Z,100690.71
2022-10-15T11:06:29.233Z,100687.93
2022-10-15T11:09:10.023Z,100685.98
2022-10-15T11:11:48.444Z,100683.27
2022-10-15T11:14:23.350Z,100683.03
2022-10-15T11:17:33.299Z,100687.94
2022-10-15T11:20:34.474Z,100688.48
2022-10-15T11:23:27.289Z,100681.58
2022-10-15T11:26:27.156Z,100673.97
2022-10-15T11:29:18.462Z,100678.70
2022-10-15T11:32:28.445Z,100676.96
2022-10-15T11:35:20.227Z,100681.48
2022-10-15T11:38:01.674Z,100680.48
2022-10-15T11:40:57.559Z,100669.13
2022-10-15T11:43:56.799Z,100678.88
2022-10-15T11:46:57.193Z,100672.16
2022-10-15T11:50:02.165Z,100672.98
2022-10-15T11:52:55.368Z,100672.91
2022-10-15T11:55:42.366Z,100672.05
2022-10-15T11:58:29.197Z,100672.16
2022-10-15T12:01:07.166Z,100678.20
2022-10-15T12:03:42.152Z,100672.16
2022-10-15T12:06:17.277Z,100668.73
2022-10-15T12:08:51.173Z,100662.07
2022-10-15T12:11:25.944Z,100664.98
2022-10-15T12:14:16.144Z,100668.66
2022-10-15T12:16:55.464Z,100663.45
2022-10-15T12:19:32.223Z,100668.38
2022-10-15T12:22:11.894Z,100664.20
2022-10-15T12:24:51.761Z,100662.42
2022-10-15T12:27:34.253Z,100661.48
2022-10-15T12:30:11.121Z,100662.86
2022-10-15T12:32:48.877Z,100662.23
2022-10-15T12:35:27.148Z,100660.13
2022-10-15T12:38:02.640Z,100662.30
2022-10-15T12:40:36.716Z,100656.52
2022-10-15T12:43:21.544Z,100659.72
2022-10-15T12:45:56.413Z,100645.34
2022-10-15T12:48:45.430Z,100657.16
2022-10-15T12:51:29.099Z,100660.70
2022-10-15T12:54:02.790Z,100661.05
2022-10-15T12:56:41.815Z,100660.45
2022-10-15T12:59:34.444Z,100661.78
2022-10-15T13:02:09.755Z,100659.47
2022-10-15T13:04:43.112Z,100653.52
2022-10-15T13:07:16.406Z,100664.66
2022-10-15T13:09:49.293Z,100660.16
2022-10-15T13:12:29.930Z,100668.30
2022-10-15T13:15:06.209Z,100663.23
2022-10-15T13:17:40.282Z,100670.26
2022-10-15T13:20:31.703Z,100665.80
2022-10-15T13:23:32.787Z,100661.05
2022-10-15T13:26:23.789Z,100662.03
2022-10-15T13:29:00.386Z,100658.33
2022-10-15T13:31:35.127Z,100655.67
2022-10-15T13:34:22.246Z,100637.30
2022-10-15T13:36:56.677Z,100637.30
2022-10-15T13:39:35.469Z,100659.56
2022-10-15T13:42:08.703Z,100660.43
2022-10-15T13:44:41.293Z,100644.34
2022-10-15T13:47:35.398Z,100653.35
2022-10-15T13:50:30.952Z,100659.70
2022-10-15T13:53:12.457Z,100654.42
2022-10-15T13:55:50.589Z,100659.31
2022-10-15T13:58:34.952Z,100665.19
2022-10-15T14:01:13.028Z,100670.78
2022-10-15T14:03:50.395Z,100666.91
2022-10-15T14:06:34.614Z,100670.70
2022-10-15T14:09:27.449Z,100678.65
2022-10-15T14:12:03.355Z,100683.23
2022-10-15T14:14:45.153Z,100677.03
2022-10-15T14:17:27.913Z,100688.55
2022-10-15T14:20:27.491Z,100684.02
2022-10-15T14:22:37.249Z,100685.75
2022-10-15T14:27:46.770Z,100689.62
2022-10-15T14:30:30.719Z,100691.77
2022-10-15T14:33:03.262Z,100701.16
2022-10-15T14:35:37.721Z,100695.56
2022-10-15T14:38:15.483Z,100693.38
2022-10-15T14:41:07.436Z,100704.31
2022-10-15T14:43:39.922Z,100703.06
2022-10-15T14:46:14.774Z,100706.12
2022-10-15T14:48:46.902Z,100706.31
2022-10-15T14:51:21.686Z,100704.66
2022-10-15T14:53:54.964Z,100706.11
2022-10-15T14:56:29.886Z,100710.84
2022-10-15T14:59:04.100Z,100713.88
2022-10-15T15:01:36.636Z,100719.44
2022-10-15T15:04:11.967Z,100717.05
2022-10-15T15:06:44.162Z,100720.82
2022-10-15T15:09:16.500Z,100727.27
2022-10-15T15:11:48.798Z,100734.55
2022-10-15T15:14:25.781Z,100724.26
2022-10-15T15:16:57.713Z,100728.87
2022-10-15T15:19:29.935Z,100728.91
2022-10-15T15:22:02.353Z,100734.23
2022-10-15T15:24:34.355Z,100735.17
2022-10-15T15:27:06.569Z,100738.61
2022-10-15T15:29:38.645Z,100729.88
2022-10-15T15:32:11.577Z,100732.55
2022-10-15T15:34:43.541Z,100736.14
2022-10-15T15:37:18.347Z,100734.53
2022-10-15T15:39:51.138Z,100739.86
2022-10-15T15:42:25.958Z,100739.90
2022-10-15T15:44:58.567Z,100741.66
2022-10-15T15:47:30.886Z,100742.57
2022-10-15T15:50:03.091Z,100746.11
2022-10-15T15:52:36.685Z,100735.63
2022-10-15T15:55:09.950Z,100737.52
2022-10-15T15:57:42.350Z,100741.75
2022-10-15T16:00:15.339Z,100740.87
2022-10-15T16:02:47.395Z,100736.55
2022-10-15T16:05:19.609Z,100736.45
2022-10-15T16:07:51.805Z,100735.72
2022-10-15T16:10:24.125Z,100738.39
2022-10-15T16:12:56.542Z,100742.89
2022-10-15T16:15:28.985Z,100740.36
2022-10-15T16:18:01.152Z,100739.45
2022-10-15T16:20:34.829Z,100737.88
2022-10-15T16:23:07.010Z,100738.89
2022-10-15T16:25:39.031Z,100737.27
2022-10-15T16:28:11.224Z,100736.53
2022-10-15T16:30:43.308Z,100741.67
2022-10-15T16:33:15.209Z,100743.52
2022-10-15T16:35:54.523Z,100739.24
2022-10-15T16:38:26.557Z,100753.17
2022-10-15T16:40:58.501Z,100740.95
2022-10-15T16:43:30.611Z,100748.72
2022-10-15T16:46:05.653Z,100754.97
2022-10-15T16:48:38.722Z,100745.44
2022-10-15T16:51:16.284Z,100747.27
2022-10-15T16:53:49.168Z,100744.70
2022-10-15T16:56:24.217Z,100750.85
2022-10-15T16:58:57.207Z,100750.85
2022-10-15T17:01:30.569Z,100756.19
2022-10-15T17:04:03.072Z,100751.86
2022-10-15T17:06:35.000Z,100754.65
2022-10-15T17:09:07.228Z,100760.10
2022-10-15T17:11:41.762Z,100761.02
2022-10-15T17:14:15.623Z,100762.80
2022-10-15T17:16:50.339Z,100759.36
2022-10-15T17:19:28.899Z,100761.27
2022-10-15T17:21:59.015Z,100765.67
2022-10-15T17:24:31.217Z,100763.05
2022-10-15T17:27:03.713Z,100768.30
2022-10-15T17:29:35.856Z,100763.98
2022-10-15T17:32:08.005Z,100771.05
2022-10-15T17:34:39.957Z,100772.75
2022-10-15T17:37:12.138Z,100773.53
2022-10-15T17:39:44.122Z,100771.84
2022-10-15T17:42:16.380Z,100775.52
2022-10-15T17:44:48.453Z,100776.45
2022-10-15T17:47:20.498Z,100775.57
2022-10-15T17:49:52.507Z,100779.69
2022-10-15T17:52:24.447Z,100783.09
2022-10-15T17:54:56.641Z,100783.77
2022-10-15T17:57:29.235Z,100787.92
2022-10-15T18:00:01.300Z,100785.22
2022-10-15T18:02:35.399Z,100799.14
2022-10-15T18:05:08.055Z,100786.84
2022-10-15T18:07:41.755Z,100791.16
2022-10-15T18:10:14.831Z,100790.95
2022-10-15T18:12:47.031Z,100793.52
2022-10-15T18:15:19.321Z,100794.31
2022-10-15T18:17:51.315Z,100800.34
2022-10-15T18:20:24.256Z,100797.67
2022-10-15T18:22:56.561Z,100808.08
2022-10-15T18:25:30.370Z,100807.24
2022-10-15T18:28:02.551Z,100802.00
2022-10-15T18:30:36.003Z,100800.22
2022-10-15T18:33:12.389Z,100810.70
2022-10-15T18:35:44.497Z,100807.16
2022-10-15T18:38:17.276Z,100804.62
2022-10-15T18:40:49.292Z,100812.53
2022-10-15T18:43:23.027Z,100808.24
2022-10-15T18:45:55.190Z,100809.04
2022-10-15T18:48:32.142Z,100810.78
2022-10-15T18:51:01.507Z,100815.14
2022-10-15T18:53:34.779Z,100814.23
2022-10-15T18:56:07.639Z,100814.44
2022-10-15T18:58:41.161Z,100815.48
2022-10-15T19:01:27.988Z,100826.02
2022-10-15T19:04:03.158Z,100826.09
2022-10-15T19:06:38.181Z,100825.34
2022-10-15T19:09:12.880Z,100821.81
2022-10-15T19:11:46.998Z,100831.58
2022-10-15T19:14:19.099Z,100833.33
2022-10-15T19:16:51.717Z,100836.82
2022-10-15T19:19:25.505Z,100839.48
2022-10-15T19:21:59.481Z,100839.48
2022-10-15T19:24:31.603Z,100840.44
2022-10-15T19:27:03.809Z,100837.69
2022-10-15T19:29:35.973Z,100836.86
2022-10-15T19:32:08.017Z,100840.35
2022-10-15T19:34:40.307Z,100846.47
2022-10-15T19:37:12.268Z,100845.76
2022-10-15T19:39:47.711Z,100849.25
2022-10-15T19:42:20.268Z,100855.44
2022-10-15T19:44:52.194Z,100856.35
2022-10-15T19:47:26.024Z,100859.97
2022-10-15T19:49:58.122Z,100861.80
2022-10-15T19:52:30.112Z,100871.27
2022-10-15T19:55:03.378Z,100867.75
2022-10-15T19:57:35.027Z,100871.31
2022-10-15T20:00:07.604Z,100873.18
2022-10-15T20:02:41.415Z,100871.51
2022-10-15T20:05:13.409Z,100876.78
2022-10-15T20:07:45.489Z,100885.67
2022-10-15T20:10:17.464Z,100883.96
2022-10-15T20:12:49.458Z,100883.09
2022-10-15T20:15:21.497Z,100881.27
2022-10-15T20:17:53.330Z,100869.96
2022-10-15T20:20:25.339Z,100876.11
2022-10-15T20:22:57.205Z,100879.59
2022-10-15T20:25:29.421Z,100886.55
2022-10-15T20:28:01.257Z,100879.59
2022-10-15T20:30:33.381Z,100881.46
2022-10-15T20:33:05.439Z,100887.69
2022-10-15T20:35:38.415Z,100888.52
2022-10-15T20:38:10.524Z,100886.81
2022-10-15T20:40:42.424Z,100890.23
2022-10-15T20:43:14.402Z,100894.66
2022-10-15T20:45:47.046Z,100893.83
2022-10-15T20:48:22.407Z,100892.96
2022-10-15T20:50:55.988Z,100899.90
2022-10-15T20:53:30.144Z,100900.70
2022-10-15T20:56:02.402Z,100905.94
2022-10-15T20:58:34.471Z,100902.55
2022-10-15T21:01:08.013Z,100905.29
2022-10-15T21:03:40.007Z,100906.20
2022-10-15T21:06:12.070Z,100914.16
2022-10-15T21:08:44.062Z,100911.77
2022-10-15T21:11:16.693Z,100906.78
2022-10-15T21:13:49.033Z,100907.72
2022-10-15T21:16:24.571Z,100908.63
2022-10-15T21:18:55.734Z,100909.64
2022-10-15T21:21:28.847Z,100909.64
2022-10-15T21:24:00.844Z,100909.86
2022-10-15T21:26:32.734Z,100916.14
2022-10-15T21:29:05.229Z,100918.09
2022-10-15T21:31:38.785Z,100916.48
2022-10-15T21:34:10.832Z,100921.80
2022-10-15T21:36:43.044Z,100915.77
2022-10-15T21:39:14.941Z,100913.22
2022-10-15T21:41:48.337Z,100922.94
2022-10-15T21:44:20.286Z,100921.27
2022-10-15T21:46:52.490Z,100923.01
2022-10-15T21:49:24.622Z,100926.49
2022-10-15T21:51:56.522Z,100923.91
2022-10-15T21:54:28.480Z,100929.11
2022-10-15T21:57:00.515Z,100929.14
2022-10-15T21:59:32.712Z,100934.40
2022-10-15T22:02:04.847Z,100935.34
2022-10-15T22:04:37.083Z,100928.30
2022-10-15T22:07:09.836Z,100931.82
2022-10-15T22:09:41.798Z,100939.66
2022-10-15T22:12:15.591Z,100933.50
2022-10-15T22:14:47.411Z,100940.44
2022-10-15T22:17:20.188Z,100932.66
2022-10-15T22:19:52.355Z,100934.47
2022-10-15T22:22:24.877Z,100942.37
2022-10-15T22:24:58.489Z,100937.21
2022-10-15T22:27:30.486Z,100942.50
2022-10-15T22:30:02.702Z,100942.53
2022-10-15T22:32:34.627Z,100942.56
2022-10-15T22:35:06.746Z,100947.91
2022-10-15T22:37:38.992Z,100947.10
2022-10-15T22:40:12.480Z,100941.91
2022-10-15T22:42:46.573Z,100944.64
2022-10-15T22:45:19.117Z,100944.64
2022-10-15T22:47:51.104Z,100942.09
2022-10-15T22:50:23.253Z,100950.83
2022-10-15T22:52:55.298Z,100953.56
2022-10-15T22:55:28.792Z,100942.39
2022-10-15T22:58:00.803Z,100950.25
2022-10-15T23:00:32.834Z,100951.19
2022-10-15T23:03:04.854Z,100955.63
2022-10-15T23:05:53.679Z,100958.24
2022-10-15T23:08:25.594Z,100957.45
2022-10-15T23:10:57.527Z,100961.78
2022-10-15T23:13:29.490Z,100967.91
2022-10-15T23:16:08.550Z,100959.25
2022-10-15T23:18:41.181Z,100969.81
2022-10-15T23:21:16.234Z,100969.00
2022-10-15T23:23:48.507Z,100972.53
2022-10-15T23:26:20.695Z,100966.44
2022-10-15T23:28:55.741Z,100972.59
2022-10-15T23:31:30.169Z,100975.31
2022-10-15T23:34:03.733Z,100977.11
2022-10-15T23:36:35.723Z,100970.20
2022-10-15T23:39:08.147Z,100970.28
2022-10-15T23:41:40.049Z,100981.67
2022-10-15T23:44:12.451Z,100979.92
2022-10-15T23:46:44.427Z,100981.77
2022-10-15T23:49:16.425Z,100980.14
2022-10-15T23:51:48.620Z,100978.42
2022-10-15T23:54:20.688Z,100981.03
2022-10-15T23:56:53.059Z,100981.91
2022-10-15T23:59:24.978Z,100982.70
