createdAt,value
2023-03-26T00:01:25.115Z,0.00
2023-03-26T00:03:54.062Z,0.10
2023-03-26T00:06:23.417Z,0.10
2023-03-26T00:11:19.558Z,0.40
2023-03-26T00:13:47.872Z,0.30
2023-03-26T00:16:17.269Z,0.20
2023-03-26T00:21:15.403Z,0.33
2023-03-26T00:23:43.399Z,0.23
2023-03-26T00:26:11.380Z,0.10
2023-03-26T00:28:40.743Z,0.10
2023-03-26T00:33:40.921Z,0.10
2023-03-26T00:36:14.932Z,0.10
2023-03-26T00:38:43.223Z,0.10
2023-03-26T00:41:23.334Z,0.13
2023-03-26T00:43:53.649Z,0.30
2023-03-26T00:46:20.974Z,0.30
2023-03-26T00:48:48.320Z,0.20
2023-03-26T00:51:17.743Z,0.10
2023-03-26T00:53:46.523Z,0.10
2023-03-26T00:56:14.190Z,0.10
2023-03-26T00:58:41.283Z,0.13
2023-03-26T01:01:14.011Z,0.20
2023-03-26T01:03:50.369Z,0.10
2023-03-26T01:06:28.134Z,0.10
2023-03-26T01:09:00.509Z,0.10
2023-03-26T01:11:33.761Z,0.10
2023-03-26T01:14:07.561Z,0.10
2023-03-26T01:16:42.440Z,0.10
2023-03-26T01:19:21.420Z,0.10
2023-03-26T01:21:49.192Z,0.10
2023-03-26T01:24:16.423Z,0.30
2023-03-26T01:26:58.706Z,0.10
2023-03-26T01:29:31.967Z,0.10
2023-03-26T01:32:32.971Z,0.10
2023-03-26T01:35:14.833Z,0.00
2023-03-26T01:38:11.077Z,0.23
2023-03-26T01:40:55.142Z,0.10
2023-03-26T01:43:49.504Z,0.20
2023-03-26T01:46:17.941Z,0.13
2023-03-26T01:48:46.393Z,0.10
2023-03-26T01:51:15.005Z,0.35
2023-03-26T01:53:45.233Z,0.20
2023-03-26T01:56:47.464Z,0.10
2023-03-26T01:59:23.208Z,0.10
2023-03-26T02:02:14.392Z,0.10
2023-03-26T02:04:59.751Z,0.10
2023-03-26T03:39:36.137Z,1.33
2023-03-26T03:42:03.962Z,1.00
2023-03-26T03:44:31.360Z,1.10
2023-03-26T03:46:59.433Z,1.00
2023-03-26T03:49:26.760Z,1.30
2023-03-26T03:51:57.676Z,1.40
2023-03-26T03:54:30.729Z,1.40
2023-03-26T03:57:07.173Z,2.30
2023-03-26T03:59:39.089Z,2.43
2023-03-26T05:20:05.221Z,4.97
2023-03-26T05:22:32.987Z,4.78
2023-03-26T05:25:23.062Z,4.43
2023-03-26T05:27:50.035Z,4.63
2023-03-26T05:30:21.427Z,4.87
2023-03-26T05:32:53.693Z,4.97
2023-03-26T05:35:25.867Z,5.80
2023-03-26T05:37:53.127Z,6.70
2023-03-26T05:40:23.546Z,5.30
2023-03-26T05:43:00.691Z,5.33
2023-03-26T05:45:42.346Z,5.47
2023-03-26T05:48:24.853Z,4.90
2023-03-26T05:50:55.021Z,5.40
2023-03-26T05:53:23.822Z,7.07
2023-03-26T05:56:09.865Z,6.70
2023-03-26T05:58:56.614Z,7.50
2023-03-26T06:01:44.940Z,7.20
2023-03-26T06:04:17.958Z,5.70
2023-03-26T06:06:57.299Z,5.77
2023-03-26T06:09:24.314Z,5.67
2023-03-26T06:11:51.705Z,5.57
2023-03-26T06:14:18.737Z,4.40
2023-03-26T06:17:06.361Z,6.73
2023-03-26T06:19:53.244Z,6.23
2023-03-26T06:22:31.807Z,5.97
2023-03-26T06:25:27.887Z,4.87
2023-03-26T06:28:04.915Z,4.90
2023-03-26T06:30:38.302Z,4.80
2023-03-26T06:33:12.949Z,7.37
2023-03-26T06:35:46.270Z,5.73
2023-03-26T06:40:42.202Z,6.10
2023-03-26T06:43:33.816Z,6.13
2023-03-26T06:46:16.244Z,6.47
2023-03-26T06:48:43.631Z,5.67
2023-03-26T06:51:13.311Z,5.97
2023-03-26T06:54:12.767Z,6.60
2023-03-26T06:57:01.686Z,6.05
2023-03-26T07:00:08.862Z,5.40
2023-03-26T07:02:54.764Z,5.77
2023-03-26T07:05:43.068Z,5.30
2023-03-26T07:08:10.088Z,5.80
2023-03-26T07:10:56.414Z,4.77
2023-03-26T07:13:47.899Z,5.83
2023-03-26T07:16:34.622Z,5.18
2023-03-26T07:19:34.131Z,5.17
2023-03-26T07:22:01.561Z,6.57
2023-03-26T07:24:58.259Z,5.17
2023-03-26T07:28:01.325Z,5.50
2023-03-26T07:30:57.596Z,4.90
2023-03-26T07:36:46.075Z,4.40
2023-03-26T07:39:46.308Z,4.43
2023-03-26T07:42:57.956Z,5.90
2023-03-26T07:45:57.833Z,4.20
2023-03-26T07:48:50.318Z,4.05
2023-03-26T07:51:42.042Z,4.43
2023-03-26T07:54:15.352Z,3.88
2023-03-26T07:57:18.435Z,3.75
2023-03-26T08:00:22.663Z,3.67
2023-03-26T08:03:09.148Z,3.22
2023-03-26T08:06:33.441Z,1.95
2023-03-26T08:09:43.693Z,2.42
2023-03-26T08:13:00.626Z,2.58
2023-03-26T08:15:42.119Z,3.53
2023-03-26T08:18:35.742Z,2.47
2023-03-26T08:21:26.451Z,2.25
2023-03-26T08:24:05.058Z,2.63
2023-03-26T08:27:08.986Z,2.45
2023-03-26T08:29:50.190Z,2.50
2023-03-26T08:32:19.344Z,3.13
2023-03-26T08:34:47.092Z,1.98
2023-03-26T08:37:14.453Z,2.58
2023-03-26T08:39:42.599Z,2.08
2023-03-26T08:42:34.829Z,1.77
2023-03-26T08:45:22.143Z,3.13
2023-03-26T08:48:04.583Z,1.70
2023-03-26T08:50:41.889Z,1.70
2023-03-26T08:53:18.688Z,1.60
2023-03-26T08:55:57.370Z,1.60
2023-03-26T08:58:43.344Z,1.63
2023-03-26T09:01:46.432Z,1.83
2023-03-26T09:04:41.750Z,1.80
2023-03-26T09:07:14.888Z,1.67
2023-03-26T09:10:06.496Z,1.40
2023-03-26T09:12:56.235Z,1.50
2023-03-26T09:15:45.104Z,2.35
2023-03-26T09:18:33.183Z,1.60
2023-03-26T09:21:28.040Z,1.00
2023-03-26T09:24:27.927Z,1.13
2023-03-26T09:26:55.298Z,0.82
2023-03-26T09:29:40.869Z,0.93
2023-03-26T09:32:08.096Z,0.65
2023-03-26T09:35:09.591Z,0.63
2023-03-26T09:38:11.595Z,1.02
2023-03-26T09:40:58.023Z,0.88
2023-03-26T09:43:31.355Z,1.40
2023-03-26T09:46:08.441Z,0.50
2023-03-26T09:48:38.305Z,0.77
2023-03-26T09:51:08.067Z,0.90
2023-03-26T09:53:41.161Z,0.43
2023-03-26T09:56:14.191Z,1.23
2023-03-26T09:59:32.258Z,0.30
2023-03-26T10:02:46.575Z,0.60
2023-03-26T10:05:41.864Z,0.30
2023-03-26T10:08:47.587Z,0.30
2023-03-26T10:11:36.287Z,0.43
2023-03-26T10:14:19.835Z,0.20
2023-03-26T10:17:25.910Z,0.40
2023-03-26T10:20:09.841Z,0.25
2023-03-26T10:22:48.808Z,0.70
2023-03-26T10:25:32.168Z,0.30
2023-03-26T10:28:02.210Z,1.02
2023-03-26T10:31:07.809Z,0.13
2023-03-26T10:33:56.549Z,0.30
2023-03-26T10:36:35.136Z,0.20
2023-03-26T10:39:36.309Z,0.30
2023-03-26T10:42:07.920Z,0.30
2023-03-26T10:45:02.796Z,0.30
2023-03-26T10:48:03.436Z,0.20
2023-03-26T10:51:18.379Z,0.10
2023-03-26T10:54:01.073Z,0.10
2023-03-26T10:56:34.883Z,0.25
2023-03-26T10:59:22.507Z,0.20
2023-03-26T11:02:29.284Z,0.20
2023-03-26T11:05:38.986Z,0.30
2023-03-26T11:08:19.140Z,0.10
2023-03-26T11:11:04.356Z,0.20
2023-03-26T11:13:46.873Z,0.20
2023-03-26T11:16:33.986Z,0.20
2023-03-26T11:19:22.201Z,0.13
2023-03-26T11:22:03.850Z,0.20
2023-03-26T11:24:40.845Z,0.20
2023-03-26T11:27:20.887Z,0.20
2023-03-26T11:30:22.396Z,0.20
2023-03-26T11:32:55.750Z,0.10
2023-03-26T11:35:47.575Z,0.20
2023-03-26T11:38:33.777Z,0.10
2023-03-26T11:41:08.226Z,0.10
2023-03-26T11:44:03.634Z,0.10
2023-03-26T11:46:33.873Z,0.10
2023-03-26T11:49:09.470Z,0.20
2023-03-26T11:51:38.527Z,0.10
2023-03-26T11:57:05.410Z,0.10
2023-03-26T11:59:45.194Z,0.35
2023-03-26T12:02:24.933Z,0.20
2023-03-26T12:04:55.683Z,0.30
2023-03-26T12:07:34.022Z,0.32
2023-03-26T12:10:18.684Z,0.30
2023-03-26T12:12:47.902Z,0.10
2023-03-26T12:15:17.355Z,0.10
2023-03-26T12:17:45.455Z,0.10
2023-03-26T12:20:26.577Z,0.10
2023-03-26T12:23:02.269Z,0.20
2023-03-26T12:25:42.801Z,0.10
2023-03-26T12:28:19.783Z,0.10
2023-03-26T12:31:01.284Z,0.10
2023-03-26T12:33:34.484Z,0.10
2023-03-26T12:36:37.201Z,0.10
2023-03-26T12:40:06.854Z,36.38
2023-03-26T12:44:50.756Z,1.30
2023-03-26T12:45:24.657Z,0.10
2023-03-26T12:48:00.156Z,0.10
2023-03-26T12:50:58.023Z,0.10
2023-03-26T12:53:44.872Z,0.10
2023-03-26T12:56:38.774Z,0.10
2023-03-26T12:59:18.661Z,0.10
2023-03-26T13:02:12.303Z,0.05
2023-03-26T13:05:05.647Z,0.10
2023-03-26T13:07:34.490Z,0.13
2023-03-26T13:10:01.476Z,0.10
2023-03-26T13:12:58.458Z,0.30
2023-03-26T13:15:33.328Z,0.20
2023-03-26T13:18:21.797Z,0.10
2023-03-26T13:20:55.140Z,0.15
2023-03-26T13:23:56.050Z,0.10
2023-03-26T13:26:47.453Z,0.10
2023-03-26T13:29:26.436Z,0.10
2023-03-26T13:34:48.122Z,0.00
2023-03-26T13:37:45.713Z,0.10
2023-03-26T13:40:36.809Z,0.00
2023-03-26T13:43:38.283Z,0.10
2023-03-26T13:46:17.174Z,0.10
2023-03-26T13:51:42.081Z,0.10
2023-03-26T13:54:24.525Z,0.10
2023-03-26T13:57:00.149Z,0.05
2023-03-26T13:59:36.274Z,0.10
2023-03-26T14:02:28.467Z,0.10
2023-03-26T14:05:04.989Z,0.10
2023-03-26T14:07:42.150Z,0.10
2023-03-26T14:10:15.415Z,0.10
2023-03-26T14:13:06.790Z,0.10
2023-03-26T14:15:50.658Z,0.10
2023-03-26T14:18:32.688Z,0.10
2023-03-26T14:21:21.965Z,0.10
2023-03-26T14:24:23.340Z,0.10
2023-03-26T14:26:59.643Z,0.10
2023-03-26T14:29:56.712Z,0.10
2023-03-26T14:32:39.665Z,0.10
2023-03-26T14:35:20.546Z,0.30
2023-03-26T14:38:18.392Z,0.13
2023-03-26T14:41:13.455Z,0.10
2023-03-26T14:44:04.557Z,0.10
2023-03-26T14:47:04.804Z,0.10
2023-03-26T14:49:47.739Z,0.00
2023-03-26T14:52:50.987Z,0.20
2023-03-26T14:55:46.100Z,0.10
2023-03-26T14:58:36.587Z,0.10
2023-03-26T15:01:51.505Z,0.60
2023-03-26T15:04:30.193Z,0.20
2023-03-26T15:07:05.996Z,0.10
2023-03-26T15:09:49.897Z,0.25
2023-03-26T15:13:07.963Z,0.10
2023-03-26T15:16:17.897Z,0.10
2023-03-26T15:19:19.070Z,0.32
2023-03-26T15:22:31.492Z,0.30
2023-03-26T15:25:24.704Z,0.10
2023-03-26T15:28:27.226Z,0.10
2023-03-26T15:31:11.648Z,0.10
2023-03-26T15:34:03.407Z,0.10
2023-03-26T15:36:54.533Z,0.30
2023-03-26T15:40:07.564Z,0.40
2023-03-26T15:43:14.072Z,0.20
2023-03-26T15:46:37.859Z,0.40
2023-03-26T15:49:25.699Z,0.10
2023-03-26T15:52:15.503Z,0.20
2023-03-26T15:55:01.538Z,0.13
2023-03-26T15:57:39.403Z,0.20
2023-03-26T16:00:25.423Z,0.20
2023-03-26T16:02:58.438Z,0.17
2023-03-26T16:05:53.703Z,0.20
2023-03-26T16:08:47.091Z,0.15
2023-03-26T16:11:15.674Z,0.20
2023-03-26T16:14:04.245Z,0.30
2023-03-26T16:16:56.545Z,0.32
2023-03-26T16:19:23.461Z,0.40
2023-03-26T16:22:04.556Z,0.30
2023-03-26T16:24:35.494Z,0.28
2023-03-26T16:27:10.838Z,0.60
2023-03-26T16:30:30.602Z,1.20
2023-03-26T16:33:11.096Z,0.60
2023-03-26T16:36:15.483Z,1.10
2023-03-26T16:39:00.950Z,1.02
2023-03-26T16:41:34.986Z,0.60
2023-03-26T16:44:17.521Z,0.60
2023-03-26T16:47:16.816Z,1.35
2023-03-26T16:50:14.812Z,1.73
2023-03-26T16:52:52.281Z,0.77
2023-03-26T16:55:25.774Z,1.10
2023-03-26T16:58:16.141Z,4.93
2023-03-26T17:01:04.713Z,7.70
2023-03-26T17:03:54.799Z,9.40
2023-03-26T17:06:36.766Z,6.60
2023-03-26T17:09:14.313Z,7.00
2023-03-26T17:11:41.173Z,5.55
2023-03-26T17:14:29.674Z,3.80
2023-03-26T17:17:02.886Z,2.95
2023-03-26T17:19:41.969Z,2.42
2023-03-26T17:22:35.577Z,3.20
2023-03-26T17:25:27.325Z,2.63
2023-03-26T17:28:21.478Z,3.15
2023-03-26T17:31:02.298Z,3.50
2023-03-26T17:33:36.339Z,5.18
2023-03-26T17:36:12.615Z,5.32
2023-03-26T17:38:39.569Z,6.35
2023-03-26T17:41:15.804Z,6.53
2023-03-26T17:43:44.036Z,5.72
2023-03-26T17:46:22.193Z,7.93
2023-03-26T17:49:11.802Z,7.85
2023-03-26T17:51:56.679Z,5.45
2023-03-26T17:54:30.836Z,5.20
2023-03-26T17:57:04.419Z,5.45
2023-03-26T17:59:33.499Z,5.68
2023-03-26T18:02:03.783Z,5.03
2023-03-26T18:04:45.414Z,4.72
2023-03-26T18:07:37.983Z,5.20
2023-03-26T18:10:29.235Z,4.35
2023-03-26T18:13:19.236Z,5.22
2023-03-26T18:15:55.588Z,3.53
2023-03-26T18:18:28.388Z,4.18
2023-03-26T18:20:58.535Z,4.75
2023-03-26T18:23:30.406Z,4.47
2023-03-26T18:26:15.699Z,3.95
2023-03-26T18:28:50.616Z,4.40
2023-03-26T18:31:24.204Z,8.65
2023-03-26T18:33:56.103Z,4.85
2023-03-26T18:36:27.972Z,5.78
2023-03-26T18:39:04.464Z,6.47
2023-03-26T18:41:37.552Z,5.00
2023-03-26T18:44:06.740Z,4.30
2023-03-26T18:49:03.223Z,4.28
2023-03-26T18:51:33.009Z,3.63
2023-03-26T18:54:06.224Z,4.03
2023-03-26T18:56:36.938Z,3.83
2023-03-26T18:59:07.032Z,3.78
2023-03-26T19:01:37.645Z,3.70
2023-03-26T19:04:07.738Z,3.40
2023-03-26T19:06:38.891Z,3.15
2023-03-26T19:09:23.825Z,3.03
2023-03-26T19:11:58.508Z,2.63
2023-03-26T19:14:27.307Z,3.03
2023-03-26T19:17:00.312Z,2.63
2023-03-26T19:19:32.403Z,2.58
2023-03-26T19:21:59.784Z,2.40
2023-03-26T19:24:54.562Z,2.40
2023-03-26T19:27:46.666Z,3.47
2023-03-26T19:30:39.615Z,3.10
2023-03-26T19:33:18.656Z,3.45
2023-03-26T19:35:51.009Z,2.13
2023-03-26T19:38:27.387Z,2.08
2023-03-26T19:41:22.836Z,2.38
2023-03-26T19:44:00.650Z,2.55
2023-03-26T19:46:29.425Z,2.38
2023-03-26T19:48:57.907Z,3.08
2023-03-26T19:51:34.895Z,1.92
2023-03-26T19:54:16.203Z,2.47
2023-03-26T19:56:43.750Z,2.13
2023-03-26T19:59:11.030Z,1.95
2023-03-26T20:01:38.103Z,2.70
2023-03-26T20:04:06.964Z,3.00
2023-03-26T20:06:43.090Z,2.78
2023-03-26T20:11:56.533Z,3.78
2023-03-26T20:14:26.753Z,15.38
2023-03-26T20:16:55.399Z,2.90
2023-03-26T20:19:23.043Z,2.90
2023-03-26T20:21:51.547Z,2.50
2023-03-26T20:24:19.444Z,3.00
2023-03-26T20:26:46.718Z,4.03
2023-03-26T20:29:14.976Z,2.67
2023-03-26T20:31:51.345Z,3.27
2023-03-26T20:34:23.655Z,15.87
2023-03-26T20:37:01.130Z,22.43
2023-03-26T20:39:30.157Z,32.27
2023-03-26T20:41:57.272Z,35.80
2023-03-26T20:44:27.395Z,34.33
2023-03-26T20:46:56.375Z,37.33
2023-03-26T20:49:23.554Z,38.67
2023-03-26T20:51:50.576Z,36.93
2023-03-26T20:54:23.571Z,32.60
2023-03-26T20:56:51.317Z,27.07
2023-03-26T20:59:27.013Z,27.50
2023-03-26T21:01:56.990Z,24.10
2023-03-26T21:04:25.142Z,27.77
2023-03-26T21:06:57.639Z,27.50
2023-03-26T21:09:35.737Z,23.85
2023-03-26T21:12:17.038Z,25.27
2023-03-26T21:14:44.875Z,23.47
2023-03-26T21:17:18.551Z,19.43
2023-03-26T21:19:46.389Z,21.47
2023-03-26T21:22:20.240Z,18.70
2023-03-26T21:25:05.704Z,16.53
2023-03-26T21:27:41.704Z,17.30
2023-03-26T21:30:16.622Z,16.83
2023-03-26T21:32:45.720Z,16.60
2023-03-26T21:35:15.151Z,24.50
2023-03-26T21:37:44.389Z,23.30
2023-03-26T21:40:16.927Z,24.27
2023-03-26T21:42:46.581Z,18.93
2023-03-26T21:45:14.584Z,21.93
2023-03-26T21:47:42.549Z,17.80
2023-03-26T21:50:12.027Z,20.50
2023-03-26T21:52:47.143Z,21.57
2023-03-26T21:55:20.547Z,36.60
2023-03-26T21:58:38.364Z,25.00
2023-03-26T22:01:19.588Z,27.88
2023-03-26T22:03:58.865Z,27.73
2023-03-26T22:08:53.028Z,25.97
2023-03-26T22:11:20.181Z,25.93
2023-03-26T22:13:47.133Z,26.07
2023-03-26T22:16:14.120Z,24.27
2023-03-26T22:18:43.918Z,26.20
2023-03-26T22:21:10.886Z,25.23
2023-03-26T22:23:38.916Z,27.47
2023-03-26T22:26:06.421Z,24.93
2023-03-26T22:28:33.669Z,26.77
2023-03-26T22:31:08.895Z,30.33
2023-03-26T22:33:36.338Z,26.27
2023-03-26T22:36:03.378Z,25.77
2023-03-26T22:38:30.345Z,24.17
2023-03-26T22:40:58.377Z,31.27
2023-03-26T22:43:25.430Z,24.17
2023-03-26T22:45:54.437Z,24.30
2023-03-26T22:48:23.700Z,22.10
2023-03-26T22:50:59.727Z,24.50
2023-03-26T22:53:26.632Z,19.47
2023-03-26T22:55:53.621Z,21.13
2023-03-26T22:58:20.570Z,23.27
2023-03-26T23:00:47.646Z,24.87
2023-03-26T23:03:14.559Z,18.73
2023-03-26T23:05:41.477Z,15.70
2023-03-26T23:08:08.419Z,20.77
2023-03-26T23:10:36.558Z,18.80
2023-03-26T23:13:03.503Z,24.03
2023-03-26T23:15:30.764Z,22.43
2023-03-26T23:17:59.081Z,22.33
2023-03-26T23:20:25.991Z,19.70
2023-03-26T23:22:52.983Z,19.87
2023-03-26T23:25:20.250Z,21.57
2023-03-26T23:27:48.567Z,21.03
2023-03-26T23:30:16.942Z,20.03
2023-03-26T23:32:44.217Z,20.60
2023-03-26T23:35:11.446Z,20.07
2023-03-26T23:37:38.406Z,21.43
2023-03-26T23:40:10.586Z,19.20
2023-03-26T23:42:38.022Z,15.87
2023-03-26T23:45:06.757Z,17.43
2023-03-26T23:47:34.759Z,16.63
2023-03-26T23:50:05.281Z,17.43
2023-03-26T23:52:32.302Z,19.03
2023-03-26T23:55:02.489Z,17.60
2023-03-26T23:57:30.720Z,18.40
2023-03-26T23:59:57.679Z,17.60
