createdAt,value
2019-05-11T00:00:04.246Z,13.39
2019-05-11T00:02:35.019Z,13.36
2019-05-11T00:05:04.654Z,13.43
2019-05-11T00:07:34.165Z,13.46
2019-05-11T00:10:04.380Z,13.51
2019-05-11T00:12:34.955Z,13.43
2019-05-11T00:15:04.721Z,13.48
2019-05-11T00:17:34.246Z,13.56
2019-05-11T00:20:03.793Z,13.53
2019-05-11T00:22:33.305Z,13.50
2019-05-11T00:25:02.846Z,13.57
2019-05-11T00:27:33.673Z,13.54
2019-05-11T00:30:03.324Z,13.49
2019-05-11T00:32:32.991Z,13.52
2019-05-11T00:35:03.425Z,13.56
2019-05-11T00:37:34.549Z,13.69
2019-05-11T00:40:13.894Z,13.80
2019-05-11T00:42:35.612Z,13.84
2019-05-11T00:45:05.635Z,13.74
2019-05-11T00:47:36.136Z,13.77
2019-05-11T00:50:06.298Z,13.70
2019-05-11T00:52:35.836Z,13.68
2019-05-11T00:55:05.404Z,13.60
2019-05-11T00:57:34.944Z,13.66
2019-05-11T01:00:04.631Z,13.52
2019-05-11T01:02:35.222Z,13.32
2019-05-11T01:05:05.076Z,13.33
2019-05-11T01:07:34.561Z,13.30
2019-05-11T01:10:04.330Z,13.31
2019-05-11T01:12:33.828Z,13.26
2019-05-11T01:15:03.425Z,13.12
2019-05-11T01:17:32.945Z,12.94
2019-05-11T01:20:02.461Z,12.96
2019-05-11T01:22:31.962Z,12.91
2019-05-11T01:25:01.471Z,12.67
2019-05-11T01:27:30.967Z,12.50
2019-05-11T01:30:00.504Z,12.55
2019-05-11T01:32:30.031Z,12.52
2019-05-11T01:34:59.628Z,12.50
2019-05-11T01:37:29.150Z,12.38
2019-05-11T01:39:58.658Z,12.47
2019-05-11T01:42:28.168Z,12.45
2019-05-11T01:44:57.685Z,12.28
2019-05-11T01:47:27.195Z,12.05
2019-05-11T01:49:56.716Z,11.92
2019-05-11T01:52:26.234Z,11.82
2019-05-11T01:54:55.768Z,11.72
2019-05-11T01:57:25.287Z,11.67
2019-05-11T01:59:54.800Z,11.77
2019-05-11T02:02:24.308Z,11.74
2019-05-11T02:05:12.857Z,11.84
2019-05-11T02:07:42.374Z,11.81
2019-05-11T02:10:11.968Z,11.76
2019-05-11T02:12:41.476Z,11.81
2019-05-11T02:15:12.081Z,12.06
2019-05-11T02:17:41.608Z,12.17
2019-05-11T02:20:11.268Z,12.27
2019-05-11T02:22:40.782Z,12.19
2019-05-11T02:25:10.367Z,12.28
2019-05-11T02:27:39.874Z,12.26
2019-05-11T02:30:09.670Z,12.39
2019-05-11T02:32:39.167Z,12.31
2019-05-11T02:35:09.536Z,12.35
2019-05-11T02:37:39.040Z,12.38
2019-05-11T02:40:09.126Z,12.24
2019-05-11T02:42:38.626Z,12.36
2019-05-11T02:45:10.135Z,12.34
2019-05-11T02:47:39.651Z,12.08
2019-05-11T02:50:09.684Z,12.50
2019-05-11T02:52:39.287Z,12.50
2019-05-11T02:55:09.055Z,12.24
2019-05-11T02:57:38.561Z,12.28
2019-05-11T03:00:08.544Z,12.25
2019-05-11T03:02:38.063Z,12.31
2019-05-11T03:05:08.679Z,12.30
2019-05-11T03:07:38.177Z,12.32
2019-05-11T03:10:07.711Z,12.04
2019-05-11T03:12:37.285Z,12.46
2019-05-11T03:15:06.918Z,12.37
2019-05-11T03:17:36.459Z,12.45
2019-05-11T03:20:06.163Z,12.45
2019-05-11T03:22:35.688Z,12.37
2019-05-11T03:25:05.313Z,12.40
2019-05-11T03:27:34.812Z,12.35
2019-05-11T03:30:04.973Z,12.27
2019-05-11T03:32:34.467Z,12.22
2019-05-11T03:35:04.389Z,12.13
2019-05-11T03:37:33.888Z,12.05
2019-05-11T03:40:03.424Z,11.84
2019-05-11T03:42:32.949Z,11.07
2019-05-11T03:45:02.468Z,11.36
2019-05-11T03:47:31.997Z,11.29
2019-05-11T03:50:01.646Z,11.32
2019-05-11T03:52:31.094Z,11.11
2019-05-11T03:55:00.603Z,11.05
2019-05-11T03:57:30.113Z,11.18
2019-05-11T03:59:59.618Z,11.30
2019-05-11T04:02:29.126Z,11.38
2019-05-11T04:04:58.658Z,11.33
2019-05-11T04:07:28.159Z,11.40
2019-05-11T04:09:57.697Z,11.47
2019-05-11T04:12:34.919Z,11.42
2019-05-11T04:14:58.437Z,11.43
2019-05-11T04:17:27.939Z,11.31
2019-05-11T04:19:57.470Z,11.25
2019-05-11T04:22:26.977Z,11.06
2019-05-11T04:24:56.510Z,11.04
2019-05-11T04:27:26.008Z,11.06
2019-05-11T04:29:56.491Z,11.07
2019-05-11T04:32:25.999Z,11.18
2019-05-11T04:34:56.579Z,11.18
2019-05-11T04:37:26.094Z,11.20
2019-05-11T04:39:55.626Z,11.25
2019-05-11T04:42:25.129Z,11.28
2019-05-11T04:44:54.700Z,11.36
2019-05-11T04:47:24.211Z,11.46
2019-05-11T04:49:53.805Z,11.53
2019-05-11T04:52:23.327Z,11.49
2019-05-11T04:54:52.881Z,11.60
2019-05-11T04:57:22.422Z,11.49
2019-05-11T04:59:51.932Z,11.45
2019-05-11T05:02:21.851Z,11.54
2019-05-11T05:04:52.511Z,11.35
2019-05-11T05:07:22.027Z,11.18
2019-05-11T05:09:51.549Z,11.43
2019-05-11T05:12:21.063Z,11.46
2019-05-11T05:14:50.574Z,11.44
2019-05-11T05:17:20.185Z,11.60
2019-05-11T05:19:49.715Z,11.53
2019-05-11T05:22:19.293Z,11.62
2019-05-11T05:24:48.791Z,11.55
2019-05-11T05:27:18.296Z,11.65
2019-05-11T05:29:47.801Z,11.66
2019-05-11T05:32:17.380Z,11.71
2019-05-11T05:34:46.892Z,11.75
2019-05-11T05:37:16.427Z,11.77
2019-05-11T05:39:45.946Z,11.85
2019-05-11T05:42:15.489Z,11.94
2019-05-11T05:44:45.017Z,12.17
2019-05-11T05:47:14.558Z,11.97
2019-05-11T05:49:44.903Z,11.96
2019-05-11T05:52:14.608Z,11.81
2019-05-11T05:54:44.141Z,11.91
2019-05-11T05:57:13.659Z,12.10
2019-05-11T05:59:43.250Z,12.01
2019-05-11T06:02:12.776Z,11.94
2019-05-11T06:04:42.327Z,11.97
2019-05-11T06:07:11.858Z,11.95
2019-05-11T06:09:41.411Z,12.22
2019-05-11T06:12:10.946Z,12.21
2019-05-11T06:14:40.471Z,12.23
2019-05-11T06:17:10.023Z,12.24
2019-05-11T06:19:39.548Z,12.27
2019-05-11T06:22:09.187Z,12.27
2019-05-11T06:24:38.675Z,12.57
2019-05-11T06:27:08.207Z,12.75
2019-05-11T06:29:37.729Z,12.49
2019-05-11T06:32:07.260Z,12.44
2019-05-11T06:34:36.798Z,12.75
2019-05-11T06:37:06.311Z,12.58
2019-05-11T06:39:36.873Z,12.73
2019-05-11T06:42:06.551Z,12.78
2019-05-11T06:44:36.060Z,12.91
2019-05-11T06:47:05.610Z,12.91
2019-05-11T06:49:35.109Z,12.98
2019-05-11T06:52:04.794Z,13.02
2019-05-11T06:54:34.285Z,12.97
2019-05-11T06:57:03.796Z,13.05
2019-05-11T06:59:33.288Z,13.23
2019-05-11T07:02:02.795Z,13.34
2019-05-11T07:04:32.313Z,13.06
2019-05-11T07:07:01.834Z,12.92
2019-05-11T07:09:31.337Z,12.88
2019-05-11T07:12:00.891Z,13.00
2019-05-11T07:14:30.423Z,13.01
2019-05-11T07:16:59.916Z,12.89
2019-05-11T07:19:29.412Z,12.98
2019-05-11T07:21:58.914Z,12.94
2019-05-11T07:24:28.402Z,12.69
2019-05-11T07:26:57.900Z,12.73
2019-05-11T07:29:27.382Z,12.92
2019-05-11T07:32:00.656Z,12.52
2019-05-11T07:34:28.092Z,12.93
2019-05-11T07:36:57.743Z,12.78
2019-05-11T07:39:27.918Z,12.80
2019-05-11T07:41:58.479Z,12.62
2019-05-11T07:44:38.236Z,12.58
2019-05-11T07:46:59.232Z,12.87
2019-05-11T07:49:29.287Z,13.06
2019-05-11T07:51:58.906Z,12.98
2019-05-11T07:54:28.369Z,12.69
2019-05-11T07:56:58.502Z,12.70
2019-05-11T07:59:28.995Z,12.91
2019-05-11T08:01:58.608Z,12.56
2019-05-11T08:04:28.912Z,12.48
2019-05-11T08:06:58.629Z,12.75
2019-05-11T08:09:28.131Z,12.60
2019-05-11T08:11:58.458Z,12.34
2019-05-11T08:14:29.011Z,12.55
2019-05-11T08:16:59.454Z,12.53
2019-05-11T08:19:29.176Z,12.37
2019-05-11T08:21:58.708Z,11.94
2019-05-11T08:24:28.570Z,11.75
2019-05-11T08:26:58.443Z,11.91
2019-05-11T08:29:28.090Z,12.12
2019-05-11T08:31:58.115Z,12.42
2019-05-11T08:34:28.778Z,12.64
2019-05-11T08:36:58.549Z,12.64
2019-05-11T08:39:29.178Z,12.71
2019-05-11T08:41:59.174Z,12.18
2019-05-11T08:44:29.000Z,12.36
2019-05-11T08:46:58.534Z,12.55
2019-05-11T08:49:28.856Z,12.53
2019-05-11T08:51:58.457Z,12.15
2019-05-11T08:54:28.834Z,12.18
2019-05-11T08:56:59.532Z,12.04
2019-05-11T08:59:29.990Z,12.09
2019-05-11T09:01:59.552Z,11.59
2019-05-11T09:04:29.097Z,11.36
2019-05-11T09:06:58.847Z,11.38
2019-05-11T09:09:28.855Z,11.42
2019-05-11T09:11:59.035Z,11.75
2019-05-11T09:14:28.635Z,11.69
2019-05-11T09:16:58.108Z,11.56
2019-05-11T09:19:28.439Z,11.93
2019-05-11T09:22:02.900Z,11.56
2019-05-11T09:24:30.497Z,11.68
2019-05-11T09:27:00.009Z,11.82
2019-05-11T09:29:29.513Z,12.11
2019-05-11T09:31:59.987Z,12.22
2019-05-11T09:34:29.511Z,11.91
2019-05-11T09:36:59.673Z,11.69
2019-05-11T09:39:29.142Z,11.52
2019-05-11T09:41:58.701Z,11.57
2019-05-11T09:44:29.024Z,11.93
2019-05-11T09:47:01.896Z,11.87
2019-05-11T09:49:44.058Z,11.52
2019-05-11T09:52:01.092Z,11.71
2019-05-11T09:54:30.594Z,11.71
2019-05-11T09:57:00.096Z,11.37
2019-05-11T09:59:29.614Z,11.56
2019-05-11T10:01:59.171Z,11.53
2019-05-11T10:04:29.013Z,11.21
2019-05-11T10:06:58.707Z,11.36
2019-05-11T10:09:28.256Z,11.77
2019-05-11T10:11:58.436Z,11.92
2019-05-11T10:14:28.832Z,12.24
2019-05-11T10:16:58.689Z,12.12
2019-05-11T10:19:28.614Z,12.25
2019-05-11T10:21:58.297Z,12.39
2019-05-11T10:24:28.479Z,12.48
2019-05-11T10:26:58.082Z,12.14
2019-05-11T10:29:29.055Z,12.47
2019-05-11T10:31:58.944Z,12.23
2019-05-11T10:34:28.754Z,12.20
2019-05-11T10:36:58.310Z,12.19
2019-05-11T10:39:28.106Z,12.15
2019-05-11T10:41:58.458Z,12.23
2019-05-11T10:44:28.309Z,12.35
2019-05-11T10:46:58.935Z,12.32
2019-05-11T10:49:29.091Z,12.09
2019-05-11T10:51:58.900Z,11.80
2019-05-11T10:54:28.966Z,11.80
2019-05-11T10:56:58.512Z,11.89
2019-05-11T10:59:28.488Z,12.09
2019-05-11T11:01:58.998Z,12.11
2019-05-11T11:04:29.008Z,12.18
2019-05-11T11:06:59.540Z,12.17
2019-05-11T11:09:29.061Z,12.18
2019-05-11T11:11:58.573Z,12.05
2019-05-11T11:14:28.794Z,12.18
2019-05-11T11:16:58.645Z,12.28
2019-05-11T11:19:29.052Z,12.29
2019-05-11T11:22:17.695Z,11.99
2019-05-11T11:24:29.814Z,11.68
2019-05-11T11:26:59.309Z,11.82
2019-05-11T11:29:28.984Z,11.96
2019-05-11T11:31:59.271Z,12.13
2019-05-11T11:34:28.790Z,12.34
2019-05-11T11:36:58.284Z,12.42
2019-05-11T11:39:28.443Z,12.55
2019-05-11T11:41:58.563Z,12.58
2019-05-11T11:44:28.737Z,12.79
2019-05-11T11:46:59.144Z,12.77
2019-05-11T11:49:28.824Z,12.62
2019-05-11T11:51:58.319Z,12.72
2019-05-11T11:54:28.682Z,12.54
2019-05-11T11:56:59.090Z,12.74
2019-05-11T11:59:28.952Z,12.86
2019-05-11T12:01:59.386Z,12.95
2019-05-11T12:04:28.887Z,13.04
2019-05-11T12:06:58.395Z,12.98
2019-05-11T12:09:28.692Z,12.92
2019-05-11T12:11:58.465Z,13.01
2019-05-11T12:14:28.406Z,13.21
2019-05-11T12:17:07.471Z,13.38
2019-05-11T12:19:29.116Z,13.15
2019-05-11T12:21:58.629Z,13.15
2019-05-11T12:24:28.867Z,13.41
2019-05-11T12:26:58.828Z,13.45
2019-05-11T12:29:28.376Z,13.64
2019-05-11T12:31:59.588Z,13.73
2019-05-11T12:34:29.095Z,13.95
2019-05-11T12:36:58.611Z,14.06
2019-05-11T12:39:28.397Z,14.01
2019-05-11T12:41:58.390Z,14.18
2019-05-11T12:44:28.521Z,14.21
2019-05-11T12:46:58.466Z,14.34
2019-05-11T12:49:28.941Z,14.10
2019-05-11T12:51:59.553Z,14.13
2019-05-11T12:54:29.046Z,14.03
2019-05-11T12:56:58.559Z,14.21
2019-05-11T12:59:28.083Z,14.33
2019-05-11T13:01:59.036Z,14.40
2019-05-11T13:04:28.756Z,14.58
2019-05-11T13:06:58.329Z,14.64
2019-05-11T13:09:28.832Z,14.93
2019-05-11T13:11:58.891Z,14.87
2019-05-11T13:14:28.444Z,14.81
2019-05-11T13:16:58.996Z,14.48
2019-05-11T13:19:28.640Z,14.49
2019-05-11T13:21:58.944Z,14.42
2019-05-11T13:24:28.640Z,14.48
2019-05-11T13:26:59.769Z,14.76
2019-05-11T13:29:30.137Z,14.56
2019-05-11T13:31:59.652Z,14.93
2019-05-11T13:34:31.465Z,15.21
2019-05-11T13:37:00.389Z,15.40
2019-05-11T13:39:29.894Z,15.43
2019-05-11T13:41:59.424Z,15.45
2019-05-11T13:44:28.933Z,15.51
2019-05-11T13:46:58.782Z,15.87
2019-05-11T13:49:28.483Z,16.02
2019-05-11T13:51:58.505Z,15.85
2019-05-11T13:54:29.772Z,15.84
2019-05-11T13:56:59.403Z,15.92
2019-05-11T13:59:28.933Z,15.90
2019-05-11T14:01:58.467Z,15.96
2019-05-11T14:04:28.246Z,16.04
2019-05-11T14:06:58.629Z,16.26
2019-05-11T14:09:28.999Z,16.34
2019-05-11T14:11:58.613Z,16.42
2019-05-11T14:14:28.984Z,16.44
2019-05-11T14:16:59.011Z,16.24
2019-05-11T14:19:29.210Z,16.05
2019-05-11T14:22:00.063Z,16.42
2019-05-11T14:24:29.593Z,16.53
2019-05-11T14:26:59.094Z,16.30
2019-05-11T14:29:28.642Z,16.41
2019-05-11T14:31:58.279Z,16.59
2019-05-11T14:34:28.452Z,16.85
2019-05-11T14:36:58.374Z,16.99
2019-05-11T14:39:28.152Z,17.08
2019-05-11T14:41:58.656Z,16.73
2019-05-11T14:44:28.761Z,16.63
2019-05-11T14:46:59.283Z,16.68
2019-05-11T14:49:29.017Z,16.70
2019-05-11T14:51:58.525Z,16.72
2019-05-11T14:54:28.822Z,16.61
2019-05-11T14:56:59.588Z,16.49
2019-05-11T14:59:29.140Z,16.51
2019-05-11T15:01:58.670Z,16.32
2019-05-11T15:04:28.784Z,16.39
2019-05-11T15:06:58.414Z,16.31
2019-05-11T15:09:28.561Z,16.20
2019-05-11T15:11:58.322Z,16.19
2019-05-11T15:14:28.820Z,16.22
2019-05-11T15:16:58.509Z,16.16
2019-05-11T15:19:28.093Z,15.88
2019-05-11T15:21:58.158Z,15.98
2019-05-11T15:24:28.745Z,16.09
2019-05-11T15:26:58.517Z,16.20
2019-05-11T15:29:28.734Z,16.18
2019-05-11T15:31:58.322Z,16.09
2019-05-11T15:34:28.889Z,15.83
2019-05-11T15:36:58.542Z,15.77
2019-05-11T15:39:28.724Z,16.08
2019-05-11T15:42:09.646Z,16.24
2019-05-11T15:44:29.832Z,16.40
2019-05-11T15:46:59.412Z,16.49
2019-05-11T15:49:29.935Z,16.59
2019-05-11T15:51:59.456Z,16.62
2019-05-11T15:54:29.030Z,16.33
2019-05-11T15:56:59.980Z,16.44
2019-05-11T15:59:30.533Z,16.33
2019-05-11T16:02:01.268Z,16.43
2019-05-11T16:04:30.865Z,16.14
2019-05-11T16:07:00.383Z,15.68
2019-05-11T16:09:29.916Z,16.03
2019-05-11T16:11:59.457Z,15.89
2019-05-11T16:14:28.996Z,16.16
2019-05-11T16:16:58.601Z,16.37
2019-05-11T16:19:28.292Z,16.46
2019-05-11T16:21:57.803Z,16.40
2019-05-11T16:24:27.442Z,16.24
2019-05-11T16:26:58.301Z,16.14
2019-05-11T16:29:28.149Z,15.80
2019-05-11T16:31:57.963Z,15.82
2019-05-11T16:34:27.862Z,15.77
2019-05-11T16:36:57.549Z,15.78
2019-05-11T16:39:28.008Z,15.92
2019-05-11T16:41:58.613Z,15.56
2019-05-11T16:44:28.112Z,15.86
2019-05-11T16:46:58.677Z,15.75
2019-05-11T16:49:32.491Z,15.63
2019-05-11T16:52:01.561Z,15.78
2019-05-11T16:54:31.065Z,15.75
2019-05-11T16:57:00.576Z,15.92
2019-05-11T16:59:30.091Z,15.88
2019-05-11T17:01:59.618Z,15.91
2019-05-11T17:04:31.268Z,15.59
2019-05-11T17:07:00.472Z,15.48
2019-05-11T17:09:30.056Z,15.48
2019-05-11T17:11:59.592Z,15.47
2019-05-11T17:14:29.150Z,15.53
2019-05-11T17:16:58.727Z,15.43
2019-05-11T17:19:42.266Z,15.32
2019-05-11T17:21:59.436Z,15.37
2019-05-11T17:24:28.982Z,15.28
2019-05-11T17:26:58.502Z,15.27
2019-05-11T17:29:28.043Z,15.34
2019-05-11T17:31:58.061Z,15.36
2019-05-11T17:34:28.506Z,15.27
2019-05-11T17:37:00.182Z,15.27
2019-05-11T17:39:29.276Z,15.15
2019-05-11T17:41:58.794Z,15.13
2019-05-11T17:44:28.293Z,14.96
2019-05-11T17:46:57.940Z,14.95
2019-05-11T17:49:27.770Z,15.06
2019-05-11T17:51:57.403Z,14.95
2019-05-11T17:54:28.445Z,15.05
2019-05-11T17:56:58.088Z,14.98
2019-05-11T17:59:28.264Z,14.47
2019-05-11T18:01:59.034Z,14.60
2019-05-11T18:04:28.716Z,14.71
2019-05-11T18:06:58.900Z,14.64
2019-05-11T18:09:29.435Z,14.63
2019-05-11T18:11:58.952Z,14.67
2019-05-11T18:14:29.455Z,14.38
2019-05-11T18:16:59.135Z,14.23
2019-05-11T18:19:28.648Z,14.34
2019-05-11T18:21:58.230Z,14.25
2019-05-11T18:24:28.743Z,14.29
2019-05-11T18:26:59.097Z,14.10
2019-05-11T18:29:29.024Z,14.03
2019-05-11T18:31:58.471Z,13.78
2019-05-11T18:34:28.017Z,13.67
2019-05-11T18:36:57.936Z,13.73
2019-05-11T18:39:28.619Z,13.25
2019-05-11T18:41:58.823Z,13.28
2019-05-11T18:44:28.457Z,13.50
2019-05-11T18:46:59.350Z,13.29
2019-05-11T18:49:28.870Z,13.04
2019-05-11T18:51:58.689Z,13.31
2019-05-11T18:54:28.323Z,13.24
2019-05-11T18:56:58.889Z,13.12
2019-05-11T18:59:29.085Z,13.00
2019-05-11T19:01:58.755Z,12.95
2019-05-11T19:04:28.844Z,12.62
2019-05-11T19:07:12.832Z,12.58
2019-05-11T19:09:30.727Z,12.75
2019-05-11T19:14:38.840Z,12.74
2019-05-11T19:17:08.446Z,12.81
2019-05-11T19:19:42.935Z,12.25
2019-05-11T19:22:13.603Z,12.76
2019-05-11T19:24:43.107Z,12.57
2019-05-11T19:27:12.608Z,12.61
2019-05-11T19:29:42.477Z,12.44
2019-05-11T19:32:11.992Z,12.24
2019-05-11T19:34:42.608Z,12.17
2019-05-11T19:37:12.115Z,12.19
2019-05-11T19:39:41.691Z,12.10
2019-05-11T19:42:12.257Z,12.04
2019-05-11T19:44:42.752Z,11.61
2019-05-11T19:47:12.270Z,11.76
2019-05-11T19:49:41.824Z,11.78
2019-05-11T19:52:11.408Z,11.76
2019-05-11T19:54:41.891Z,11.50
2019-05-11T19:57:11.427Z,11.78
2019-05-11T19:59:41.893Z,11.70
2019-05-11T20:02:11.436Z,11.69
2019-05-11T20:04:40.951Z,11.59
2019-05-11T20:07:10.475Z,11.32
2019-05-11T20:09:39.998Z,11.64
2019-05-11T20:12:09.534Z,11.72
2019-05-11T20:14:39.057Z,11.76
2019-05-11T20:17:09.157Z,11.70
2019-05-11T20:19:39.753Z,11.76
2019-05-11T20:22:09.356Z,11.67
2019-05-11T20:24:40.639Z,11.45
2019-05-11T20:27:10.704Z,11.50
2019-05-11T20:29:40.158Z,11.70
2019-05-11T20:32:09.684Z,11.89
2019-05-11T20:34:39.203Z,11.76
2019-05-11T20:37:08.749Z,11.69
2019-05-11T20:39:38.277Z,11.60
2019-05-11T20:42:08.716Z,11.41
2019-05-11T20:44:38.306Z,11.55
2019-05-11T20:47:07.900Z,11.47
2019-05-11T20:49:38.644Z,11.43
2019-05-11T20:52:08.723Z,11.54
2019-05-11T20:54:38.656Z,11.46
2019-05-11T20:57:09.004Z,11.53
2019-05-11T20:59:38.637Z,11.49
2019-05-11T21:02:09.278Z,11.51
2019-05-11T21:04:40.077Z,11.58
2019-05-11T21:07:09.598Z,11.57
2019-05-11T21:09:39.182Z,11.66
2019-05-11T21:12:08.678Z,11.90
2019-05-11T21:14:38.648Z,11.98
2019-05-11T21:17:09.062Z,12.17
2019-05-11T21:19:39.768Z,12.32
2019-05-11T21:22:09.887Z,12.43
2019-05-11T21:24:39.490Z,12.55
2019-05-11T21:27:09.001Z,12.47
2019-05-11T21:29:38.819Z,12.39
2019-05-11T21:32:08.312Z,12.46
2019-05-11T21:34:38.338Z,12.51
2019-05-11T21:37:08.897Z,12.57
2019-05-11T21:39:38.401Z,12.51
2019-05-11T21:42:07.921Z,12.49
2019-05-11T21:44:37.475Z,12.52
2019-05-11T21:47:07.747Z,12.54
2019-05-11T21:49:38.372Z,12.51
2019-05-11T21:52:07.924Z,12.49
2019-05-11T21:54:38.656Z,12.38
2019-05-11T21:57:08.430Z,12.25
2019-05-11T21:59:38.072Z,12.20
2019-05-11T22:02:08.296Z,12.22
2019-05-11T22:04:39.786Z,12.25
2019-05-11T22:07:09.287Z,12.25
2019-05-11T22:09:38.786Z,12.23
2019-05-11T22:12:10.839Z,12.24
2019-05-11T22:14:39.504Z,12.21
2019-05-11T22:17:09.094Z,12.20
2019-05-11T22:19:40.532Z,12.14
2019-05-11T22:22:21.129Z,12.07
2019-05-11T22:24:41.267Z,12.02
2019-05-11T22:27:11.750Z,12.04
2019-05-11T22:29:41.281Z,12.03
2019-05-11T22:32:10.784Z,11.99
2019-05-11T22:34:40.318Z,11.92
2019-05-11T22:37:09.865Z,11.82
2019-05-11T22:39:40.145Z,11.72
2019-05-11T22:42:09.707Z,11.71
2019-05-11T22:44:39.208Z,11.66
2019-05-11T22:47:09.052Z,11.55
2019-05-11T22:49:38.655Z,11.46
2019-05-11T22:52:08.773Z,11.39
2019-05-11T22:54:38.500Z,11.49
2019-05-11T22:57:08.890Z,11.54
2019-05-11T22:59:38.593Z,11.56
2019-05-11T23:02:10.676Z,11.55
2019-05-11T23:04:39.300Z,11.58
2019-05-11T23:07:08.851Z,11.56
2019-05-11T23:09:38.355Z,11.48
2019-05-11T23:12:09.014Z,11.42
2019-05-11T23:14:38.727Z,11.36
2019-05-11T23:17:08.275Z,11.12
2019-05-11T23:19:38.270Z,10.97
2019-05-11T23:22:08.334Z,10.79
2019-05-11T23:24:38.171Z,10.71
2019-05-11T23:27:08.102Z,10.80
2019-05-11T23:29:38.377Z,10.61
2019-05-11T23:32:08.678Z,10.48
2019-05-11T23:34:38.896Z,10.40
2019-05-11T23:37:08.396Z,10.21
2019-05-11T23:39:38.714Z,10.31
2019-05-11T23:42:08.311Z,10.35
2019-05-11T23:44:37.808Z,10.31
2019-05-11T23:47:07.406Z,10.32
2019-05-11T23:49:36.972Z,10.32
2019-05-11T23:52:07.644Z,10.31
2019-05-11T23:54:38.217Z,10.31
2019-05-11T23:57:09.499Z,10.33
2019-05-11T23:59:39.122Z,10.37
