createdAt,value
2022-08-09T00:00:57.978Z,95457.97
2022-08-09T00:04:03.548Z,95465.00
2022-08-09T00:06:17.893Z,95456.97
2022-08-09T00:08:52.037Z,95461.78
2022-08-09T00:11:24.352Z,95461.72
2022-08-09T00:13:53.435Z,95457.22
2022-08-09T00:16:26.350Z,95461.97
2022-08-09T00:19:10.447Z,95459.25
2022-08-09T00:21:43.223Z,95453.91
2022-08-09T00:24:24.558Z,95453.97
2022-08-09T00:26:53.945Z,95457.94
2022-08-09T00:30:16.314Z,95450.72
2022-08-09T00:32:12.757Z,95460.81
2022-08-09T00:34:46.282Z,95462.81
2022-08-09T00:37:20.095Z,95453.72
2022-08-09T00:40:12.954Z,95461.22
2022-08-09T00:44:13.637Z,95459.66
2022-08-09T00:45:25.491Z,95457.06
2022-08-09T00:47:53.591Z,95460.22
2022-08-09T00:50:23.834Z,95462.41
2022-08-09T00:52:52.634Z,95464.56
2022-08-09T00:55:54.255Z,95461.56
2022-08-09T00:58:14.501Z,95461.22
2022-08-09T01:00:44.958Z,95469.19
2022-08-09T01:03:19.251Z,95460.13
2022-08-09T01:05:54.603Z,95471.00
2022-08-09T01:08:31.021Z,95470.22
2022-08-09T01:11:15.053Z,95467.03
2022-08-09T01:13:59.157Z,95478.47
2022-08-09T01:16:33.549Z,95476.34
2022-08-09T01:19:17.027Z,95477.91
2022-08-09T01:22:22.845Z,95475.53
2022-08-09T01:25:01.563Z,95483.16
2022-08-09T01:27:35.179Z,95479.63
2022-08-09T01:30:08.436Z,95481.44
2022-08-09T01:32:58.993Z,95480.09
2022-08-09T01:35:38.790Z,95479.84
2022-08-09T01:38:14.928Z,95476.59
2022-08-09T01:40:52.990Z,95473.94
2022-08-09T01:43:50.522Z,95473.53
2022-08-09T01:46:25.236Z,95469.28
2022-08-09T01:48:59.755Z,95467.97
2022-08-09T01:51:32.120Z,95466.69
2022-08-09T01:54:02.508Z,95467.59
2022-08-09T01:56:34.376Z,95468.59
2022-08-09T01:59:09.279Z,95456.03
2022-08-09T02:01:58.272Z,95458.97
2022-08-09T02:04:30.792Z,95471.88
2022-08-09T02:07:17.995Z,95465.69
2022-08-09T02:10:04.356Z,95462.44
2022-08-09T02:12:35.015Z,95465.03
2022-08-09T02:15:07.612Z,95462.88
2022-08-09T02:18:00.292Z,95465.03
2022-08-09T02:20:32.959Z,95463.44
2022-08-09T02:23:06.216Z,95467.97
2022-08-09T02:25:42.657Z,95464.19
2022-08-09T02:28:26.386Z,95476.50
2022-08-09T02:31:05.819Z,95468.81
2022-08-09T02:34:06.692Z,95468.25
2022-08-09T02:36:32.465Z,95475.72
2022-08-09T02:39:06.075Z,95475.88
2022-08-09T02:41:39.968Z,95473.50
2022-08-09T02:44:25.488Z,95478.28
2022-08-09T02:47:04.080Z,95473.00
2022-08-09T02:49:39.011Z,95479.31
2022-08-09T02:52:14.696Z,95470.19
2022-08-09T02:54:51.190Z,95481.41
2022-08-09T02:57:25.040Z,95483.06
2022-08-09T03:00:25.347Z,95478.56
2022-08-09T03:02:59.995Z,95480.94
2022-08-09T03:05:34.169Z,95481.72
2022-08-09T03:08:04.561Z,95475.63
2022-08-09T03:10:34.109Z,95470.28
2022-08-09T03:13:03.398Z,95471.88
2022-08-09T03:16:04.650Z,95460.44
2022-08-09T03:18:31.326Z,95472.41
2022-08-09T03:21:01.365Z,95465.09
2022-08-09T03:23:29.555Z,95463.59
2022-08-09T03:26:03.621Z,95457.84
2022-08-09T03:28:34.987Z,95463.16
2022-08-09T03:31:10.238Z,95471.22
2022-08-09T03:33:54.345Z,95472.22
2022-08-09T03:36:27.764Z,95472.22
2022-08-09T03:38:56.991Z,95472.78
2022-08-09T03:41:29.815Z,95469.06
2022-08-09T03:44:12.939Z,95468.66
2022-08-09T03:46:43.774Z,95478.19
2022-08-09T03:49:17.426Z,95477.66
2022-08-09T03:51:58.726Z,95473.94
2022-08-09T03:54:32.250Z,95482.41
2022-08-09T03:57:04.455Z,95483.94
2022-08-09T03:59:53.733Z,95481.31
2022-08-09T04:02:26.400Z,95479.78
2022-08-09T04:05:05.854Z,95476.63
2022-08-09T04:07:52.958Z,95478.75
2022-08-09T04:10:29.257Z,95484.88
2022-08-09T04:13:01.061Z,95486.16
2022-08-09T04:16:18.406Z,95489.88
2022-08-09T04:18:19.461Z,95495.19
2022-08-09T04:20:51.978Z,95491.03
2022-08-09T04:23:24.618Z,95495.84
2022-08-09T04:25:56.201Z,95496.69
2022-08-09T04:28:33.846Z,95493.81
2022-08-09T04:31:10.057Z,95500.78
2022-08-09T04:33:47.704Z,95508.47
2022-08-09T04:36:24.214Z,95502.38
2022-08-09T04:38:52.578Z,95506.53
2022-08-09T04:41:23.662Z,95509.75
2022-08-09T04:44:05.291Z,95507.03
2022-08-09T04:46:56.885Z,95509.19
2022-08-09T04:49:40.923Z,95511.84
2022-08-09T04:52:18.363Z,95511.31
2022-08-09T04:54:51.675Z,95511.31
2022-08-09T04:57:21.474Z,95509.97
2022-08-09T04:59:54.180Z,95511.84
2022-08-09T05:02:22.846Z,95509.75
2022-08-09T05:04:55.136Z,95512.66
2022-08-09T05:07:29.299Z,95521.38
2022-08-09T05:10:02.120Z,95522.75
2022-08-09T05:12:33.227Z,95523.53
2022-08-09T05:15:03.327Z,95519.81
2022-08-09T05:18:42.869Z,95529.88
2022-08-09T05:20:21.385Z,95525.63
2022-08-09T05:23:53.546Z,95528.28
2022-08-09T05:25:50.905Z,95524.09
2022-08-09T05:28:20.010Z,95527.78
2022-08-09T05:30:48.224Z,95527.25
2022-08-09T05:33:16.510Z,95532.00
2022-08-09T05:35:46.986Z,95534.63
2022-08-09T05:38:22.097Z,95536.19
2022-08-09T05:40:50.793Z,95543.44
2022-08-09T05:43:20.687Z,95549.59
2022-08-09T05:45:56.638Z,95540.84
2022-08-09T05:48:27.816Z,95546.34
2022-08-09T05:51:43.072Z,95548.38
2022-08-09T05:53:57.268Z,95548.81
2022-08-09T05:56:27.594Z,95545.00
2022-08-09T05:58:58.842Z,95551.28
2022-08-09T06:01:33.655Z,95545.97
2022-08-09T06:04:10.415Z,95551.47
2022-08-09T06:06:45.089Z,95552.66
2022-08-09T06:09:40.726Z,95548.34
2022-08-09T06:12:05.268Z,95549.34
2022-08-09T06:14:36.004Z,95547.19
2022-08-09T06:17:05.173Z,95558.28
2022-08-09T06:19:37.717Z,95555.56
2022-08-09T06:22:06.300Z,95560.78
2022-08-09T06:24:44.418Z,95555.41
2022-08-09T06:27:15.454Z,95558.00
2022-08-09T06:29:47.957Z,95563.19
2022-08-09T06:32:59.712Z,95566.38
2022-08-09T06:35:15.274Z,95572.19
2022-08-09T06:37:53.387Z,95572.59
2022-08-09T06:40:33.422Z,95569.88
2022-08-09T06:43:02.296Z,95574.03
2022-08-09T06:46:06.311Z,95572.69
2022-08-09T06:48:26.132Z,95576.66
2022-08-09T06:51:00.263Z,95581.75
2022-08-09T06:53:33.273Z,95577.56
2022-08-09T06:56:09.770Z,95588.47
2022-08-09T07:00:46.416Z,95584.69
2022-08-09T07:01:27.597Z,95585.00
2022-08-09T07:04:04.382Z,95581.59
2022-08-09T07:06:32.882Z,95584.06
2022-08-09T07:09:02.714Z,95585.25
2022-08-09T07:11:45.549Z,95580.16
2022-08-09T07:14:26.786Z,95580.88
2022-08-09T07:16:58.337Z,95588.81
2022-08-09T07:19:26.663Z,95584.25
2022-08-09T07:21:59.070Z,95580.38
2022-08-09T07:24:32.197Z,95583.44
2022-08-09T07:27:26.084Z,95574.19
2022-08-09T07:29:59.775Z,95575.22
2022-08-09T07:32:33.742Z,95580.41
2022-08-09T07:35:07.969Z,95573.88
2022-08-09T07:37:43.839Z,95576.47
2022-08-09T07:40:17.354Z,95567.91
2022-08-09T07:42:54.558Z,95566.63
2022-08-09T07:45:37.974Z,95579.28
2022-08-09T07:48:25.888Z,95571.41
2022-08-09T07:51:09.507Z,95571.56
2022-08-09T07:54:05.178Z,95581.09
2022-08-09T07:56:37.097Z,95586.44
2022-08-09T07:59:16.062Z,95575.91
2022-08-09T08:01:55.737Z,95580.66
2022-08-09T08:04:31.657Z,95579.81
2022-08-09T08:07:14.838Z,95585.66
2022-08-09T08:09:54.950Z,95578.41
2022-08-09T08:12:37.031Z,95579.47
2022-08-09T08:15:13.882Z,95580.25
2022-08-09T08:17:53.153Z,95577.34
2022-08-09T08:20:29.111Z,95578.38
2022-08-09T08:23:01.558Z,95578.59
2022-08-09T08:25:44.780Z,95578.28
2022-08-09T08:28:15.153Z,95578.88
2022-08-09T08:30:45.360Z,95579.34
2022-08-09T08:33:23.866Z,95584.63
2022-08-09T08:35:59.733Z,95576.13
2022-08-09T08:38:29.091Z,95577.84
2022-08-09T08:40:58.532Z,95584.50
2022-08-09T08:43:27.714Z,95592.53
2022-08-09T08:46:32.209Z,95594.91
2022-08-09T08:48:53.963Z,95594.47
2022-08-09T08:51:23.737Z,95584.34
2022-08-09T08:54:03.717Z,95582.91
2022-08-09T08:56:37.915Z,95578.28
2022-08-09T08:59:20.036Z,95582.19
2022-08-09T09:01:56.811Z,95581.94
2022-08-09T09:04:31.359Z,95581.53
2022-08-09T09:07:11.102Z,95581.44
2022-08-09T09:10:01.979Z,95575.72
2022-08-09T09:12:34.246Z,95577.53
2022-08-09T09:15:06.243Z,95581.06
2022-08-09T09:17:49.057Z,95573.69
2022-08-09T09:20:21.302Z,95571.25
2022-08-09T09:22:55.428Z,95571.75
2022-08-09T09:26:04.822Z,95565.97
2022-08-09T09:29:02.371Z,95568.06
2022-08-09T09:32:06.632Z,95568.06
2022-08-09T09:34:15.273Z,95575.88
2022-08-09T09:36:54.371Z,95556.66
2022-08-09T09:39:25.644Z,95560.50
2022-08-09T09:42:24.359Z,95564.97
2022-08-09T09:44:57.668Z,95557.88
2022-08-09T09:47:28.324Z,95555.09
2022-08-09T09:50:15.076Z,95561.72
2022-08-09T09:52:54.397Z,95565.66
2022-08-09T09:55:32.656Z,95552.38
2022-08-09T09:58:17.405Z,95553.66
2022-08-09T10:00:54.321Z,95561.53
2022-08-09T10:03:42.937Z,95559.34
2022-08-09T10:06:13.365Z,95559.38
2022-08-09T10:08:54.632Z,95548.34
2022-08-09T10:12:12.532Z,95552.44
2022-08-09T10:14:31.017Z,95543.13
2022-08-09T10:17:40.339Z,95544.25
2022-08-09T10:19:59.830Z,95538.56
2022-08-09T10:22:35.497Z,95543.00
2022-08-09T10:25:10.971Z,95544.25
2022-08-09T10:27:57.329Z,95542.53
2022-08-09T10:32:20.933Z,95557.84
2022-08-09T10:34:04.294Z,95553.25
2022-08-09T10:36:05.110Z,95544.72
2022-08-09T10:38:56.300Z,95543.44
2022-08-09T10:41:22.548Z,95545.16
2022-08-09T10:43:59.864Z,95547.06
2022-08-09T10:46:57.465Z,95543.28
2022-08-09T10:49:42.325Z,95538.69
2022-08-09T10:52:37.008Z,95543.88
2022-08-09T10:55:24.011Z,95544.69
2022-08-09T10:57:55.974Z,95541.06
2022-08-09T11:00:41.685Z,95536.94
2022-08-09T11:03:49.829Z,95524.63
2022-08-09T11:06:25.198Z,95528.69
2022-08-09T11:08:54.182Z,95535.31
2022-08-09T11:11:24.378Z,95531.78
2022-08-09T11:14:32.052Z,95526.41
2022-08-09T11:17:00.717Z,95512.88
2022-08-09T11:20:11.888Z,95519.47
2022-08-09T11:23:07.158Z,95527.00
2022-08-09T11:25:46.197Z,95526.34
2022-08-09T11:28:56.644Z,95514.50
2022-08-09T11:31:49.091Z,95509.97
2022-08-09T11:34:33.039Z,95510.53
2022-08-09T11:37:07.341Z,95507.31
2022-08-09T11:40:04.049Z,95522.09
2022-08-09T11:42:57.676Z,95516.72
2022-08-09T11:45:42.713Z,95509.13
2022-08-09T11:48:24.952Z,95506.28
2022-08-09T11:52:48.640Z,95506.53
2022-08-09T11:54:14.750Z,95512.72
2022-08-09T11:56:56.380Z,95500.38
2022-08-09T11:59:30.336Z,95502.91
2022-08-09T12:02:34.788Z,95497.97
2022-08-09T12:04:58.067Z,95498.44
2022-08-09T12:07:34.527Z,95485.72
2022-08-09T12:10:14.041Z,95486.63
2022-08-09T12:13:00.391Z,95485.56
2022-08-09T12:15:49.287Z,95479.53
2022-08-09T12:18:26.172Z,95475.28
2022-08-09T12:20:59.138Z,95479.31
2022-08-09T12:23:56.618Z,95475.50
2022-08-09T12:26:19.895Z,95476.22
2022-08-09T12:29:11.659Z,95475.09
2022-08-09T12:32:02.507Z,95481.19
2022-08-09T12:34:37.919Z,95475.41
2022-08-09T12:37:21.888Z,95465.28
2022-08-09T12:40:09.292Z,95471.59
2022-08-09T12:42:38.039Z,95471.38
2022-08-09T12:45:34.005Z,95473.59
2022-08-09T12:47:58.395Z,95470.84
2022-08-09T12:50:28.643Z,95464.66
2022-08-09T12:53:08.147Z,95455.22
2022-08-09T12:56:15.740Z,95456.13
2022-08-09T12:58:32.900Z,95450.97
2022-08-09T13:01:04.590Z,95444.47
2022-08-09T13:03:53.757Z,95455.47
2022-08-09T13:06:33.831Z,95446.69
2022-08-09T13:09:14.673Z,95447.16
2022-08-09T13:11:45.307Z,95443.34
2022-08-09T13:14:40.976Z,95448.97
2022-08-09T13:17:05.028Z,95442.56
2022-08-09T13:20:07.525Z,95441.06
2022-08-09T13:23:00.068Z,95441.06
2022-08-09T13:25:16.818Z,95449.25
2022-08-09T13:27:54.856Z,95439.88
2022-08-09T13:30:49.123Z,95434.47
2022-08-09T13:33:23.680Z,95433.16
2022-08-09T13:36:39.506Z,95427.81
2022-08-09T13:38:57.642Z,95427.34
2022-08-09T13:41:57.681Z,95427.03
2022-08-09T13:44:16.831Z,95425.00
2022-08-09T13:47:26.520Z,95420.56
2022-08-09T13:49:37.451Z,95413.34
2022-08-09T13:52:08.946Z,95403.06
2022-08-09T13:54:41.587Z,95404.53
2022-08-09T13:57:14.443Z,95413.97
2022-08-09T13:59:59.353Z,95413.59
2022-08-09T14:02:42.636Z,95410.66
2022-08-09T14:05:59.405Z,95416.06
2022-08-09T14:08:17.439Z,95409.97
2022-08-09T14:10:50.298Z,95425.50
2022-08-09T14:13:27.715Z,95408.75
2022-08-09T14:16:11.479Z,95413.47
2022-08-09T14:18:45.368Z,95407.88
2022-08-09T14:21:18.578Z,95406.66
2022-08-09T14:23:54.656Z,95398.84
2022-08-09T14:26:30.469Z,95396.88
2022-08-09T14:29:03.267Z,95405.72
2022-08-09T14:31:35.989Z,95402.97
2022-08-09T14:34:27.226Z,95396.88
2022-08-09T14:37:06.508Z,95403.44
2022-08-09T14:39:45.395Z,95404.50
2022-08-09T14:42:31.744Z,95402.22
2022-08-09T14:46:46.096Z,95399.81
2022-08-09T14:47:58.575Z,95397.81
2022-08-09T14:50:30.692Z,95402.69
2022-08-09T14:52:59.882Z,95399.56
2022-08-09T14:55:31.930Z,95401.72
2022-08-09T14:58:03.258Z,95401.53
2022-08-09T15:00:32.323Z,95415.13
2022-08-09T15:03:03.804Z,95400.34
2022-08-09T15:05:32.296Z,95400.53
2022-08-09T15:08:00.608Z,95396.56
2022-08-09T15:10:30.791Z,95397.00
2022-08-09T15:13:02.961Z,95409.09
2022-08-09T15:15:34.293Z,95402.09
2022-08-09T15:18:08.365Z,95407.81
2022-08-09T15:22:00.667Z,95399.84
2022-08-09T15:24:01.528Z,95396.28
2022-08-09T15:26:19.213Z,95407.28
2022-08-09T15:29:04.172Z,95394.28
2022-08-09T15:31:41.518Z,95394.41
2022-08-09T15:34:31.888Z,95394.41
2022-08-09T15:36:59.552Z,95391.03
2022-08-09T15:39:34.622Z,95385.03
2022-08-09T15:42:11.898Z,95401.78
2022-08-09T15:44:44.348Z,95391.72
2022-08-09T15:47:13.996Z,95394.56
2022-08-09T15:50:00.665Z,95395.81
2022-08-09T15:52:30.703Z,95393.13
2022-08-09T15:54:59.460Z,95387.09
2022-08-09T15:57:35.083Z,95383.91
2022-08-09T16:00:24.698Z,95382.47
2022-08-09T16:02:56.723Z,95381.47
2022-08-09T16:05:36.253Z,95379.59
2022-08-09T16:08:30.905Z,95375.66
2022-08-09T16:11:00.274Z,95381.19
2022-08-09T16:14:05.385Z,95375.78
2022-08-09T16:16:20.353Z,95371.78
2022-08-09T16:18:56.145Z,95377.78
2022-08-09T16:21:25.448Z,95370.38
2022-08-09T16:23:55.539Z,95364.03
2022-08-09T16:26:34.610Z,95365.81
2022-08-09T16:29:11.833Z,95368.41
2022-08-09T16:32:18.206Z,95366.25
2022-08-09T16:34:54.475Z,95367.69
2022-08-09T16:37:50.582Z,95361.13
2022-08-09T16:40:09.889Z,95367.09
2022-08-09T16:42:38.907Z,95365.13
2022-08-09T16:45:13.781Z,95362.13
2022-08-09T16:48:41.280Z,95357.00
2022-08-09T16:50:34.126Z,95355.28
2022-08-09T16:53:02.640Z,95354.16
2022-08-09T16:56:00.311Z,95361.13
2022-08-09T16:58:19.650Z,95360.69
2022-08-09T17:00:49.771Z,95362.84
2022-08-09T17:03:22.107Z,95366.09
2022-08-09T17:06:09.329Z,95355.63
2022-08-09T17:08:59.847Z,95355.41
2022-08-09T17:11:37.652Z,95358.69
2022-08-09T17:14:25.326Z,95352.84
2022-08-09T17:16:59.878Z,95353.94
2022-08-09T17:19:47.543Z,95353.69
2022-08-09T17:22:25.064Z,95360.84
2022-08-09T17:25:03.388Z,95366.03
2022-08-09T17:27:32.253Z,95358.84
2022-08-09T17:30:04.901Z,95349.75
2022-08-09T17:32:37.777Z,95350.28
2022-08-09T17:35:12.434Z,95360.13
2022-08-09T17:38:11.496Z,95353.00
2022-08-09T17:40:32.683Z,95346.19
2022-08-09T17:43:11.170Z,95355.22
2022-08-09T17:46:02.806Z,95349.75
2022-08-09T17:48:34.154Z,95355.00
2022-08-09T17:51:10.010Z,95352.88
2022-08-09T17:53:48.151Z,95357.19
2022-08-09T17:56:22.026Z,95366.38
2022-08-09T17:58:56.480Z,95362.53
2022-08-09T18:01:24.481Z,95360.41
2022-08-09T18:03:54.517Z,95365.00
2022-08-09T18:06:32.061Z,95362.03
2022-08-09T18:09:01.759Z,95367.03
2022-08-09T18:12:05.059Z,95368.25
2022-08-09T18:14:20.744Z,95371.38
2022-08-09T18:16:49.693Z,95372.38
2022-08-09T18:20:54.367Z,95378.00
2022-08-09T18:22:16.715Z,95374.00
2022-08-09T18:24:46.399Z,95377.69
2022-08-09T18:27:18.799Z,95391.63
2022-08-09T18:30:38.508Z,95393.44
2022-08-09T18:32:54.601Z,95386.97
2022-08-09T18:35:48.096Z,95389.06
2022-08-09T18:38:13.382Z,95386.75
2022-08-09T18:40:43.068Z,95388.47
2022-08-09T18:43:12.814Z,95403.81
2022-08-09T18:46:50.228Z,95396.66
2022-08-09T18:48:32.808Z,95406.31
2022-08-09T18:51:01.296Z,95402.72
2022-08-09T18:54:01.003Z,95394.56
2022-08-09T18:56:27.767Z,95399.38
2022-08-09T18:58:56.793Z,95401.38
2022-08-09T19:01:25.667Z,95404.47
2022-08-09T19:04:06.076Z,95404.44
2022-08-09T19:06:36.238Z,95401.75
2022-08-09T19:09:13.497Z,95406.88
2022-08-09T19:11:48.495Z,95412.41
2022-08-09T19:14:29.210Z,95421.59
2022-08-09T19:16:57.549Z,95409.94
2022-08-09T19:19:28.275Z,95414.38
2022-08-09T19:22:07.113Z,95414.31
2022-08-09T19:25:11.758Z,95413.41
2022-08-09T19:27:28.364Z,95418.06
2022-08-09T19:30:23.040Z,95416.56
2022-08-09T19:32:45.581Z,95414.41
2022-08-09T19:35:17.278Z,95417.47
2022-08-09T19:37:56.386Z,95422.09
2022-08-09T19:40:33.375Z,95427.06
2022-08-09T19:43:05.377Z,95420.16
2022-08-09T19:45:40.492Z,95422.94
2022-08-09T19:48:11.808Z,95424.22
2022-08-09T19:50:50.717Z,95423.66
2022-08-09T19:53:22.145Z,95416.78
2022-08-09T19:56:06.120Z,95420.91
2022-08-09T19:58:35.805Z,95417.78
2022-08-09T20:01:04.677Z,95415.13
2022-08-09T20:04:09.550Z,95415.44
2022-08-09T20:06:29.858Z,95417.78
2022-08-09T20:08:59.859Z,95428.53
2022-08-09T20:11:42.880Z,95426.78
2022-08-09T20:14:15.074Z,95423.00
2022-08-09T20:16:53.510Z,95423.16
2022-08-09T20:19:42.659Z,95435.00
2022-08-09T20:22:14.305Z,95436.44
2022-08-09T20:24:43.021Z,95439.59
2022-08-09T20:27:23.798Z,95435.78
2022-08-09T20:29:52.193Z,95438.63
2022-08-09T20:32:33.238Z,95452.78
2022-08-09T20:35:09.319Z,95450.28
2022-08-09T20:38:20.349Z,95450.91
2022-08-09T20:40:28.149Z,95456.28
2022-08-09T20:43:12.200Z,95455.81
2022-08-09T20:45:57.850Z,95462.25
2022-08-09T20:48:31.791Z,95456.28
2022-08-09T20:51:00.778Z,95469.81
2022-08-09T20:53:36.414Z,95468.22
2022-08-09T20:56:08.892Z,95471.72
2022-08-09T20:58:38.448Z,95469.97
2022-08-09T21:01:33.556Z,95474.72
2022-08-09T21:05:49.755Z,95461.94
2022-08-09T21:06:48.393Z,95471.38
2022-08-09T21:09:32.654Z,95466.81
2022-08-09T21:14:40.163Z,95470.28
2022-08-09T21:18:24.158Z,95472.03
2022-08-09T21:20:19.214Z,95470.13
2022-08-09T21:22:47.085Z,95469.47
2022-08-09T21:25:38.419Z,95468.84
2022-08-09T21:28:07.558Z,95467.91
2022-08-09T21:30:41.540Z,95469.94
2022-08-09T21:33:10.283Z,95460.69
2022-08-09T21:35:50.708Z,95469.19
2022-08-09T21:38:31.115Z,95472.97
2022-08-09T21:40:59.862Z,95469.81
2022-08-09T21:43:57.148Z,95472.63
2022-08-09T21:46:17.489Z,95471.38
2022-08-09T21:48:49.483Z,95469.72
2022-08-09T21:51:23.955Z,95477.53
2022-08-09T21:53:54.963Z,95479.41
2022-08-09T21:56:42.947Z,95471.84
2022-08-09T21:59:11.787Z,95479.06
2022-08-09T22:02:00.759Z,95468.28
2022-08-09T22:04:56.520Z,95467.06
2022-08-09T22:07:23.376Z,95470.69
2022-08-09T22:10:07.364Z,95468.19
2022-08-09T22:12:37.301Z,95472.13
2022-08-09T22:15:15.723Z,95467.56
2022-08-09T22:17:47.312Z,95467.88
2022-08-09T22:20:16.974Z,95474.31
2022-08-09T22:22:50.683Z,95472.59
2022-08-09T22:26:08.310Z,95480.28
2022-08-09T22:28:07.619Z,95479.34
2022-08-09T22:30:36.721Z,95483.72
2022-08-09T22:33:09.227Z,95483.72
2022-08-09T22:36:01.400Z,95489.06
2022-08-09T22:38:26.674Z,95494.53
2022-08-09T22:40:57.926Z,95484.56
2022-08-09T22:44:02.115Z,95489.44
2022-08-09T22:48:10.776Z,95494.56
2022-08-09T22:49:10.229Z,95494.63
2022-08-09T22:51:39.493Z,95504.72
2022-08-09T22:54:21.267Z,95498.59
2022-08-09T22:56:54.742Z,95499.19
2022-08-09T22:59:57.932Z,95498.22
2022-08-09T23:02:15.954Z,95505.56
2022-08-09T23:04:53.949Z,95506.78
2022-08-09T23:08:21.072Z,95500.66
2022-08-09T23:10:30.196Z,95504.25
2022-08-09T23:12:58.596Z,95501.44
2022-08-09T23:15:27.217Z,95509.91
2022-08-09T23:17:55.615Z,95504.41
2022-08-09T23:20:26.171Z,95509.00
2022-08-09T23:22:54.231Z,95511.78
2022-08-09T23:25:22.175Z,95508.19
2022-08-09T23:28:14.334Z,95514.94
2022-08-09T23:30:38.188Z,95511.03
2022-08-09T23:33:06.270Z,95509.84
2022-08-09T23:36:06.419Z,95505.84
2022-08-09T23:38:23.946Z,95507.06
2022-08-09T23:40:52.291Z,95509.84
2022-08-09T23:43:20.550Z,95513.59
2022-08-09T23:45:49.098Z,95507.69
2022-08-09T23:48:17.077Z,95510.28
2022-08-09T23:50:46.602Z,95512.31
2022-08-09T23:53:14.731Z,95517.25
2022-08-09T23:55:49.238Z,95506.97
2022-08-09T23:58:25.852Z,95501.63
