createdAt,value
2019-03-31T00:01:07.983Z,101254.39
2019-03-31T00:03:28.044Z,101250.80
2019-03-31T00:05:56.653Z,101251.85
2019-03-31T00:08:25.155Z,101248.18
2019-03-31T00:10:53.601Z,101249.79
2019-03-31T00:13:22.081Z,101252.80
2019-03-31T00:15:50.555Z,101247.89
2019-03-31T00:18:19.062Z,101250.37
2019-03-31T00:20:47.522Z,101248.41
2019-03-31T00:23:16.130Z,101244.32
2019-03-31T00:25:46.227Z,101247.17
2019-03-31T00:28:14.731Z,101246.98
2019-03-31T00:30:43.279Z,101247.89
2019-03-31T00:33:11.756Z,101254.05
2019-03-31T00:35:40.499Z,101250.13
2019-03-31T00:38:09.166Z,101248.48
2019-03-31T00:40:37.624Z,101250.96
2019-03-31T00:43:06.123Z,101248.00
2019-03-31T00:45:34.838Z,101254.63
2019-03-31T00:48:03.383Z,101267.06
2019-03-31T00:50:31.877Z,101260.23
2019-03-31T00:53:00.352Z,101254.47
2019-03-31T00:55:28.899Z,101255.62
2019-03-31T00:57:57.362Z,101262.45
2019-03-31T01:00:29.888Z,101257.22
2019-03-31T01:02:59.000Z,101264.73
2019-03-31T01:05:27.466Z,101267.66
2019-03-31T01:07:56.273Z,101268.89
2019-03-31T01:10:25.509Z,101266.92
2019-03-31T01:12:54.136Z,101276.61
2019-03-31T01:15:23.737Z,101272.50
2019-03-31T01:17:52.373Z,101276.00
2019-03-31T01:20:20.886Z,101277.17
2019-03-31T01:22:49.670Z,101274.58
2019-03-31T01:25:18.508Z,101276.94
2019-03-31T01:27:47.007Z,101277.52
2019-03-31T01:30:16.314Z,101278.75
2019-03-31T01:32:45.071Z,101274.13
2019-03-31T01:35:13.753Z,101286.08
2019-03-31T01:37:42.232Z,101286.83
2019-03-31T01:40:10.741Z,101287.95
2019-03-31T01:42:39.304Z,101290.30
2019-03-31T01:45:08.208Z,101288.66
2019-03-31T01:47:36.767Z,101292.73
2019-03-31T01:50:08.502Z,101289.19
2019-03-31T01:52:36.982Z,101289.85
2019-03-31T01:55:08.528Z,101291.78
2019-03-31T01:57:37.096Z,101291.48
2019-03-31T02:00:11.494Z,101287.98
2019-03-31T02:02:39.998Z,101292.69
2019-03-31T02:05:08.624Z,101292.09
2019-03-31T02:07:37.182Z,101292.55
2019-03-31T02:10:06.729Z,101294.35
2019-03-31T02:12:35.252Z,101301.41
2019-03-31T02:15:05.922Z,101296.41
2019-03-31T02:17:34.443Z,101302.69
2019-03-31T02:20:02.911Z,101304.01
2019-03-31T02:22:31.394Z,101300.27
2019-03-31T02:24:59.851Z,101299.92
2019-03-31T02:27:28.321Z,101301.36
2019-03-31T02:29:56.787Z,101308.16
2019-03-31T02:32:25.325Z,101300.17
2019-03-31T02:34:53.945Z,101295.36
2019-03-31T02:37:22.425Z,101301.22
2019-03-31T02:39:50.895Z,101295.55
2019-03-31T02:42:19.342Z,101302.83
2019-03-31T02:44:47.861Z,101296.00
2019-03-31T02:47:16.307Z,101303.17
2019-03-31T02:49:44.822Z,101304.89
2019-03-31T02:52:13.302Z,101298.37
2019-03-31T02:54:41.890Z,101301.77
2019-03-31T02:57:10.651Z,101312.19
2019-03-31T02:59:39.513Z,101304.89
2019-03-31T03:02:09.526Z,101306.73
2019-03-31T03:04:39.595Z,101311.62
2019-03-31T03:07:08.622Z,101319.60
2019-03-31T03:09:37.778Z,101319.09
2019-03-31T03:12:09.249Z,101321.59
2019-03-31T03:14:38.868Z,101325.81
2019-03-31T03:17:07.328Z,101322.59
2019-03-31T03:19:35.862Z,101322.38
2019-03-31T03:22:04.299Z,101325.70
2019-03-31T03:24:32.801Z,101324.17
2019-03-31T03:27:01.258Z,101331.06
2019-03-31T03:29:29.739Z,101329.30
2019-03-31T03:31:58.199Z,101331.42
2019-03-31T03:34:26.670Z,101330.08
2019-03-31T03:36:55.115Z,101331.95
2019-03-31T03:39:23.753Z,101336.59
2019-03-31T03:41:52.207Z,101330.30
2019-03-31T03:44:20.698Z,101342.47
2019-03-31T03:46:49.141Z,101345.43
2019-03-31T03:49:17.783Z,101343.21
2019-03-31T03:51:46.300Z,101342.41
2019-03-31T03:54:15.033Z,101347.70
2019-03-31T03:56:43.503Z,101341.41
2019-03-31T03:59:11.977Z,101350.36
2019-03-31T04:01:40.456Z,101350.56
2019-03-31T04:04:08.945Z,101353.58
2019-03-31T04:06:37.383Z,101356.60
2019-03-31T04:09:06.881Z,101358.73
2019-03-31T04:11:35.417Z,101357.37
2019-03-31T04:14:04.042Z,101353.89
2019-03-31T04:16:32.535Z,101362.87
2019-03-31T04:19:01.065Z,101364.38
2019-03-31T04:21:29.542Z,101365.67
2019-03-31T04:23:58.179Z,101370.38
2019-03-31T04:26:26.701Z,101374.89
2019-03-31T04:28:55.255Z,101376.02
2019-03-31T04:31:23.778Z,101375.82
2019-03-31T04:33:53.154Z,101382.69
2019-03-31T04:36:21.764Z,101382.02
2019-03-31T04:38:50.243Z,101376.84
2019-03-31T04:41:18.716Z,101379.63
2019-03-31T04:43:47.275Z,101387.31
2019-03-31T04:46:15.813Z,101395.45
2019-03-31T04:48:44.358Z,101402.31
2019-03-31T04:51:12.849Z,101402.75
2019-03-31T04:53:41.319Z,101408.12
2019-03-31T04:56:09.847Z,101414.80
2019-03-31T04:58:38.378Z,101415.52
2019-03-31T05:01:06.839Z,101421.02
2019-03-31T05:03:35.310Z,101422.58
2019-03-31T05:06:03.775Z,101426.32
2019-03-31T05:08:32.278Z,101428.65
2019-03-31T05:11:00.722Z,101428.16
2019-03-31T05:13:29.214Z,101431.83
2019-03-31T05:15:57.648Z,101438.06
2019-03-31T05:18:26.222Z,101440.15
2019-03-31T05:20:54.676Z,101460.58
2019-03-31T05:23:23.185Z,101464.92
2019-03-31T05:25:51.643Z,101472.86
2019-03-31T05:28:20.159Z,101478.66
2019-03-31T05:30:48.601Z,101482.13
2019-03-31T05:33:17.125Z,101490.93
2019-03-31T05:35:45.718Z,101502.23
2019-03-31T05:38:14.211Z,101496.45
2019-03-31T05:40:42.694Z,101509.48
2019-03-31T05:43:11.201Z,101519.48
2019-03-31T05:45:39.673Z,101522.07
2019-03-31T05:48:08.145Z,101527.16
2019-03-31T05:50:36.614Z,101527.60
2019-03-31T05:53:05.156Z,101534.84
2019-03-31T05:55:33.600Z,101538.95
2019-03-31T05:58:02.090Z,101546.26
2019-03-31T06:00:36.323Z,101551.95
2019-03-31T06:03:04.903Z,101550.75
2019-03-31T06:05:33.364Z,101548.02
2019-03-31T06:08:01.827Z,101551.87
2019-03-31T06:10:30.294Z,101558.07
2019-03-31T06:12:58.827Z,101558.81
2019-03-31T06:15:27.268Z,101553.30
2019-03-31T06:17:55.751Z,101563.08
2019-03-31T06:20:24.191Z,101564.38
2019-03-31T06:22:52.676Z,101568.78
2019-03-31T06:25:21.138Z,101574.36
2019-03-31T06:27:49.600Z,101580.96
2019-03-31T06:30:18.111Z,101591.66
2019-03-31T06:32:46.599Z,101589.06
2019-03-31T06:35:15.047Z,101595.33
2019-03-31T06:37:43.825Z,101599.83
2019-03-31T06:40:12.557Z,101605.16
2019-03-31T06:42:41.059Z,101601.02
2019-03-31T06:45:09.676Z,101603.42
2019-03-31T06:47:38.230Z,101601.51
2019-03-31T06:50:08.273Z,101609.54
2019-03-31T06:52:36.836Z,101602.41
2019-03-31T06:55:07.179Z,101604.61
2019-03-31T06:57:35.660Z,101610.05
2019-03-31T07:00:06.063Z,101605.93
2019-03-31T07:02:34.717Z,101607.20
2019-03-31T07:05:04.454Z,101612.63
2019-03-31T07:07:32.940Z,101602.95
2019-03-31T07:10:01.409Z,101606.91
2019-03-31T07:12:30.234Z,101607.73
2019-03-31T07:14:58.726Z,101616.73
2019-03-31T07:17:27.264Z,101614.67
2019-03-31T07:19:55.734Z,101623.29
2019-03-31T07:22:24.562Z,101624.02
2019-03-31T07:24:53.066Z,101631.42
2019-03-31T07:27:21.526Z,101630.63
2019-03-31T07:29:50.008Z,101635.35
2019-03-31T07:32:18.503Z,101639.29
2019-03-31T07:34:46.989Z,101645.12
2019-03-31T07:37:15.502Z,101650.31
2019-03-31T07:39:46.025Z,101649.98
2019-03-31T07:42:14.198Z,101653.73
2019-03-31T07:44:42.665Z,101658.67
2019-03-31T07:47:11.210Z,101661.70
2019-03-31T07:49:39.912Z,101663.77
2019-03-31T07:52:08.403Z,101671.61
2019-03-31T07:54:36.866Z,101666.73
2019-03-31T07:57:06.981Z,101675.23
2019-03-31T07:59:35.693Z,101671.64
2019-03-31T08:02:04.267Z,101673.07
2019-03-31T08:04:32.717Z,101682.53
2019-03-31T08:07:01.199Z,101685.27
2019-03-31T08:09:29.661Z,101685.52
2019-03-31T08:11:58.153Z,101700.91
2019-03-31T08:14:26.584Z,101691.61
2019-03-31T08:16:55.065Z,101689.98
2019-03-31T08:19:23.505Z,101701.48
2019-03-31T08:21:51.996Z,101697.66
2019-03-31T08:24:20.447Z,101704.47
2019-03-31T08:26:48.926Z,101705.38
2019-03-31T08:29:17.511Z,101709.92
2019-03-31T08:31:45.995Z,101711.79
2019-03-31T08:34:14.432Z,101718.35
2019-03-31T08:36:42.950Z,101723.91
2019-03-31T08:39:11.488Z,101731.08
2019-03-31T08:41:39.980Z,101729.72
2019-03-31T08:44:08.423Z,101733.11
2019-03-31T08:46:36.935Z,101728.66
2019-03-31T08:49:05.380Z,101736.78
2019-03-31T08:51:33.899Z,101731.95
2019-03-31T08:54:02.338Z,101742.47
2019-03-31T08:56:30.835Z,101743.27
2019-03-31T08:58:59.277Z,101749.03
2019-03-31T09:01:27.808Z,101748.09
2019-03-31T09:03:56.280Z,101762.13
2019-03-31T09:06:24.762Z,101756.64
2019-03-31T09:08:53.261Z,101761.37
2019-03-31T09:11:23.441Z,101755.22
2019-03-31T09:13:51.960Z,101755.22
2019-03-31T09:16:20.487Z,101759.01
2019-03-31T09:18:48.942Z,101754.87
2019-03-31T09:21:17.487Z,101756.65
2019-03-31T09:23:45.931Z,101757.84
2019-03-31T09:26:14.446Z,101752.64
2019-03-31T09:28:42.914Z,101763.15
2019-03-31T09:31:11.417Z,101760.66
2019-03-31T09:33:39.931Z,101771.92
2019-03-31T09:36:15.978Z,101769.59
2019-03-31T09:38:38.645Z,101771.09
2019-03-31T09:41:07.401Z,101782.59
2019-03-31T09:43:35.867Z,101785.45
2019-03-31T09:46:04.578Z,101783.36
2019-03-31T09:48:33.025Z,101788.84
2019-03-31T09:51:01.535Z,101794.45
2019-03-31T09:53:29.978Z,101787.95
2019-03-31T09:55:58.496Z,101795.80
2019-03-31T09:58:27.023Z,101791.26
2019-03-31T10:00:56.376Z,101795.99
2019-03-31T10:03:24.903Z,101792.94
2019-03-31T10:05:53.397Z,101790.80
2019-03-31T10:08:22.439Z,101789.69
2019-03-31T10:10:50.969Z,101793.55
2019-03-31T10:13:19.534Z,101794.61
2019-03-31T10:15:47.990Z,101792.94
2019-03-31T10:18:18.099Z,101797.61
2019-03-31T10:20:46.809Z,101786.56
2019-03-31T10:23:15.267Z,101794.45
2019-03-31T10:25:43.728Z,101797.52
2019-03-31T10:28:12.201Z,101798.27
2019-03-31T10:30:40.822Z,101807.67
2019-03-31T10:33:09.379Z,101801.51
2019-03-31T10:35:37.967Z,101804.25
2019-03-31T10:38:06.974Z,101798.73
2019-03-31T10:40:35.482Z,101805.76
2019-03-31T10:43:04.012Z,101804.38
2019-03-31T10:45:32.486Z,101801.12
2019-03-31T10:48:00.936Z,101801.55
2019-03-31T10:50:29.459Z,101801.12
2019-03-31T10:52:57.937Z,101806.98
2019-03-31T10:55:26.792Z,101804.25
2019-03-31T10:57:55.257Z,101805.41
2019-03-31T11:00:31.626Z,101808.58
2019-03-31T11:03:00.134Z,101794.67
2019-03-31T11:05:28.567Z,101802.58
2019-03-31T11:07:57.352Z,101804.64
2019-03-31T11:10:25.800Z,101812.56
2019-03-31T11:12:54.304Z,101805.36
2019-03-31T11:15:22.771Z,101805.71
2019-03-31T11:17:51.262Z,101815.64
2019-03-31T11:20:19.714Z,101811.78
2019-03-31T11:22:55.230Z,101816.34
2019-03-31T11:25:27.637Z,101807.25
2019-03-31T11:27:53.943Z,101812.66
2019-03-31T11:30:22.556Z,101809.37
2019-03-31T11:32:51.024Z,101812.70
2019-03-31T11:35:19.510Z,101813.88
2019-03-31T11:37:47.992Z,101805.73
2019-03-31T11:40:16.548Z,101807.13
2019-03-31T11:42:45.041Z,101812.11
2019-03-31T11:45:13.736Z,101812.52
2019-03-31T11:47:42.294Z,101810.75
2019-03-31T11:50:11.259Z,101818.94
2019-03-31T11:52:39.720Z,101823.98
2019-03-31T11:55:08.754Z,101830.59
2019-03-31T11:57:37.290Z,101830.30
2019-03-31T12:00:09.410Z,101836.86
2019-03-31T12:02:43.215Z,101835.41
2019-03-31T12:05:11.745Z,101829.52
2019-03-31T12:07:47.169Z,101820.42
2019-03-31T12:10:13.949Z,101816.90
2019-03-31T12:12:42.529Z,101817.77
2019-03-31T12:15:11.008Z,101819.60
2019-03-31T12:17:39.477Z,101825.12
2019-03-31T12:20:09.234Z,101818.91
2019-03-31T12:22:38.037Z,101851.46
2019-03-31T12:25:08.128Z,101819.16
2019-03-31T12:27:37.595Z,101848.84
2019-03-31T12:30:08.689Z,101861.09
2019-03-31T12:32:38.587Z,101856.47
2019-03-31T12:35:07.889Z,101856.31
2019-03-31T12:37:42.621Z,101859.10
2019-03-31T12:40:08.972Z,101861.13
2019-03-31T12:42:37.473Z,101860.32
2019-03-31T12:45:06.563Z,101859.31
2019-03-31T12:47:35.003Z,101857.99
2019-03-31T12:50:04.661Z,101868.08
2019-03-31T12:52:46.079Z,101848.98
2019-03-31T12:55:03.313Z,101836.27
2019-03-31T12:57:31.766Z,101843.20
2019-03-31T13:00:00.408Z,101821.08
2019-03-31T13:02:28.831Z,101830.66
2019-03-31T13:04:57.411Z,101863.75
2019-03-31T13:07:25.976Z,101865.45
2019-03-31T13:09:54.506Z,101858.49
2019-03-31T13:12:22.944Z,101863.80
2019-03-31T13:14:51.413Z,101869.61
2019-03-31T13:17:19.860Z,101872.59
2019-03-31T13:19:48.355Z,101874.36
2019-03-31T13:22:16.807Z,101863.61
2019-03-31T13:24:47.141Z,101847.75
2019-03-31T13:27:18.516Z,101851.30
2019-03-31T13:29:47.004Z,101852.58
2019-03-31T13:32:15.438Z,101836.94
2019-03-31T13:34:44.023Z,101843.04
2019-03-31T13:37:12.787Z,101833.17
2019-03-31T13:39:41.321Z,101818.34
2019-03-31T13:42:09.774Z,101835.11
2019-03-31T13:44:38.313Z,101821.95
2019-03-31T13:47:06.761Z,101824.27
2019-03-31T13:49:35.246Z,101817.88
2019-03-31T13:52:03.695Z,101820.27
2019-03-31T13:54:32.516Z,101816.86
2019-03-31T13:57:00.992Z,101819.17
2019-03-31T13:59:30.598Z,101810.74
2019-03-31T14:02:00.344Z,101808.40
2019-03-31T14:04:29.082Z,101810.49
2019-03-31T14:06:57.509Z,101815.91
2019-03-31T14:09:25.999Z,101809.33
2019-03-31T14:11:54.451Z,101810.05
2019-03-31T14:14:22.969Z,101814.53
2019-03-31T14:16:51.470Z,101818.73
2019-03-31T14:19:19.957Z,101808.75
2019-03-31T14:21:48.480Z,101814.96
2019-03-31T14:24:17.199Z,101805.63
2019-03-31T14:26:47.701Z,101807.66
2019-03-31T14:29:15.879Z,101818.31
2019-03-31T14:31:44.312Z,101812.91
2019-03-31T14:34:12.883Z,101816.49
2019-03-31T14:36:41.368Z,101804.84
2019-03-31T14:39:10.101Z,101806.87
2019-03-31T14:41:38.565Z,101810.42
2019-03-31T14:44:07.079Z,101808.40
2019-03-31T14:46:35.608Z,101793.35
2019-03-31T14:49:04.153Z,101803.70
2019-03-31T14:51:32.590Z,101805.32
2019-03-31T14:54:01.100Z,101808.17
2019-03-31T14:56:29.861Z,101808.81
2019-03-31T14:58:58.342Z,101815.48
2019-03-31T15:01:26.827Z,101804.03
2019-03-31T15:03:55.314Z,101803.70
2019-03-31T15:06:23.757Z,101805.27
2019-03-31T15:08:54.586Z,101808.34
2019-03-31T15:11:22.438Z,101810.04
2019-03-31T15:13:50.889Z,101806.53
2019-03-31T15:16:19.354Z,101807.98
2019-03-31T15:18:47.838Z,101811.25
2019-03-31T15:21:16.315Z,101814.67
2019-03-31T15:23:44.786Z,101812.70
2019-03-31T15:26:13.284Z,101815.03
2019-03-31T15:28:45.270Z,101823.33
2019-03-31T15:31:12.283Z,101824.31
2019-03-31T15:33:40.796Z,101819.75
2019-03-31T15:36:09.237Z,101821.67
2019-03-31T15:38:37.752Z,101824.13
2019-03-31T15:41:20.367Z,101825.66
2019-03-31T15:43:36.388Z,101822.00
2019-03-31T15:46:04.863Z,101831.56
2019-03-31T15:48:33.365Z,101827.73
2019-03-31T15:51:01.815Z,101834.03
2019-03-31T15:53:30.285Z,101821.64
2019-03-31T15:55:58.739Z,101825.47
2019-03-31T15:58:27.203Z,101833.77
2019-03-31T16:00:55.672Z,101828.59
2019-03-31T16:03:24.131Z,101834.09
2019-03-31T16:05:52.578Z,101840.92
2019-03-31T16:08:21.047Z,101839.04
2019-03-31T16:10:49.495Z,101840.41
2019-03-31T16:13:17.962Z,101842.59
2019-03-31T16:15:46.408Z,101840.86
2019-03-31T16:18:14.901Z,101844.46
2019-03-31T16:20:43.431Z,101849.70
2019-03-31T16:23:11.912Z,101848.33
2019-03-31T16:25:45.081Z,101849.94
2019-03-31T16:28:13.533Z,101848.00
2019-03-31T16:30:42.273Z,101846.83
2019-03-31T16:33:10.812Z,101847.70
2019-03-31T16:35:39.353Z,101849.88
2019-03-31T16:38:07.922Z,101857.77
2019-03-31T16:40:36.376Z,101854.20
2019-03-31T16:43:04.855Z,101857.73
2019-03-31T16:45:33.327Z,101858.19
2019-03-31T16:48:01.903Z,101856.63
2019-03-31T16:50:30.634Z,101857.06
2019-03-31T16:52:59.159Z,101860.95
2019-03-31T16:55:27.621Z,101856.24
2019-03-31T16:57:56.212Z,101859.12
2019-03-31T17:00:24.660Z,101855.42
2019-03-31T17:02:53.827Z,101865.88
2019-03-31T17:05:22.765Z,101868.02
2019-03-31T17:07:51.254Z,101867.52
2019-03-31T17:10:19.751Z,101867.00
2019-03-31T17:12:48.238Z,101872.34
2019-03-31T17:15:16.841Z,101873.13
2019-03-31T17:17:45.294Z,101870.86
2019-03-31T17:20:14.207Z,101873.09
2019-03-31T17:22:43.019Z,101879.70
2019-03-31T17:25:11.591Z,101881.21
2019-03-31T17:27:40.116Z,101890.41
2019-03-31T17:30:09.338Z,101887.03
2019-03-31T17:32:37.870Z,101890.72
2019-03-31T17:35:06.570Z,101888.42
2019-03-31T17:37:35.105Z,101899.36
2019-03-31T17:40:06.821Z,101898.07
2019-03-31T17:42:35.703Z,101898.07
2019-03-31T17:45:06.192Z,101902.65
2019-03-31T17:47:34.650Z,101910.47
2019-03-31T17:50:03.420Z,101914.14
2019-03-31T17:52:31.940Z,101911.19
2019-03-31T17:55:00.410Z,101912.21
2019-03-31T17:57:28.946Z,101918.59
2019-03-31T17:59:57.434Z,101915.92
2019-03-31T18:02:25.927Z,101918.75
2019-03-31T18:04:54.643Z,101921.45
2019-03-31T18:07:23.130Z,101930.59
2019-03-31T18:09:51.589Z,101935.77
2019-03-31T18:12:20.362Z,101934.20
2019-03-31T18:14:48.806Z,101935.13
2019-03-31T18:17:17.422Z,101940.68
2019-03-31T18:19:45.867Z,101941.22
2019-03-31T18:22:16.667Z,101945.05
2019-03-31T18:24:44.470Z,101953.61
2019-03-31T18:27:13.330Z,101946.95
2019-03-31T18:29:44.625Z,101956.45
2019-03-31T18:32:13.156Z,101957.97
2019-03-31T18:34:41.612Z,101956.17
2019-03-31T18:37:10.212Z,101964.47
2019-03-31T18:39:38.655Z,101964.11
2019-03-31T18:42:07.207Z,101975.00
2019-03-31T18:44:35.773Z,101982.97
2019-03-31T18:47:04.316Z,101989.16
2019-03-31T18:49:32.826Z,101981.87
2019-03-31T18:52:01.269Z,101983.70
2019-03-31T18:54:34.386Z,101993.28
2019-03-31T18:57:19.697Z,101993.48
2019-03-31T18:59:53.128Z,101992.17
2019-03-31T19:02:25.670Z,102000.11
2019-03-31T19:05:07.641Z,102000.63
2019-03-31T19:07:43.437Z,102012.20
2019-03-31T19:10:31.734Z,102015.54
2019-03-31T19:13:01.902Z,102014.41
2019-03-31T19:15:32.197Z,102023.13
2019-03-31T19:18:11.453Z,102015.43
2019-03-31T19:21:10.498Z,102015.20
2019-03-31T19:23:36.031Z,102028.42
2019-03-31T19:26:20.130Z,102027.17
2019-03-31T19:29:02.340Z,102026.09
2019-03-31T19:31:44.436Z,102032.08
2019-03-31T19:34:20.820Z,102036.94
2019-03-31T19:37:06.895Z,102038.81
2019-03-31T19:39:53.023Z,102040.88
2019-03-31T19:42:23.149Z,102039.11
2019-03-31T19:44:55.685Z,102039.16
2019-03-31T19:47:31.674Z,102047.35
2019-03-31T19:50:13.769Z,102045.46
2019-03-31T19:52:46.633Z,102044.75
2019-03-31T19:55:16.743Z,102053.02
2019-03-31T19:57:46.844Z,102052.27
2019-03-31T20:00:19.900Z,102061.80
2019-03-31T20:03:07.921Z,102064.22
2019-03-31T20:05:43.612Z,102069.45
2019-03-31T20:08:13.735Z,102064.70
2019-03-31T20:10:49.487Z,102072.34
2019-03-31T20:13:37.361Z,102073.63
2019-03-31T20:16:23.500Z,102067.50
2019-03-31T20:19:02.458Z,102068.75
2019-03-31T20:21:32.728Z,102078.06
2019-03-31T20:24:08.611Z,102074.36
2019-03-31T20:26:53.525Z,102081.98
2019-03-31T20:29:29.055Z,102079.72
2019-03-31T20:32:02.190Z,102079.47
2019-03-31T20:34:48.520Z,102083.27
2019-03-31T20:37:30.745Z,102085.38
2019-03-31T20:40:15.776Z,102085.85
2019-03-31T20:43:03.655Z,102088.85
2019-03-31T20:45:32.172Z,102093.69
2019-03-31T20:48:00.616Z,102092.27
2019-03-31T20:50:29.178Z,102099.38
2019-03-31T20:52:57.607Z,102101.16
2019-03-31T20:55:26.122Z,102098.87
2019-03-31T20:57:54.551Z,102102.06
2019-03-31T21:00:23.078Z,102108.95
2019-03-31T21:02:51.513Z,102113.35
2019-03-31T21:05:20.014Z,102117.75
2019-03-31T21:07:48.437Z,102116.56
2019-03-31T21:10:16.977Z,102114.30
2019-03-31T21:12:45.451Z,102117.47
2019-03-31T21:15:13.937Z,102114.66
2019-03-31T21:17:42.398Z,102125.36
2019-03-31T21:20:11.013Z,102126.42
2019-03-31T21:22:39.437Z,102129.55
2019-03-31T21:25:08.092Z,102127.28
2019-03-31T21:27:36.522Z,102129.34
2019-03-31T21:30:06.438Z,102136.84
2019-03-31T21:32:34.873Z,102135.93
2019-03-31T21:35:03.925Z,102139.16
2019-03-31T21:37:32.353Z,102142.61
2019-03-31T21:40:00.853Z,102140.56
2019-03-31T21:42:29.282Z,102144.99
2019-03-31T21:44:57.745Z,102142.30
2019-03-31T21:47:26.185Z,102144.98
2019-03-31T21:49:54.708Z,102142.27
2019-03-31T21:52:23.187Z,102146.39
2019-03-31T21:54:51.637Z,102148.23
2019-03-31T21:57:20.097Z,102143.11
2019-03-31T21:59:48.563Z,102141.13
2019-03-31T22:02:17.073Z,102151.27
2019-03-31T22:04:45.854Z,102153.59
2019-03-31T22:07:14.283Z,102151.95
2019-03-31T22:09:42.805Z,102150.39
2019-03-31T22:12:11.276Z,102151.21
2019-03-31T22:14:39.846Z,102151.34
2019-03-31T22:17:08.293Z,102149.18
2019-03-31T22:19:36.769Z,102146.44
2019-03-31T22:22:05.204Z,102147.88
2019-03-31T22:24:33.687Z,102148.72
2019-03-31T22:27:02.103Z,102158.45
2019-03-31T22:29:30.564Z,102157.59
2019-03-31T22:31:58.985Z,102158.95
2019-03-31T22:34:27.476Z,102158.23
2019-03-31T22:36:55.929Z,102158.27
2019-03-31T22:39:24.398Z,102165.55
2019-03-31T22:41:52.923Z,102172.56
2019-03-31T22:44:21.382Z,102174.20
2019-03-31T22:46:54.370Z,102175.45
2019-03-31T22:49:20.265Z,102169.61
2019-03-31T22:51:48.735Z,102166.80
2019-03-31T22:54:17.234Z,102172.63
2019-03-31T22:56:45.696Z,102165.02
2019-03-31T22:59:14.167Z,102170.84
2019-03-31T23:01:42.606Z,102169.28
2019-03-31T23:04:11.133Z,102169.23
2019-03-31T23:06:39.574Z,102169.72
2019-03-31T23:09:08.217Z,102165.95
2019-03-31T23:11:36.683Z,102166.63
2019-03-31T23:14:05.193Z,102161.98
2019-03-31T23:16:33.659Z,102175.27
2019-03-31T23:19:02.215Z,102172.27
2019-03-31T23:21:30.678Z,102164.44
2019-03-31T23:23:59.143Z,102174.84
2019-03-31T23:26:27.565Z,102172.70
2019-03-31T23:28:56.089Z,102176.21
2019-03-31T23:31:24.528Z,102177.14
2019-03-31T23:33:52.992Z,102185.31
2019-03-31T23:36:21.409Z,102179.94
2019-03-31T23:38:49.914Z,102182.70
2019-03-31T23:41:18.355Z,102176.77
2019-03-31T23:43:46.844Z,102180.39
2019-03-31T23:46:15.271Z,102183.44
2019-03-31T23:48:43.777Z,102175.69
2019-03-31T23:51:12.245Z,102177.34
2019-03-31T23:53:40.699Z,102180.05
2019-03-31T23:56:09.149Z,102176.75
2019-03-31T23:58:37.604Z,102177.77
