createdAt,value
2019-06-01T00:03:56.784Z,3.90
2019-06-01T00:08:59.228Z,4.60
2019-06-01T00:14:01.628Z,4.73
2019-06-01T00:19:04.187Z,6.03
2019-06-01T00:24:06.486Z,5.90
2019-06-01T00:29:08.881Z,5.13
2019-06-01T00:34:11.403Z,5.67
2019-06-01T00:39:13.921Z,5.70
2019-06-01T00:44:16.451Z,5.13
2019-06-01T00:49:18.750Z,4.67
2019-06-01T00:54:21.459Z,5.00
2019-06-01T00:59:23.854Z,4.93
2019-06-01T01:04:26.331Z,4.70
2019-06-01T01:09:28.755Z,4.97
2019-06-01T01:14:31.824Z,4.07
2019-06-01T01:19:34.337Z,4.93
2019-06-01T01:24:36.771Z,4.50
2019-06-01T01:29:39.216Z,4.50
2019-06-01T01:34:41.533Z,5.23
2019-06-01T01:39:44.235Z,4.50
2019-06-01T01:44:46.832Z,5.83
2019-06-01T01:49:50.007Z,4.37
2019-06-01T01:54:52.863Z,4.90
2019-06-01T01:59:55.386Z,4.63
2019-06-01T02:04:59.930Z,4.00
2019-06-01T02:10:02.424Z,5.33
2019-06-01T02:15:05.311Z,6.00
2019-06-01T02:20:07.705Z,5.53
2019-06-01T02:25:10.119Z,5.77
2019-06-01T02:30:14.455Z,4.90
2019-06-01T02:35:16.824Z,5.93
2019-06-01T02:40:20.418Z,4.90
2019-06-01T02:45:23.041Z,5.13
2019-06-01T02:50:26.850Z,4.70
2019-06-01T02:55:29.271Z,3.97
2019-06-01T03:01:31.755Z,3.93
2019-06-01T03:06:36.595Z,4.23
2019-06-01T03:11:40.661Z,3.97
2019-06-01T03:16:43.064Z,4.20
2019-06-01T03:21:49.023Z,3.73
2019-06-01T03:26:53.577Z,4.90
2019-06-01T03:32:17.556Z,4.63
2019-06-01T03:37:13.584Z,4.20
2019-06-01T03:42:16.361Z,4.50
2019-06-01T03:47:18.811Z,5.27
2019-06-01T03:52:21.397Z,5.33
2019-06-01T03:57:23.804Z,5.47
2019-06-01T04:02:33.263Z,4.37
2019-06-01T04:07:31.520Z,4.97
2019-06-01T04:12:34.340Z,4.57
2019-06-01T04:17:36.625Z,5.50
2019-06-01T04:22:39.089Z,5.03
2019-06-01T04:27:41.981Z,7.13
2019-06-01T04:32:49.975Z,7.23
2019-06-01T04:37:48.560Z,7.17
2019-06-01T04:42:51.030Z,6.90
2019-06-01T04:47:53.723Z,7.37
2019-06-01T04:52:56.115Z,7.37
2019-06-01T04:57:58.525Z,8.00
2019-06-01T05:03:05.337Z,8.10
2019-06-01T05:08:05.332Z,6.97
2019-06-01T05:13:07.700Z,7.90
2019-06-01T05:18:10.111Z,7.57
2019-06-01T05:23:12.868Z,7.23
2019-06-01T05:28:15.332Z,7.50
2019-06-01T05:33:35.672Z,7.87
2019-06-01T05:38:22.057Z,6.80
2019-06-01T05:43:24.746Z,7.03
2019-06-01T05:48:30.606Z,6.37
2019-06-01T05:53:32.039Z,6.47
2019-06-01T05:58:43.470Z,6.17
2019-06-01T06:03:46.380Z,6.10
2019-06-01T06:08:48.729Z,5.73
2019-06-01T06:13:51.258Z,5.10
2019-06-01T06:18:53.888Z,5.03
2019-06-01T06:23:56.429Z,4.73
2019-06-01T06:28:58.856Z,4.47
2019-06-01T06:34:01.611Z,4.90
2019-06-01T06:39:07.327Z,4.07
2019-06-01T06:44:10.176Z,4.50
2019-06-01T06:49:13.141Z,4.03
2019-06-01T06:54:16.109Z,4.10
2019-06-01T06:59:26.739Z,3.87
2019-06-01T07:04:30.057Z,4.07
2019-06-01T07:09:32.576Z,3.60
2019-06-01T07:14:34.980Z,3.60
2019-06-01T07:19:37.911Z,3.30
2019-06-01T07:24:40.925Z,3.77
2019-06-01T07:29:43.570Z,3.30
2019-06-01T07:34:48.526Z,3.27
2019-06-01T07:39:51.245Z,3.10
2019-06-01T07:44:54.566Z,3.03
2019-06-01T07:49:57.104Z,3.33
2019-06-01T07:54:59.588Z,2.87
2019-06-01T08:00:02.080Z,2.83
2019-06-01T08:05:04.980Z,2.93
2019-06-01T08:10:08.080Z,2.40
2019-06-01T08:15:10.687Z,2.30
2019-06-01T08:20:13.273Z,3.60
2019-06-01T08:25:15.999Z,2.80
2019-06-01T08:30:18.772Z,2.50
2019-06-01T08:35:21.172Z,2.10
2019-06-01T08:40:23.715Z,1.90
2019-06-01T08:45:27.572Z,2.10
2019-06-01T08:50:30.160Z,1.90
2019-06-01T08:55:32.590Z,1.80
2019-06-01T09:00:35.096Z,1.77
2019-06-01T09:05:37.533Z,1.75
2019-06-01T09:10:40.164Z,1.90
2019-06-01T09:15:43.611Z,1.72
2019-06-01T09:20:47.420Z,1.55
2019-06-01T09:25:49.871Z,1.92
2019-06-01T09:30:52.383Z,1.72
2019-06-01T09:35:56.334Z,1.60
2019-06-01T09:40:59.587Z,1.75
2019-06-01T09:46:02.110Z,1.52
2019-06-01T09:51:04.560Z,1.62
2019-06-01T09:56:08.059Z,1.82
2019-06-01T10:01:10.619Z,1.60
2019-06-01T10:06:14.314Z,1.80
2019-06-01T10:11:17.007Z,1.70
2019-06-01T10:16:19.442Z,2.00
2019-06-01T10:21:21.856Z,2.20
2019-06-01T10:26:26.101Z,2.33
2019-06-01T10:31:28.545Z,1.50
2019-06-01T10:36:31.882Z,1.47
2019-06-01T10:41:37.333Z,1.82
2019-06-01T10:46:42.481Z,1.52
2019-06-01T10:51:45.111Z,1.85
2019-06-01T10:56:47.751Z,1.50
2019-06-01T11:01:51.584Z,1.67
2019-06-01T11:07:01.257Z,1.52
2019-06-01T11:12:07.644Z,1.50
2019-06-01T11:17:10.968Z,1.70
2019-06-01T11:22:14.625Z,1.60
2019-06-01T11:27:17.147Z,1.80
2019-06-01T11:32:19.722Z,1.60
2019-06-01T11:37:22.185Z,1.62
2019-06-01T11:42:24.519Z,1.47
2019-06-01T11:47:26.931Z,1.60
2019-06-01T11:52:29.363Z,1.40
2019-06-01T11:57:31.821Z,1.50
2019-06-01T12:02:35.415Z,1.65
2019-06-01T12:07:38.001Z,1.47
2019-06-01T12:12:40.430Z,1.67
2019-06-01T12:17:45.333Z,1.40
2019-06-01T12:22:47.715Z,1.22
2019-06-01T12:27:50.169Z,1.55
2019-06-01T12:32:53.027Z,1.55
2019-06-01T12:38:05.345Z,1.62
2019-06-01T12:42:59.768Z,1.50
2019-06-01T12:48:02.219Z,1.55
2019-06-01T12:53:04.817Z,1.47
2019-06-01T12:58:07.207Z,1.47
2019-06-01T13:03:09.626Z,1.50
2019-06-01T13:08:12.041Z,1.40
2019-06-01T13:13:14.443Z,1.37
2019-06-01T13:18:16.948Z,1.62
2019-06-01T13:23:19.748Z,1.67
2019-06-01T13:28:37.535Z,2.00
2019-06-01T13:33:34.540Z,1.65
2019-06-01T13:38:37.149Z,1.55
2019-06-01T13:43:39.580Z,1.30
2019-06-01T13:48:43.431Z,1.60
2019-06-01T13:53:46.355Z,1.60
2019-06-01T13:58:50.281Z,1.47
2019-06-01T14:03:54.007Z,1.30
2019-06-01T14:08:56.912Z,1.40
2019-06-01T14:13:59.683Z,1.50
2019-06-01T14:19:05.720Z,1.50
2019-06-01T14:24:06.274Z,1.27
2019-06-01T14:29:09.575Z,1.10
2019-06-01T14:34:12.823Z,1.40
2019-06-01T14:39:15.716Z,1.30
2019-06-01T14:44:18.133Z,1.40
2019-06-01T14:49:21.197Z,1.30
2019-06-01T14:54:24.822Z,1.00
2019-06-01T14:59:27.276Z,1.40
2019-06-01T15:04:31.168Z,1.30
2019-06-01T15:09:33.914Z,1.20
2019-06-01T15:14:36.935Z,1.45
2019-06-01T15:19:39.728Z,1.30
2019-06-01T15:24:46.195Z,1.10
2019-06-01T15:29:52.637Z,1.20
2019-06-01T15:34:56.494Z,1.10
2019-06-01T15:39:59.232Z,1.32
2019-06-01T15:45:02.568Z,1.20
2019-06-01T15:50:05.525Z,1.20
2019-06-01T15:55:08.382Z,1.20
2019-06-01T16:00:11.231Z,1.40
2019-06-01T16:05:13.823Z,1.30
2019-06-01T16:10:16.176Z,1.27
2019-06-01T16:15:18.583Z,1.07
2019-06-01T16:20:21.021Z,1.00
2019-06-01T16:25:23.618Z,1.20
2019-06-01T16:30:26.056Z,1.10
2019-06-01T16:35:28.447Z,1.30
2019-06-01T16:40:31.287Z,1.15
2019-06-01T16:45:34.384Z,1.20
2019-06-01T16:50:36.796Z,1.30
2019-06-01T16:55:39.171Z,1.30
2019-06-01T17:00:42.382Z,1.57
2019-06-01T17:05:44.871Z,1.22
2019-06-01T17:10:48.023Z,1.20
2019-06-01T17:15:50.752Z,1.10
2019-06-01T17:20:57.289Z,1.20
2019-06-01T17:26:01.978Z,1.20
2019-06-01T17:31:06.403Z,1.22
2019-06-01T17:36:10.595Z,1.45
2019-06-01T17:41:12.903Z,1.47
2019-06-01T17:46:15.292Z,1.10
2019-06-01T17:51:17.679Z,1.40
2019-06-01T17:56:19.991Z,1.52
2019-06-01T18:01:22.494Z,1.60
2019-06-01T18:06:26.131Z,1.60
2019-06-01T18:11:28.576Z,1.50
2019-06-01T18:16:31.073Z,1.77
2019-06-01T18:21:33.608Z,1.40
2019-06-01T18:26:36.139Z,1.40
2019-06-01T18:31:38.624Z,1.60
2019-06-01T18:36:41.229Z,1.77
2019-06-01T18:41:43.613Z,1.92
2019-06-01T18:46:45.995Z,1.75
2019-06-01T18:51:48.403Z,1.60
2019-06-01T18:56:50.824Z,2.07
2019-06-01T19:01:53.371Z,2.10
2019-06-01T19:06:55.862Z,1.93
2019-06-01T19:11:58.380Z,2.20
2019-06-01T19:17:01.034Z,2.30
2019-06-01T19:22:03.645Z,2.67
2019-06-01T19:27:06.699Z,2.53
2019-06-01T19:32:10.836Z,2.77
2019-06-01T19:37:15.076Z,2.47
2019-06-01T19:42:17.950Z,2.67
2019-06-01T19:47:20.388Z,2.57
2019-06-01T19:52:22.912Z,2.63
2019-06-01T19:57:25.410Z,2.37
2019-06-01T20:02:33.746Z,2.70
2019-06-01T20:07:32.670Z,2.80
2019-06-01T20:12:35.242Z,2.83
2019-06-01T20:17:37.735Z,3.00
2019-06-01T20:22:41.217Z,3.50
2019-06-01T20:27:43.652Z,3.23
2019-06-01T20:32:46.188Z,3.20
2019-06-01T20:37:48.759Z,3.00
2019-06-01T20:42:51.140Z,4.13
2019-06-01T20:47:53.536Z,3.30
2019-06-01T20:52:55.936Z,3.30
2019-06-01T20:57:58.380Z,3.40
2019-06-01T21:03:00.803Z,3.20
2019-06-01T21:08:03.250Z,3.83
2019-06-01T21:13:07.940Z,3.07
2019-06-01T21:18:10.145Z,3.43
2019-06-01T21:23:12.571Z,2.97
2019-06-01T21:28:17.729Z,3.50
2019-06-01T21:33:19.812Z,3.23
2019-06-01T21:38:23.689Z,3.87
2019-06-01T21:43:34.547Z,3.70
2019-06-01T21:48:30.685Z,3.43
2019-06-01T21:53:33.143Z,3.40
2019-06-01T21:58:35.564Z,4.17
2019-06-01T22:09:25.350Z,4.00
2019-06-01T22:14:52.593Z,4.17
2019-06-01T22:19:55.150Z,5.00
2019-06-01T22:24:57.544Z,4.57
2019-06-01T22:30:01.299Z,4.63
2019-06-01T22:35:24.757Z,4.67
2019-06-01T22:40:27.620Z,4.00
2019-06-01T22:51:33.236Z,4.10
2019-06-01T22:56:36.096Z,4.50
2019-06-01T23:01:38.559Z,4.40
2019-06-01T23:06:41.016Z,5.73
2019-06-01T23:12:33.489Z,5.17
2019-06-01T23:17:35.928Z,4.47
2019-06-01T23:45:46.344Z,4.53
2019-06-01T23:50:48.845Z,4.13
2019-06-01T23:55:51.300Z,5.00
