createdAt,value
2022-09-06T00:01:26.960Z,69.76
2022-09-06T00:03:55.035Z,69.89
2022-09-06T00:06:23.035Z,70.04
2022-09-06T00:08:51.050Z,70.38
2022-09-06T00:11:19.624Z,70.48
2022-09-06T00:13:48.524Z,70.54
2022-09-06T00:16:19.051Z,70.81
2022-09-06T00:18:48.478Z,70.92
2022-09-06T00:21:19.053Z,70.73
2022-09-06T00:23:47.087Z,70.93
2022-09-06T00:26:15.373Z,70.99
2022-09-06T00:28:43.511Z,71.40
2022-09-06T00:31:12.672Z,71.46
2022-09-06T00:33:41.022Z,71.60
2022-09-06T00:36:11.215Z,71.70
2022-09-06T00:38:39.712Z,71.57
2022-09-06T00:41:10.277Z,71.48
2022-09-06T00:43:38.581Z,71.72
2022-09-06T00:46:07.546Z,72.00
2022-09-06T00:48:36.580Z,71.96
2022-09-06T00:51:08.394Z,72.14
2022-09-06T00:53:37.948Z,72.02
2022-09-06T00:56:06.570Z,71.96
2022-09-06T00:58:34.705Z,72.12
2022-09-06T01:01:02.989Z,72.52
2022-09-06T01:03:31.025Z,72.65
2022-09-06T01:06:05.121Z,72.69
2022-09-06T01:08:44.139Z,73.03
2022-09-06T01:11:28.360Z,73.10
2022-09-06T01:14:01.535Z,73.43
2022-09-06T01:16:37.383Z,73.79
2022-09-06T01:19:27.335Z,73.49
2022-09-06T01:22:00.707Z,73.71
2022-09-06T01:25:01.214Z,73.39
2022-09-06T01:27:45.474Z,73.98
2022-09-06T01:30:14.736Z,73.94
2022-09-06T01:32:47.954Z,74.15
2022-09-06T01:35:22.439Z,74.17
2022-09-06T01:37:50.692Z,74.24
2022-09-06T01:40:18.938Z,74.26
2022-09-06T01:42:50.203Z,74.45
2022-09-06T01:45:20.850Z,74.53
2022-09-06T01:47:58.043Z,74.56
2022-09-06T01:50:52.186Z,74.60
2022-09-06T01:53:32.494Z,74.78
2022-09-06T01:56:05.698Z,74.76
2022-09-06T01:58:52.122Z,74.94
2022-09-06T02:01:23.470Z,74.91
2022-09-06T02:03:56.858Z,75.06
2022-09-06T02:06:28.706Z,75.16
2022-09-06T02:09:02.076Z,74.99
2022-09-06T02:11:35.051Z,75.12
2022-09-06T02:14:08.531Z,75.14
2022-09-06T02:16:39.672Z,75.14
2022-09-06T02:19:34.086Z,75.27
2022-09-06T02:22:04.834Z,75.36
2022-09-06T02:24:34.685Z,75.29
2022-09-06T02:27:02.711Z,75.57
2022-09-06T02:29:32.192Z,75.71
2022-09-06T02:32:03.031Z,75.80
2022-09-06T02:34:31.548Z,75.96
2022-09-06T02:36:59.751Z,75.95
2022-09-06T02:39:27.766Z,76.20
2022-09-06T02:41:56.140Z,76.14
2022-09-06T02:44:24.190Z,76.34
2022-09-06T02:46:56.947Z,76.22
2022-09-06T02:49:25.490Z,75.97
2022-09-06T02:51:53.495Z,76.05
2022-09-06T02:54:21.512Z,76.12
2022-09-06T02:56:52.225Z,76.05
2022-09-06T02:59:20.654Z,76.10
2022-09-06T03:01:48.895Z,76.41
2022-09-06T03:04:18.294Z,76.59
2022-09-06T03:06:46.395Z,76.77
2022-09-06T03:09:14.859Z,76.15
2022-09-06T03:11:42.978Z,76.50
2022-09-06T03:14:11.230Z,76.24
2022-09-06T03:16:39.365Z,76.54
2022-09-06T03:19:07.431Z,76.77
2022-09-06T03:21:36.850Z,76.39
2022-09-06T03:24:05.223Z,76.29
2022-09-06T03:26:33.303Z,76.32
2022-09-06T03:29:01.311Z,76.32
2022-09-06T03:31:29.416Z,77.11
2022-09-06T03:33:57.444Z,78.03
2022-09-06T03:36:25.476Z,78.69
2022-09-06T03:38:55.019Z,80.10
2022-09-06T03:41:23.056Z,79.86
2022-09-06T03:43:51.076Z,80.04
2022-09-06T03:46:19.186Z,79.84
2022-09-06T03:48:47.284Z,80.28
2022-09-06T03:51:15.541Z,80.11
2022-09-06T03:53:43.575Z,80.75
2022-09-06T03:56:13.020Z,80.64
2022-09-06T03:58:41.088Z,80.94
2022-09-06T04:01:11.875Z,81.09
2022-09-06T04:03:41.011Z,81.04
2022-09-06T04:06:09.413Z,80.92
2022-09-06T04:08:38.168Z,81.69
2022-09-06T04:11:06.885Z,81.58
2022-09-06T04:13:37.596Z,81.71
2022-09-06T04:16:06.454Z,81.74
2022-09-06T04:18:34.796Z,81.27
2022-09-06T04:21:02.897Z,81.62
2022-09-06T04:23:31.019Z,81.52
2022-09-06T04:26:00.252Z,81.22
2022-09-06T04:28:28.953Z,81.73
2022-09-06T04:31:03.966Z,81.27
2022-09-06T04:33:33.625Z,81.30
2022-09-06T04:36:02.688Z,80.87
2022-09-06T04:38:33.201Z,81.83
2022-09-06T04:41:01.278Z,81.45
2022-09-06T04:43:29.418Z,81.61
2022-09-06T04:46:04.297Z,81.69
2022-09-06T04:48:32.456Z,81.42
2022-09-06T04:51:00.491Z,81.57
2022-09-06T04:53:28.583Z,81.78
2022-09-06T04:55:58.515Z,81.90
2022-09-06T04:58:26.839Z,81.39
2022-09-06T05:00:54.995Z,81.51
2022-09-06T05:03:24.437Z,81.98
2022-09-06T05:05:52.519Z,81.99
2022-09-06T05:08:20.624Z,81.79
2022-09-06T05:10:52.399Z,82.14
2022-09-06T05:13:20.495Z,81.73
2022-09-06T05:15:48.600Z,82.07
2022-09-06T05:18:16.666Z,82.59
2022-09-06T05:20:52.663Z,82.06
2022-09-06T05:23:20.762Z,81.86
2022-09-06T05:25:49.149Z,81.95
2022-09-06T05:28:17.779Z,82.25
2022-09-06T05:30:45.979Z,81.81
2022-09-06T05:33:15.627Z,81.51
2022-09-06T05:35:43.711Z,81.61
2022-09-06T05:38:13.151Z,82.09
2022-09-06T05:40:41.207Z,82.13
2022-09-06T05:43:09.337Z,81.41
2022-09-06T05:45:37.569Z,81.53
2022-09-06T05:48:05.672Z,81.32
2022-09-06T05:50:33.744Z,81.54
2022-09-06T05:53:02.196Z,82.27
2022-09-06T05:55:31.694Z,81.88
2022-09-06T05:57:59.754Z,82.28
2022-09-06T06:00:27.803Z,82.40
2022-09-06T06:02:55.818Z,82.21
2022-09-06T06:05:23.882Z,81.68
2022-09-06T06:07:52.158Z,81.85
2022-09-06T06:10:20.205Z,82.42
2022-09-06T06:12:50.052Z,81.94
2022-09-06T06:15:18.160Z,81.77
2022-09-06T06:17:46.287Z,83.16
2022-09-06T06:20:14.467Z,82.34
2022-09-06T06:22:42.706Z,81.94
2022-09-06T06:25:12.773Z,83.17
2022-09-06T06:27:41.027Z,84.23
2022-09-06T06:30:17.795Z,83.82
2022-09-06T06:32:46.473Z,83.20
2022-09-06T06:35:14.774Z,84.15
2022-09-06T06:37:42.857Z,83.47
2022-09-06T06:40:11.662Z,83.81
2022-09-06T06:42:39.773Z,84.97
2022-09-06T06:45:11.142Z,85.16
2022-09-06T06:47:39.253Z,84.80
2022-09-06T06:50:08.233Z,84.86
2022-09-06T06:52:36.314Z,83.79
2022-09-06T06:55:05.959Z,84.40
2022-09-06T06:57:34.060Z,82.93
2022-09-06T07:00:03.508Z,82.89
2022-09-06T07:02:33.071Z,84.01
2022-09-06T07:05:01.273Z,83.95
2022-09-06T07:12:50.696Z,82.50
2022-09-06T07:15:18.808Z,83.60
2022-09-06T07:17:48.262Z,83.47
2022-09-06T07:20:16.814Z,83.80
2022-09-06T07:22:44.955Z,83.21
2022-09-06T07:25:20.366Z,82.73
2022-09-06T07:27:50.128Z,82.92
2022-09-06T07:30:19.984Z,82.98
2022-09-06T07:32:49.924Z,82.92
2022-09-06T07:35:20.372Z,82.98
2022-09-06T07:37:55.186Z,82.31
2022-09-06T07:40:23.578Z,81.07
2022-09-06T07:42:51.748Z,81.66
2022-09-06T07:45:20.212Z,81.32
2022-09-06T07:50:47.669Z,80.54
2022-09-06T07:53:23.325Z,79.99
2022-09-06T07:55:59.844Z,79.37
2022-09-06T07:58:28.127Z,79.43
2022-09-06T08:00:56.349Z,78.86
2022-09-06T08:03:25.749Z,78.37
2022-09-06T08:06:09.752Z,78.10
2022-09-06T08:11:28.370Z,77.02
2022-09-06T08:13:57.647Z,77.20
2022-09-06T08:16:27.894Z,77.19
2022-09-06T08:18:58.817Z,75.95
2022-09-06T08:21:28.707Z,76.75
2022-09-06T08:23:58.388Z,76.51
2022-09-06T08:26:27.231Z,76.09
2022-09-06T08:28:57.427Z,75.70
2022-09-06T08:31:25.645Z,74.96
2022-09-06T08:33:54.092Z,73.80
2022-09-06T08:36:23.711Z,74.33
2022-09-06T08:38:51.759Z,73.40
2022-09-06T08:41:25.949Z,70.73
2022-09-06T08:46:52.403Z,71.24
2022-09-06T08:49:20.637Z,71.40
2022-09-06T08:52:12.909Z,71.56
2022-09-06T08:54:42.545Z,70.19
2022-09-06T08:57:22.022Z,68.65
2022-09-06T08:59:51.681Z,67.93
2022-09-06T09:02:22.054Z,69.30
2022-09-06T09:04:52.518Z,68.98
2022-09-06T09:07:31.268Z,68.35
2022-09-06T09:09:59.639Z,67.38
2022-09-06T09:12:29.353Z,67.29
2022-09-06T09:15:03.346Z,67.51
2022-09-06T09:17:32.633Z,67.69
2022-09-06T09:20:00.687Z,67.52
2022-09-06T09:22:30.120Z,67.68
2022-09-06T09:24:59.163Z,64.89
2022-09-06T09:27:28.930Z,65.92
2022-09-06T09:32:50.662Z,66.01
2022-09-06T09:35:31.897Z,63.88
2022-09-06T09:38:11.802Z,64.37
2022-09-06T09:40:42.115Z,63.34
2022-09-06T09:43:14.396Z,64.28
2022-09-06T09:45:42.610Z,64.27
2022-09-06T09:48:22.929Z,63.31
2022-09-06T09:50:51.175Z,62.31
2022-09-06T09:53:22.691Z,63.06
2022-09-06T09:55:56.606Z,63.09
2022-09-06T09:58:32.869Z,62.85
2022-09-06T10:01:18.469Z,61.74
2022-09-06T10:09:34.869Z,61.31
2022-09-06T10:12:03.354Z,61.24
2022-09-06T10:14:32.782Z,61.96
2022-09-06T10:17:01.569Z,63.15
2022-09-06T10:19:40.838Z,62.10
2022-09-06T10:22:20.677Z,62.30
2022-09-06T10:25:09.178Z,60.83
2022-09-06T10:27:55.472Z,59.78
2022-09-06T10:30:30.671Z,60.80
2022-09-06T10:33:01.678Z,57.26
2022-09-06T10:35:32.338Z,58.56
2022-09-06T10:38:16.862Z,57.43
2022-09-06T10:40:53.211Z,57.15
2022-09-06T10:43:21.787Z,57.75
2022-09-06T10:45:59.196Z,58.14
2022-09-06T10:48:30.350Z,56.55
2022-09-06T10:51:01.066Z,57.92
2022-09-06T10:53:44.894Z,58.91
2022-09-06T10:56:17.915Z,58.50
2022-09-06T11:01:43.419Z,58.53
2022-09-06T11:04:20.109Z,57.02
2022-09-06T11:06:52.247Z,56.36
2022-09-06T11:09:25.551Z,56.72
2022-09-06T11:12:03.515Z,57.14
2022-09-06T11:14:31.603Z,58.43
2022-09-06T11:17:03.189Z,58.34
2022-09-06T11:19:34.155Z,57.17
2022-09-06T11:22:27.340Z,56.85
2022-09-06T11:25:23.955Z,55.12
2022-09-06T11:27:58.115Z,55.34
2022-09-06T11:30:26.948Z,54.17
2022-09-06T11:33:07.877Z,52.99
2022-09-06T11:35:36.302Z,54.73
2022-09-06T11:38:06.456Z,54.75
2022-09-06T11:40:38.553Z,54.48
2022-09-06T11:43:13.471Z,56.68
2022-09-06T11:45:44.825Z,55.80
2022-09-06T11:48:37.321Z,54.44
2022-09-06T11:51:07.810Z,54.25
2022-09-06T11:53:37.419Z,54.00
2022-09-06T11:56:15.632Z,54.08
2022-09-06T11:58:52.865Z,53.58
2022-09-06T12:01:40.967Z,54.15
2022-09-06T12:04:11.241Z,54.84
2022-09-06T12:06:41.644Z,54.18
2022-09-06T12:09:30.814Z,53.34
2022-09-06T12:11:59.886Z,52.49
2022-09-06T12:14:34.701Z,54.65
2022-09-06T12:17:27.443Z,51.73
2022-09-06T12:19:59.568Z,52.03
2022-09-06T12:23:04.416Z,52.69
2022-09-06T12:25:56.055Z,52.96
2022-09-06T12:28:39.116Z,52.88
2022-09-06T12:31:32.176Z,52.28
2022-09-06T12:34:00.831Z,52.86
2022-09-06T12:36:31.937Z,53.28
2022-09-06T12:39:02.258Z,52.13
2022-09-06T12:41:32.850Z,51.78
2022-09-06T12:44:02.891Z,52.38
2022-09-06T12:46:32.860Z,51.00
2022-09-06T12:49:03.051Z,51.57
2022-09-06T12:51:31.251Z,51.70
2022-09-06T12:54:01.219Z,53.04
2022-09-06T12:56:30.499Z,48.72
2022-09-06T12:59:14.419Z,50.14
2022-09-06T13:01:49.293Z,50.41
2022-09-06T13:04:27.755Z,51.96
2022-09-06T13:06:56.874Z,51.19
2022-09-06T13:09:27.028Z,50.66
2022-09-06T13:11:58.026Z,47.98
2022-09-06T13:14:27.223Z,49.13
2022-09-06T13:16:57.905Z,50.26
2022-09-06T13:19:42.637Z,51.99
2022-09-06T13:22:11.907Z,50.54
2022-09-06T13:24:49.120Z,50.48
2022-09-06T13:27:34.583Z,49.07
2022-09-06T13:30:05.768Z,46.68
2022-09-06T13:32:35.727Z,45.59
2022-09-06T13:35:04.460Z,47.13
2022-09-06T13:37:33.847Z,48.06
2022-09-06T13:40:05.189Z,48.75
2022-09-06T13:42:34.128Z,47.09
2022-09-06T13:45:17.507Z,45.77
2022-09-06T13:47:46.943Z,47.36
2022-09-06T13:50:15.949Z,48.22
2022-09-06T13:53:09.286Z,48.00
2022-09-06T13:55:37.477Z,47.59
2022-09-06T13:58:06.157Z,43.89
2022-09-06T14:00:34.350Z,47.95
2022-09-06T14:03:03.861Z,47.24
2022-09-06T14:05:32.087Z,44.99
2022-09-06T14:08:00.401Z,46.95
2022-09-06T14:10:28.513Z,47.08
2022-09-06T14:12:56.622Z,45.67
2022-09-06T14:15:25.161Z,47.17
2022-09-06T14:17:53.366Z,45.48
2022-09-06T14:20:22.806Z,46.10
2022-09-06T14:22:50.924Z,47.88
2022-09-06T14:25:18.989Z,47.09
2022-09-06T14:27:48.535Z,47.46
2022-09-06T14:30:16.727Z,49.29
2022-09-06T14:32:44.807Z,48.71
2022-09-06T14:35:13.331Z,48.59
2022-09-06T14:37:43.467Z,46.25
2022-09-06T14:40:12.022Z,47.27
2022-09-06T14:42:41.734Z,46.84
2022-09-06T14:45:10.673Z,49.00
2022-09-06T14:47:39.070Z,46.52
2022-09-06T14:50:08.293Z,49.80
2022-09-06T14:52:36.429Z,49.33
2022-09-06T14:55:06.843Z,50.71
2022-09-06T14:57:35.354Z,49.43
2022-09-06T15:00:08.337Z,49.54
2022-09-06T15:02:36.694Z,49.65
2022-09-06T15:05:05.848Z,46.68
2022-09-06T15:07:33.882Z,46.71
2022-09-06T15:10:03.223Z,49.11
2022-09-06T15:12:32.675Z,48.96
2022-09-06T15:15:00.754Z,46.09
2022-09-06T15:17:28.817Z,46.26
2022-09-06T15:19:56.916Z,46.64
2022-09-06T15:22:24.996Z,46.71
2022-09-06T15:24:53.191Z,47.21
2022-09-06T15:27:21.576Z,45.56
2022-09-06T15:29:51.538Z,46.37
2022-09-06T15:32:19.740Z,45.71
2022-09-06T15:34:47.842Z,45.34
2022-09-06T15:37:15.903Z,47.75
2022-09-06T15:39:44.065Z,44.98
2022-09-06T15:42:12.166Z,46.75
2022-09-06T15:44:40.708Z,46.29
2022-09-06T15:47:10.210Z,46.11
2022-09-06T15:49:38.533Z,46.66
2022-09-06T15:52:08.012Z,46.46
2022-09-06T15:54:53.941Z,45.40
2022-09-06T15:57:22.285Z,47.26
2022-09-06T15:59:50.385Z,46.85
2022-09-06T16:02:19.986Z,46.77
2022-09-06T16:04:48.120Z,47.19
2022-09-06T16:07:16.281Z,47.88
2022-09-06T16:09:45.379Z,47.42
2022-09-06T16:12:13.424Z,47.31
2022-09-06T16:14:41.573Z,46.71
2022-09-06T16:17:09.685Z,46.66
2022-09-06T16:19:39.860Z,46.97
2022-09-06T16:22:08.009Z,46.82
2022-09-06T16:24:36.214Z,47.61
2022-09-06T16:27:04.456Z,47.82
2022-09-06T16:29:32.581Z,48.70
2022-09-06T16:32:00.758Z,48.80
2022-09-06T16:34:28.868Z,47.90
2022-09-06T16:36:58.460Z,48.46
2022-09-06T16:39:27.077Z,47.69
2022-09-06T16:41:55.206Z,46.57
2022-09-06T16:44:23.270Z,47.16
2022-09-06T16:46:53.002Z,48.90
2022-09-06T16:49:21.376Z,48.98
2022-09-06T16:51:51.120Z,49.24
2022-09-06T16:54:20.762Z,49.66
2022-09-06T16:56:49.071Z,49.49
2022-09-06T16:59:17.391Z,50.03
2022-09-06T17:01:46.230Z,49.86
2022-09-06T17:04:14.618Z,50.23
2022-09-06T17:06:45.881Z,49.83
2022-09-06T17:09:15.513Z,49.91
2022-09-06T17:11:45.048Z,49.45
2022-09-06T17:14:13.214Z,49.65
2022-09-06T17:16:58.808Z,49.87
2022-09-06T17:19:27.611Z,49.89
2022-09-06T17:21:55.749Z,50.76
2022-09-06T17:24:23.900Z,50.56
2022-09-06T17:26:53.622Z,51.01
2022-09-06T17:29:21.842Z,51.28
2022-09-06T17:31:53.993Z,51.31
2022-09-06T17:34:22.372Z,51.80
2022-09-06T17:36:50.478Z,51.28
2022-09-06T17:39:21.948Z,52.31
2022-09-06T17:41:51.068Z,52.33
2022-09-06T17:44:22.038Z,52.54
2022-09-06T17:47:11.960Z,52.80
2022-09-06T17:49:39.369Z,52.67
2022-09-06T17:52:07.525Z,53.50
2022-09-06T17:54:35.653Z,53.64
2022-09-06T17:57:03.801Z,53.70
2022-09-06T17:59:35.762Z,53.13
2022-09-06T18:02:05.043Z,54.00
2022-09-06T18:04:33.242Z,54.47
2022-09-06T18:07:01.683Z,53.66
2022-09-06T18:09:29.950Z,54.10
2022-09-06T18:11:58.594Z,54.68
2022-09-06T18:14:28.657Z,54.63
2022-09-06T18:16:58.276Z,55.23
2022-09-06T18:19:27.508Z,55.55
2022-09-06T18:21:57.219Z,55.27
2022-09-06T18:24:25.593Z,55.71
2022-09-06T18:26:53.877Z,56.32
2022-09-06T18:29:22.084Z,56.54
2022-09-06T18:31:53.559Z,56.61
2022-09-06T18:34:23.205Z,57.39
2022-09-06T18:36:51.472Z,57.20
2022-09-06T18:39:20.424Z,57.19
2022-09-06T18:42:00.824Z,57.51
2022-09-06T18:44:32.418Z,57.47
2022-09-06T18:47:02.206Z,58.03
2022-09-06T18:49:32.529Z,58.20
2022-09-06T18:52:01.294Z,57.88
2022-09-06T18:54:29.610Z,58.16
2022-09-06T18:56:57.815Z,57.93
2022-09-06T18:59:25.978Z,57.88
2022-09-06T19:01:54.156Z,58.41
2022-09-06T19:04:22.500Z,58.40
2022-09-06T19:06:52.025Z,58.59
2022-09-06T19:09:20.458Z,58.97
2022-09-06T19:11:51.618Z,59.29
2022-09-06T19:14:20.357Z,59.11
2022-09-06T19:16:50.213Z,59.32
2022-09-06T19:19:18.494Z,59.80
2022-09-06T19:21:46.598Z,59.93
2022-09-06T19:24:16.306Z,60.61
2022-09-06T19:26:45.207Z,60.57
2022-09-06T19:29:15.598Z,61.06
2022-09-06T19:31:45.341Z,60.96
2022-09-06T19:34:15.493Z,61.56
2022-09-06T19:36:44.538Z,61.74
2022-09-06T19:39:15.121Z,61.62
2022-09-06T19:41:46.769Z,62.07
2022-09-06T19:44:15.802Z,62.07
2022-09-06T19:46:46.115Z,63.03
2022-09-06T19:49:15.032Z,62.91
2022-09-06T19:51:44.302Z,63.54
2022-09-06T19:54:12.608Z,63.52
2022-09-06T19:56:40.665Z,63.48
2022-09-06T19:59:12.185Z,63.41
2022-09-06T20:01:41.786Z,63.93
2022-09-06T20:04:11.953Z,63.12
2022-09-06T20:06:40.382Z,62.77
2022-09-06T20:09:10.509Z,62.87
2022-09-06T20:11:40.345Z,62.70
2022-09-06T20:14:10.310Z,62.85
2022-09-06T20:16:41.923Z,63.04
2022-09-06T20:19:12.355Z,62.27
2022-09-06T20:21:40.536Z,62.47
2022-09-06T20:24:08.945Z,62.04
2022-09-06T20:26:37.786Z,61.96
2022-09-06T20:29:06.799Z,61.82
2022-09-06T20:31:38.079Z,61.90
2022-09-06T20:34:07.392Z,61.78
2022-09-06T20:36:35.539Z,61.66
2022-09-06T20:39:03.777Z,61.91
2022-09-06T20:41:32.213Z,61.76
2022-09-06T20:44:00.937Z,62.19
2022-09-06T20:46:31.025Z,62.21
2022-09-06T20:49:04.236Z,62.28
2022-09-06T20:51:32.964Z,62.42
2022-09-06T20:54:01.806Z,62.01
2022-09-06T20:56:31.678Z,62.26
2022-09-06T20:59:02.514Z,62.52
2022-09-06T21:01:33.524Z,62.20
2022-09-06T21:04:04.694Z,62.37
2022-09-06T21:06:35.619Z,62.80
2022-09-06T21:09:04.633Z,63.92
2022-09-06T21:11:33.024Z,64.36
2022-09-06T21:14:25.834Z,64.94
2022-09-06T21:16:53.882Z,65.96
2022-09-06T21:19:23.352Z,65.30
2022-09-06T21:21:51.427Z,65.51
2022-09-06T21:24:19.481Z,65.51
2022-09-06T21:26:47.559Z,65.46
2022-09-06T21:29:15.619Z,66.26
2022-09-06T21:31:43.708Z,66.34
2022-09-06T21:34:17.001Z,66.03
2022-09-06T21:36:46.776Z,66.93
2022-09-06T21:39:15.270Z,67.24
2022-09-06T21:41:44.250Z,66.97
2022-09-06T21:44:13.180Z,67.61
2022-09-06T21:46:41.840Z,67.31
2022-09-06T21:49:11.885Z,67.34
2022-09-06T21:51:40.663Z,66.94
2022-09-06T21:54:10.255Z,66.84
2022-09-06T21:56:39.676Z,66.75
2022-09-06T21:59:08.467Z,66.79
2022-09-06T22:01:37.711Z,66.50
2022-09-06T22:04:06.497Z,67.20
2022-09-06T22:06:35.710Z,67.20
2022-09-06T22:09:11.341Z,66.95
2022-09-06T22:11:42.258Z,67.76
2022-09-06T22:14:13.033Z,67.70
2022-09-06T22:16:41.844Z,67.92
2022-09-06T22:19:10.265Z,67.58
2022-09-06T22:21:38.746Z,68.13
2022-09-06T22:24:08.561Z,67.59
2022-09-06T22:26:37.985Z,67.71
2022-09-06T22:29:09.081Z,67.18
2022-09-06T22:31:37.659Z,67.49
2022-09-06T22:34:06.272Z,67.60
2022-09-06T22:36:34.564Z,67.64
2022-09-06T22:39:02.596Z,68.02
2022-09-06T22:41:32.848Z,68.46
2022-09-06T22:44:01.078Z,68.23
2022-09-06T22:46:30.614Z,68.26
2022-09-06T22:48:58.867Z,68.39
2022-09-06T22:51:27.185Z,68.04
2022-09-06T22:53:55.266Z,69.22
2022-09-06T22:56:23.364Z,69.66
2022-09-06T22:58:51.459Z,69.22
2022-09-06T23:01:19.598Z,69.27
2022-09-06T23:03:49.922Z,69.82
2022-09-06T23:06:18.081Z,69.69
2022-09-06T23:08:46.149Z,70.30
2022-09-06T23:11:18.841Z,70.50
2022-09-06T23:13:47.331Z,70.88
2022-09-06T23:16:17.139Z,71.07
2022-09-06T23:18:45.733Z,71.64
2022-09-06T23:21:16.962Z,71.03
2022-09-06T23:23:45.334Z,72.10
2022-09-06T23:26:14.979Z,71.34
2022-09-06T23:28:43.633Z,71.01
2022-09-06T23:31:12.947Z,71.16
2022-09-06T23:33:41.947Z,71.61
2022-09-06T23:36:11.560Z,71.74
2022-09-06T23:38:42.676Z,71.78
2022-09-06T23:41:11.084Z,71.83
2022-09-06T23:43:39.501Z,71.09
2022-09-06T23:46:08.124Z,71.38
2022-09-06T23:48:36.754Z,71.21
2022-09-06T23:51:05.170Z,71.27
2022-09-06T23:53:33.889Z,71.43
2022-09-06T23:56:03.813Z,71.89
2022-09-06T23:58:32.236Z,71.86
