createdAt,value
2019-01-04T00:00:12.334Z,0
2019-01-04T00:01:22.402Z,0
2019-01-04T00:02:32.458Z,0
2019-01-04T00:03:42.053Z,0
2019-01-04T00:04:52.133Z,0
2019-01-04T00:06:02.201Z,0
2019-01-04T00:07:12.278Z,0
2019-01-04T00:08:22.546Z,0
2019-01-04T00:09:32.606Z,0
2019-01-04T00:10:42.430Z,0
2019-01-04T00:11:52.518Z,0
2019-01-04T00:13:04.493Z,0
2019-01-04T00:14:14.044Z,0
2019-01-04T00:15:24.103Z,0
2019-01-04T00:16:34.183Z,0
2019-01-04T00:17:44.250Z,0
2019-01-04T00:18:55.377Z,0
2019-01-04T00:20:07.781Z,0
2019-01-04T00:21:17.859Z,0
2019-01-04T00:22:27.929Z,0
2019-01-04T00:23:37.996Z,0
2019-01-04T00:24:48.064Z,0
2019-01-04T00:25:58.147Z,0
2019-01-04T00:27:07.964Z,0
2019-01-04T00:28:17.781Z,0
2019-01-04T00:29:27.845Z,0
2019-01-04T00:30:37.661Z,0
2019-01-04T00:31:47.705Z,0
2019-01-04T00:32:57.759Z,0
2019-01-04T00:34:08.207Z,0
2019-01-04T00:35:18.276Z,0
2019-01-04T00:36:28.335Z,0
2019-01-04T00:37:38.417Z,0
2019-01-04T00:38:48.231Z,0
2019-01-04T00:39:58.303Z,0
2019-01-04T00:41:08.400Z,0
2019-01-04T00:42:18.209Z,0
2019-01-04T00:43:28.293Z,0
2019-01-04T00:44:38.332Z,0
2019-01-04T00:45:48.384Z,0
2019-01-04T00:46:58.451Z,0
2019-01-04T00:48:08.524Z,0
2019-01-04T00:49:18.617Z,0
2019-01-04T00:50:28.430Z,0
2019-01-04T00:51:38.251Z,0
2019-01-04T00:52:48.331Z,0
2019-01-04T00:53:58.381Z,0
2019-01-04T00:55:08.441Z,0
2019-01-04T00:56:18.531Z,0
2019-01-04T00:57:28.599Z,0
2019-01-04T00:58:38.642Z,0
2019-01-04T00:59:48.700Z,0
2019-01-04T01:00:58.760Z,0
2019-01-04T01:02:08.815Z,0
2019-01-04T01:03:18.628Z,0
2019-01-04T01:04:28.169Z,0
2019-01-04T01:05:37.968Z,0
2019-01-04T01:06:48.054Z,0
2019-01-04T01:07:57.888Z,0
2019-01-04T01:09:08.655Z,0
2019-01-04T01:10:18.718Z,0
2019-01-04T01:11:28.791Z,0
2019-01-04T01:12:38.907Z,0
2019-01-04T01:13:48.972Z,0
2019-01-04T01:14:58.784Z,0
2019-01-04T01:16:08.848Z,0
2019-01-04T01:17:18.657Z,0
2019-01-04T01:18:27.986Z,0
2019-01-04T01:19:37.785Z,0
2019-01-04T01:20:47.839Z,0
2019-01-04T01:21:57.889Z,0
2019-01-04T01:23:08.447Z,0
2019-01-04T01:24:18.524Z,0
2019-01-04T01:25:28.603Z,0
2019-01-04T01:26:38.663Z,0
2019-01-04T01:27:48.715Z,0
2019-01-04T01:28:58.266Z,0
2019-01-04T01:30:08.324Z,0
2019-01-04T01:31:18.117Z,0
2019-01-04T01:32:28.174Z,0
2019-01-04T01:33:38.227Z,0
2019-01-04T01:34:48.334Z,0
2019-01-04T01:35:58.180Z,0
2019-01-04T01:37:08.527Z,0
2019-01-04T01:38:18.321Z,0
2019-01-04T01:39:28.396Z,0
2019-01-04T01:40:38.209Z,0
2019-01-04T01:41:48.313Z,0
2019-01-04T01:42:58.371Z,0
2019-01-04T01:44:08.334Z,0
2019-01-04T01:45:18.123Z,0
2019-01-04T01:46:28.183Z,0
2019-01-04T01:47:38.247Z,0
2019-01-04T01:48:48.072Z,0
2019-01-04T01:49:58.107Z,0
2019-01-04T01:51:07.916Z,0
2019-01-04T01:52:17.972Z,0
2019-01-04T01:53:27.778Z,0
2019-01-04T01:54:37.819Z,0
2019-01-04T01:55:47.876Z,0
2019-01-04T01:56:58.984Z,0
2019-01-04T01:58:08.769Z,0
2019-01-04T01:59:18.589Z,0
2019-01-04T02:00:28.402Z,0
2019-01-04T02:01:38.233Z,0
2019-01-04T02:02:48.302Z,0
2019-01-04T02:03:58.358Z,0
2019-01-04T02:05:08.404Z,0
2019-01-04T02:06:18.257Z,0
2019-01-04T02:07:28.319Z,0
2019-01-04T02:08:38.394Z,0
2019-01-04T02:09:48.449Z,0
2019-01-04T02:10:58.511Z,0
2019-01-04T02:12:08.559Z,0
2019-01-04T02:13:18.671Z,0
2019-01-04T02:14:28.764Z,0
2019-01-04T02:15:38.857Z,0
2019-01-04T02:16:48.903Z,0
2019-01-04T02:17:58.708Z,0
2019-01-04T02:19:09.365Z,0
2019-01-04T02:20:19.407Z,0
2019-01-04T02:21:29.233Z,0
2019-01-04T02:22:39.306Z,0
2019-01-04T02:23:49.356Z,0
2019-01-04T02:24:59.402Z,0
2019-01-04T02:26:09.465Z,0
2019-01-04T02:27:19.509Z,0
2019-01-04T02:28:29.615Z,0
2019-01-04T02:29:39.677Z,0
2019-01-04T02:30:49.497Z,0
2019-01-04T02:31:59.576Z,0
2019-01-04T02:33:09.632Z,0
2019-01-04T02:34:19.680Z,0
2019-01-04T02:35:29.729Z,0
2019-01-04T02:36:39.564Z,0
2019-01-04T02:37:49.632Z,0
2019-01-04T02:38:59.424Z,0
2019-01-04T02:40:09.515Z,0
2019-01-04T02:41:19.577Z,0
2019-01-04T02:42:29.651Z,0
2019-01-04T02:43:39.748Z,0
2019-01-04T02:44:49.805Z,0
2019-01-04T02:45:59.869Z,0
2019-01-04T02:47:09.992Z,0
2019-01-04T02:48:20.061Z,0
2019-01-04T02:49:29.862Z,0
2019-01-04T02:50:39.962Z,0
2019-01-04T02:51:50.079Z,0
2019-01-04T02:53:01.371Z,0
2019-01-04T02:54:11.427Z,0
2019-01-04T02:55:21.470Z,0
2019-01-04T02:56:31.562Z,0
2019-01-04T02:57:41.690Z,0
2019-01-04T02:58:51.757Z,0
2019-01-04T03:00:01.705Z,0
2019-01-04T03:01:11.774Z,0
2019-01-04T03:02:21.578Z,0
2019-01-04T03:35:02.520Z,0
2019-01-04T03:36:12.570Z,0
2019-01-04T03:37:22.630Z,0
2019-01-04T03:38:32.416Z,0
2019-01-04T03:39:42.249Z,0
2019-01-04T03:40:52.351Z,0
2019-01-04T03:42:02.392Z,0
2019-01-04T03:43:12.447Z,0
2019-01-04T03:44:22.505Z,0
2019-01-04T03:45:32.378Z,0
2019-01-04T03:46:42.486Z,0
2019-01-04T03:47:52.564Z,0
2019-01-04T03:49:02.639Z,0
2019-01-04T03:50:12.428Z,0
2019-01-04T03:51:22.238Z,0
2019-01-04T03:52:32.349Z,0
2019-01-04T03:53:42.430Z,0
2019-01-04T03:54:52.487Z,0
2019-01-04T03:56:04.551Z,0
2019-01-04T03:57:14.087Z,0
2019-01-04T03:58:24.172Z,0
2019-01-04T03:59:34.242Z,0
2019-01-04T04:00:43.782Z,0
2019-01-04T04:01:53.600Z,0
2019-01-04T04:03:03.409Z,0
2019-01-04T04:04:13.457Z,0
2019-01-04T04:05:23.535Z,0
2019-01-04T04:06:33.341Z,0
2019-01-04T04:07:43.413Z,0
2019-01-04T04:08:53.230Z,0
2019-01-04T04:10:03.347Z,0
2019-01-04T04:11:13.414Z,0
2019-01-04T04:12:23.458Z,0
2019-01-04T04:13:33.527Z,0
2019-01-04T04:14:43.590Z,0
2019-01-04T04:15:53.643Z,0
2019-01-04T04:17:03.868Z,0
2019-01-04T04:18:13.924Z,0
2019-01-04T04:19:23.992Z,0
2019-01-04T04:20:34.060Z,0
2019-01-04T04:21:44.122Z,0
2019-01-04T04:22:54.169Z,0
2019-01-04T04:24:04.238Z,0
2019-01-04T04:25:14.284Z,0
2019-01-04T04:26:24.103Z,0
2019-01-04T04:27:34.160Z,0
2019-01-04T04:28:44.223Z,0
2019-01-04T04:29:54.022Z,0
2019-01-04T04:31:03.834Z,0
2019-01-04T04:32:13.658Z,0
2019-01-04T04:33:23.468Z,0
2019-01-04T04:34:33.286Z,0
2019-01-04T04:35:43.349Z,0
2019-01-04T04:36:53.404Z,0
2019-01-04T04:38:03.853Z,0
2019-01-04T04:39:13.983Z,0
2019-01-04T04:40:24.048Z,0
2019-01-04T04:41:33.861Z,0
2019-01-04T04:42:43.662Z,0
2019-01-04T04:43:53.709Z,0
2019-01-04T04:45:03.755Z,0
2019-01-04T04:46:13.822Z,0
2019-01-04T04:47:23.649Z,0
2019-01-04T04:48:33.727Z,0
2019-01-04T04:49:43.806Z,0
2019-01-04T04:50:53.888Z,0
2019-01-04T04:52:03.926Z,0
2019-01-04T04:53:13.988Z,0
2019-01-04T04:54:24.069Z,0
2019-01-04T04:55:34.120Z,0
2019-01-04T04:56:44.182Z,0
2019-01-04T04:57:54.271Z,0
2019-01-04T04:59:04.082Z,0
2019-01-04T05:00:14.959Z,0
2019-01-04T05:01:25.027Z,0
2019-01-04T05:02:34.861Z,0
2019-01-04T05:03:44.921Z,0
2019-01-04T05:04:54.742Z,0
2019-01-04T05:06:04.799Z,0
2019-01-04T05:07:14.362Z,0
2019-01-04T05:08:24.465Z,0
2019-01-04T05:09:34.265Z,0
2019-01-04T05:10:44.073Z,0
2019-01-04T05:11:54.126Z,0
2019-01-04T05:13:04.202Z,0
2019-01-04T05:14:14.028Z,0
2019-01-04T05:15:24.097Z,0
2019-01-04T05:16:34.224Z,0
2019-01-04T05:17:44.298Z,0
2019-01-04T05:18:54.377Z,0
2019-01-04T05:20:04.436Z,0
2019-01-04T05:21:14.510Z,0
2019-01-04T05:22:24.575Z,0
2019-01-04T05:23:34.636Z,0
2019-01-04T05:24:44.734Z,0
2019-01-04T05:25:54.793Z,0
2019-01-04T05:27:04.601Z,0
2019-01-04T05:28:14.400Z,0
2019-01-04T05:29:24.281Z,0
2019-01-04T05:30:34.092Z,0
2019-01-04T05:31:44.402Z,0
2019-01-04T05:32:54.490Z,0
2019-01-04T05:34:04.294Z,0
2019-01-04T05:35:14.359Z,0
2019-01-04T05:36:24.419Z,0
2019-01-04T05:37:34.234Z,0
2019-01-04T05:38:44.353Z,0
2019-01-04T05:39:54.431Z,0
2019-01-04T05:41:04.502Z,0
2019-01-04T05:42:14.555Z,0
2019-01-04T05:43:24.641Z,0
2019-01-04T05:44:34.718Z,0
2019-01-04T05:45:44.789Z,0
2019-01-04T05:46:54.851Z,0
2019-01-04T05:48:04.904Z,0
2019-01-04T05:49:14.791Z,0
2019-01-04T05:50:24.866Z,0
2019-01-04T05:51:35.898Z,0
2019-01-04T05:52:45.949Z,0
2019-01-04T05:53:55.496Z,0
2019-01-04T05:55:05.297Z,0
2019-01-04T05:56:15.344Z,0
2019-01-04T05:57:25.141Z,0
2019-01-04T05:58:35.214Z,0
2019-01-04T05:59:45.016Z,0
2019-01-04T06:00:55.084Z,0
2019-01-04T06:02:05.159Z,0
2019-01-04T06:03:15.256Z,0
2019-01-04T06:04:25.340Z,0
2019-01-04T06:05:35.389Z,0
2019-01-04T06:06:45.462Z,0
2019-01-04T06:07:55.263Z,0
2019-01-04T06:09:05.328Z,0
2019-01-04T06:10:15.379Z,0
2019-01-04T06:11:25.426Z,0
2019-01-04T06:12:35.479Z,0
2019-01-04T06:13:45.542Z,0
2019-01-04T06:14:55.609Z,0
2019-01-04T06:16:05.412Z,0
2019-01-04T06:17:15.463Z,0
2019-01-04T06:18:25.249Z,0
2019-01-04T06:19:35.299Z,0
2019-01-04T06:20:45.594Z,0
2019-01-04T06:21:55.432Z,0
2019-01-04T06:23:07.058Z,0
2019-01-04T06:24:17.159Z,0
2019-01-04T06:25:27.236Z,0
2019-01-04T06:26:37.297Z,0
2019-01-04T06:27:47.360Z,0
2019-01-04T06:28:57.413Z,0
2019-01-04T06:30:07.558Z,0
2019-01-04T06:31:17.339Z,0
2019-01-04T06:32:27.407Z,0
2019-01-04T06:33:37.473Z,0
2019-01-04T06:34:47.535Z,0
2019-01-04T06:35:57.609Z,0
2019-01-04T06:37:07.458Z,0
2019-01-04T06:38:17.293Z,0
2019-01-04T06:39:27.343Z,0
2019-01-04T06:40:37.140Z,0
2019-01-04T06:41:46.952Z,0
2019-01-04T06:42:57.027Z,0
2019-01-04T06:44:07.929Z,5
2019-01-04T06:45:17.997Z,5
2019-01-04T06:46:28.053Z,5
2019-01-04T06:47:37.592Z,5
2019-01-04T06:48:47.648Z,5
2019-01-04T06:49:57.224Z,5
2019-01-04T06:51:07.314Z,5
2019-01-04T06:52:17.135Z,5
2019-01-04T06:53:27.197Z,10
2019-01-04T06:54:37.251Z,10
2019-01-04T06:55:47.326Z,10
2019-01-04T06:56:57.389Z,10
2019-01-04T06:58:07.561Z,10
2019-01-04T06:59:17.403Z,15
2019-01-04T07:00:27.447Z,15
2019-01-04T07:01:37.524Z,15
2019-01-04T07:02:47.319Z,20
2019-01-04T07:03:57.399Z,20
2019-01-04T07:05:07.457Z,20
2019-01-04T07:06:17.273Z,20
2019-01-04T07:07:27.333Z,20
2019-01-04T07:08:37.131Z,25
2019-01-04T07:09:47.194Z,25
2019-01-04T07:10:57.319Z,25
2019-01-04T07:12:07.110Z,30
2019-01-04T07:13:16.917Z,30
2019-01-04T07:14:26.971Z,30
2019-01-04T07:15:37.032Z,30
2019-01-04T07:16:46.612Z,30
2019-01-04T07:17:56.932Z,30
2019-01-04T07:19:06.997Z,30
2019-01-04T07:20:16.805Z,30
2019-01-04T07:21:26.600Z,35
2019-01-04T07:22:36.662Z,35
2019-01-04T07:23:46.736Z,35
2019-01-04T07:24:56.821Z,35
2019-01-04T07:26:06.612Z,35
2019-01-04T07:27:16.408Z,40
2019-01-04T07:28:25.961Z,40
2019-01-04T07:29:35.751Z,45
2019-01-04T07:30:45.807Z,45
2019-01-04T07:31:55.868Z,50
2019-01-04T07:33:05.968Z,50
2019-01-04T07:34:16.061Z,50
2019-01-04T07:35:25.863Z,50
2019-01-04T07:36:35.663Z,50
2019-01-04T07:37:45.726Z,50
2019-01-04T07:38:55.769Z,55
2019-01-04T07:40:05.826Z,55
2019-01-04T07:41:15.902Z,55
2019-01-04T07:42:25.943Z,55
2019-01-04T07:43:36.002Z,55
2019-01-04T07:44:46.061Z,55
2019-01-04T07:45:56.140Z,60
2019-01-04T07:47:06.220Z,60
2019-01-04T07:48:16.282Z,65
2019-01-04T07:49:26.345Z,65
2019-01-04T07:50:36.128Z,70
2019-01-04T07:51:45.988Z,70
2019-01-04T07:52:56.053Z,70
2019-01-04T07:54:06.107Z,70
2019-01-04T07:55:16.174Z,70
2019-01-04T07:56:26.236Z,75
2019-01-04T07:57:36.297Z,75
2019-01-04T07:58:46.377Z,75
2019-01-04T07:59:56.176Z,85
2019-01-04T08:01:05.982Z,80
2019-01-04T08:02:16.050Z,85
2019-01-04T08:03:26.146Z,80
2019-01-04T08:04:35.964Z,85
2019-01-04T08:05:45.768Z,90
2019-01-04T08:06:55.562Z,80
2019-01-04T08:08:05.630Z,85
2019-01-04T08:09:15.789Z,75
2019-01-04T08:10:25.838Z,75
2019-01-04T08:11:35.651Z,80
2019-01-04T08:12:45.478Z,90
2019-01-04T08:13:55.280Z,95
2019-01-04T08:15:05.335Z,100
2019-01-04T08:16:15.409Z,100
2019-01-04T08:17:25.461Z,95
2019-01-04T08:18:35.535Z,95
2019-01-04T08:19:45.581Z,105
2019-01-04T08:20:55.643Z,100
2019-01-04T08:22:05.703Z,105
2019-01-04T08:23:15.771Z,110
2019-01-04T08:24:25.871Z,110
2019-01-04T08:25:35.934Z,110
2019-01-04T08:26:45.531Z,115
2019-01-04T08:27:55.339Z,105
2019-01-04T08:29:05.396Z,100
2019-01-04T08:30:15.475Z,100
2019-01-04T08:31:25.293Z,100
2019-01-04T08:32:35.469Z,100
2019-01-04T08:33:45.562Z,100
2019-01-04T08:34:55.610Z,95
2019-01-04T08:36:06.963Z,100
2019-01-04T08:37:17.039Z,100
2019-01-04T08:38:27.167Z,95
2019-01-04T08:39:37.241Z,95
2019-01-04T08:40:47.045Z,95
2019-01-04T08:41:57.100Z,100
2019-01-04T08:43:07.212Z,100
2019-01-04T08:44:17.289Z,100
2019-01-04T08:45:27.365Z,100
2019-01-04T08:46:37.432Z,100
2019-01-04T08:47:47.500Z,100
2019-01-04T08:48:57.593Z,100
2019-01-04T08:50:07.705Z,100
2019-01-04T08:51:17.779Z,100
2019-01-04T08:52:27.829Z,95
2019-01-04T08:53:37.919Z,100
2019-01-04T08:54:48.002Z,100
2019-01-04T08:55:58.060Z,105
2019-01-04T08:57:09.519Z,105
2019-01-04T08:58:19.572Z,105
2019-01-04T08:59:29.644Z,100
2019-01-04T09:00:39.463Z,105
2019-01-04T09:01:49.542Z,100
2019-01-04T09:02:59.868Z,100
2019-01-04T09:04:09.957Z,100
2019-01-04T09:05:19.749Z,100
2019-01-04T09:06:29.834Z,100
2019-01-04T09:07:39.890Z,100
2019-01-04T09:08:49.948Z,100
2019-01-04T09:10:00.037Z,95
2019-01-04T09:11:10.111Z,95
2019-01-04T09:12:20.176Z,90
2019-01-04T09:13:30.240Z,95
2019-01-04T09:14:40.061Z,90
2019-01-04T09:15:50.132Z,90
2019-01-04T09:17:00.210Z,90
2019-01-04T09:18:10.297Z,90
2019-01-04T09:19:20.342Z,90
2019-01-04T09:20:30.453Z,90
2019-01-04T09:21:40.514Z,90
2019-01-04T09:22:50.597Z,90
2019-01-04T09:24:00.671Z,90
2019-01-04T09:25:10.770Z,90
2019-01-04T09:26:20.851Z,90
2019-01-04T09:27:30.937Z,90
2019-01-04T09:28:41.023Z,95
2019-01-04T09:29:51.095Z,100
2019-01-04T09:31:01.195Z,100
2019-01-04T09:32:10.743Z,100
2019-01-04T09:33:20.829Z,105
2019-01-04T09:34:30.632Z,105
2019-01-04T09:35:40.697Z,105
2019-01-04T09:36:50.766Z,105
2019-01-04T09:38:00.860Z,105
2019-01-04T09:39:13.055Z,100
2019-01-04T09:40:23.098Z,100
2019-01-04T09:41:33.167Z,105
2019-01-04T09:42:43.295Z,105
2019-01-04T09:43:53.351Z,110
2019-01-04T09:45:03.255Z,110
2019-01-04T09:46:13.346Z,110
2019-01-04T09:47:23.426Z,110
2019-01-04T09:48:33.496Z,115
2019-01-04T09:49:43.583Z,115
2019-01-04T09:50:53.668Z,115
2019-01-04T09:52:03.724Z,115
2019-01-04T09:53:13.777Z,115
2019-01-04T09:54:23.865Z,120
2019-01-04T09:55:33.960Z,130
2019-01-04T09:56:44.041Z,125
2019-01-04T09:57:54.131Z,125
2019-01-04T09:59:04.294Z,130
2019-01-04T10:00:15.362Z,120
2019-01-04T10:01:25.176Z,120
2019-01-04T10:02:35.018Z,115
2019-01-04T10:03:45.087Z,110
2019-01-04T10:04:55.161Z,115
2019-01-04T10:06:05.259Z,115
2019-01-04T10:07:15.323Z,120
2019-01-04T10:08:25.195Z,120
2019-01-04T10:09:35.270Z,120
2019-01-04T10:10:45.316Z,125
2019-01-04T10:11:55.373Z,120
2019-01-04T10:13:05.192Z,115
2019-01-04T10:14:15.268Z,110
2019-01-04T10:15:25.431Z,105
2019-01-04T10:16:35.506Z,105
2019-01-04T10:17:45.612Z,105
2019-01-04T10:18:56.737Z,110
2019-01-04T10:20:07.327Z,105
2019-01-04T10:21:17.405Z,110
2019-01-04T10:22:27.464Z,105
2019-01-04T10:23:37.529Z,110
2019-01-04T10:24:47.595Z,110
2019-01-04T10:25:57.158Z,110
2019-01-04T10:27:07.219Z,110
2019-01-04T10:28:17.046Z,115
2019-01-04T10:29:27.116Z,115
2019-01-04T10:30:37.191Z,110
2019-01-04T10:31:47.248Z,110
2019-01-04T10:32:57.178Z,105
2019-01-04T10:34:07.244Z,105
2019-01-04T10:35:20.360Z,105
2019-01-04T10:36:30.454Z,105
2019-01-04T10:37:40.013Z,100
2019-01-04T10:38:50.085Z,105
2019-01-04T10:39:59.886Z,100
2019-01-04T10:41:09.718Z,100
2019-01-04T10:42:19.809Z,100
2019-01-04T10:43:29.874Z,100
2019-01-04T10:44:39.996Z,100
2019-01-04T10:45:49.818Z,95
2019-01-04T10:46:59.892Z,100
2019-01-04T10:48:09.963Z,100
2019-01-04T10:49:20.040Z,100
2019-01-04T10:50:30.095Z,105
2019-01-04T10:51:40.194Z,105
2019-01-04T10:52:50.278Z,105
2019-01-04T10:54:02.193Z,100
2019-01-04T10:55:12.281Z,100
2019-01-04T10:56:22.422Z,100
2019-01-04T10:57:32.490Z,100
2019-01-04T10:58:42.572Z,100
2019-01-04T10:59:52.652Z,105
2019-01-04T11:01:02.528Z,105
2019-01-04T11:02:12.080Z,105
2019-01-04T11:03:22.160Z,100
2019-01-04T11:04:32.246Z,100
2019-01-04T11:05:42.309Z,100
2019-01-04T11:06:52.362Z,100
2019-01-04T11:08:02.168Z,105
2019-01-04T11:09:11.733Z,105
2019-01-04T11:10:21.792Z,105
2019-01-04T11:11:31.931Z,105
2019-01-04T11:12:41.741Z,105
2019-01-04T11:13:51.623Z,105
2019-01-04T11:15:01.733Z,105
2019-01-04T11:16:11.799Z,105
2019-01-04T11:17:21.883Z,105
2019-01-04T11:18:31.974Z,110
2019-01-04T11:19:42.109Z,105
2019-01-04T11:20:52.162Z,110
2019-01-04T11:22:02.223Z,110
2019-01-04T11:23:12.154Z,110
2019-01-04T11:24:21.959Z,110
2019-01-04T11:25:31.817Z,115
2019-01-04T11:26:41.911Z,120
2019-01-04T11:27:51.997Z,115
2019-01-04T11:29:02.076Z,115
2019-01-04T11:30:11.907Z,120
2019-01-04T11:31:21.980Z,125
2019-01-04T11:32:32.061Z,125
2019-01-04T11:33:43.016Z,130
2019-01-04T11:34:53.171Z,130
2019-01-04T11:36:03.283Z,125
2019-01-04T11:37:13.384Z,120
2019-01-04T11:38:23.205Z,115
2019-01-04T11:39:33.333Z,110
2019-01-04T11:40:43.164Z,110
2019-01-04T11:41:53.263Z,105
2019-01-04T11:43:03.346Z,105
2019-01-04T11:44:13.403Z,100
2019-01-04T11:45:23.194Z,100
2019-01-04T11:46:33.014Z,95
2019-01-04T11:47:43.097Z,95
2019-01-04T11:48:52.928Z,95
2019-01-04T11:50:03.701Z,95
2019-01-04T11:51:13.774Z,95
2019-01-04T11:52:23.855Z,90
2019-01-04T11:53:33.676Z,90
2019-01-04T11:54:43.792Z,90
2019-01-04T11:55:53.863Z,90
2019-01-04T11:57:03.950Z,85
2019-01-04T11:58:14.053Z,85
2019-01-04T11:59:24.140Z,80
2019-01-04T12:00:34.192Z,80
2019-01-04T12:01:44.007Z,75
2019-01-04T12:02:53.795Z,75
2019-01-04T12:04:04.683Z,70
2019-01-04T12:05:14.754Z,70
2019-01-04T12:06:24.569Z,70
2019-01-04T12:07:34.639Z,70
2019-01-04T12:08:44.722Z,70
2019-01-04T12:09:54.579Z,70
2019-01-04T12:11:04.632Z,70
2019-01-04T12:12:14.435Z,70
2019-01-04T12:13:24.491Z,75
2019-01-04T12:14:34.324Z,70
2019-01-04T12:15:44.401Z,70
2019-01-04T12:16:54.464Z,70
2019-01-04T12:18:04.872Z,70
2019-01-04T12:19:14.691Z,70
2019-01-04T12:20:24.761Z,70
2019-01-04T12:21:34.607Z,70
2019-01-04T12:22:44.420Z,70
2019-01-04T12:23:54.507Z,70
2019-01-04T12:25:04.341Z,75
2019-01-04T12:26:14.517Z,75
2019-01-04T12:27:24.353Z,75
2019-01-04T12:28:34.433Z,75
2019-01-04T12:29:44.510Z,75
2019-01-04T12:30:54.323Z,75
2019-01-04T12:32:04.367Z,75
2019-01-04T12:33:14.444Z,75
2019-01-04T12:34:26.416Z,70
2019-01-04T12:35:36.214Z,70
2019-01-04T12:36:46.024Z,75
2019-01-04T12:37:56.085Z,75
2019-01-04T12:39:06.154Z,80
2019-01-04T12:40:16.235Z,75
2019-01-04T12:41:26.283Z,75
2019-01-04T12:42:36.362Z,75
2019-01-04T12:43:52.719Z,70
2019-01-04T12:45:02.412Z,70
2019-01-04T12:46:12.236Z,70
2019-01-04T12:47:23.660Z,70
2019-01-04T12:48:33.246Z,70
2019-01-04T12:49:43.349Z,70
2019-01-04T12:50:53.419Z,70
2019-01-04T12:52:03.245Z,65
2019-01-04T12:53:13.320Z,65
2019-01-04T12:54:23.384Z,65
2019-01-04T12:55:33.204Z,65
2019-01-04T12:56:43.271Z,60
2019-01-04T12:57:53.340Z,65
2019-01-04T12:59:03.149Z,55
2019-01-04T13:00:13.384Z,55
2019-01-04T13:01:23.444Z,55
2019-01-04T13:02:33.234Z,50
2019-01-04T13:03:43.292Z,50
2019-01-04T13:04:53.352Z,50
2019-01-04T13:06:03.435Z,50
2019-01-04T13:07:13.327Z,50
2019-01-04T13:08:23.398Z,50
2019-01-04T13:09:33.219Z,50
2019-01-04T13:10:43.307Z,50
2019-01-04T13:11:53.105Z,45
2019-01-04T13:13:03.183Z,45
2019-01-04T13:14:12.735Z,50
2019-01-04T13:15:22.785Z,50
2019-01-04T13:16:32.850Z,50
2019-01-04T13:17:42.935Z,45
2019-01-04T13:18:53.052Z,45
2019-01-04T13:20:03.111Z,40
2019-01-04T13:21:13.194Z,40
2019-01-04T13:22:23.000Z,40
2019-01-04T13:23:33.077Z,40
2019-01-04T13:24:43.137Z,40
2019-01-04T13:25:52.933Z,40
2019-01-04T13:27:02.987Z,40
2019-01-04T13:28:13.051Z,40
2019-01-04T13:29:22.918Z,45
2019-01-04T13:30:32.986Z,40
2019-01-04T13:31:43.057Z,40
2019-01-04T13:32:52.608Z,35
2019-01-04T13:34:02.426Z,35
2019-01-04T13:35:12.477Z,30
2019-01-04T13:36:22.332Z,30
2019-01-04T13:37:32.390Z,30
2019-01-04T13:38:42.455Z,25
2019-01-04T13:39:52.540Z,30
2019-01-04T13:41:03.105Z,30
2019-01-04T13:42:13.164Z,30
2019-01-04T13:43:22.961Z,30
2019-01-04T13:44:32.782Z,25
2019-01-04T13:45:43.628Z,25
2019-01-04T13:46:53.477Z,25
2019-01-04T13:48:03.604Z,25
2019-01-04T13:49:13.417Z,25
2019-01-04T13:50:23.499Z,25
2019-01-04T13:51:33.588Z,25
2019-01-04T13:52:43.638Z,25
2019-01-04T13:53:53.694Z,25
2019-01-04T13:55:03.522Z,25
2019-01-04T13:56:13.355Z,25
2019-01-04T13:57:23.445Z,25
2019-01-04T13:58:33.517Z,25
2019-01-04T13:59:43.579Z,25
2019-01-04T14:00:53.763Z,25
2019-01-04T14:02:03.823Z,25
2019-01-04T14:03:13.892Z,20
2019-01-04T14:04:23.976Z,20
2019-01-04T14:05:34.023Z,20
2019-01-04T14:06:44.099Z,20
2019-01-04T14:07:55.238Z,15
2019-01-04T14:09:06.661Z,15
2019-01-04T14:10:16.726Z,15
2019-01-04T14:11:26.836Z,10
2019-01-04T14:12:36.904Z,10
2019-01-04T14:13:46.969Z,10
2019-01-04T14:14:57.086Z,10
2019-01-04T14:16:07.174Z,10
2019-01-04T14:17:17.439Z,10
2019-01-04T14:18:27.603Z,10
2019-01-04T14:19:37.669Z,10
2019-01-04T14:20:47.733Z,10
2019-01-04T14:21:57.773Z,10
2019-01-04T14:23:07.581Z,10
2019-01-04T14:24:17.640Z,10
2019-01-04T14:25:27.726Z,10
2019-01-04T14:26:37.542Z,10
2019-01-04T14:27:47.606Z,10
2019-01-04T14:28:57.406Z,10
2019-01-04T14:30:07.498Z,5
2019-01-04T14:31:17.568Z,5
2019-01-04T14:32:27.374Z,5
2019-01-04T14:33:37.441Z,5
2019-01-04T14:34:47.524Z,5
2019-01-04T14:35:57.596Z,5
2019-01-04T14:37:07.410Z,5
2019-01-04T14:38:17.470Z,5
2019-01-04T14:39:27.030Z,5
2019-01-04T14:40:38.169Z,5
2019-01-04T14:41:48.237Z,5
2019-01-04T14:42:58.299Z,5
2019-01-04T14:44:08.457Z,5
2019-01-04T14:45:18.516Z,5
2019-01-04T14:46:28.563Z,5
2019-01-04T14:47:38.639Z,5
2019-01-04T14:48:48.706Z,5
2019-01-04T14:49:58.762Z,5
2019-01-04T14:51:08.847Z,5
2019-01-04T14:52:18.670Z,5
2019-01-04T14:53:28.466Z,5
2019-01-04T14:54:38.276Z,5
2019-01-04T14:55:48.090Z,5
2019-01-04T14:56:58.161Z,0
2019-01-04T14:58:08.221Z,0
2019-01-04T14:59:18.293Z,0
2019-01-04T15:00:28.383Z,0
2019-01-04T15:01:38.195Z,0
2019-01-04T15:02:48.012Z,0
2019-01-04T15:03:58.074Z,0
2019-01-04T15:05:09.531Z,0
2019-01-04T15:06:19.614Z,0
2019-01-04T15:07:29.470Z,0
2019-01-04T15:08:39.269Z,0
2019-01-04T15:09:49.078Z,0
2019-01-04T15:10:59.117Z,0
2019-01-04T15:12:08.826Z,0
2019-01-04T15:13:18.383Z,0
2019-01-04T15:14:28.490Z,0
2019-01-04T15:15:38.613Z,0
2019-01-04T15:16:48.666Z,0
2019-01-04T15:17:58.470Z,0
2019-01-04T15:19:08.536Z,0
2019-01-04T15:20:18.355Z,0
2019-01-04T15:21:28.424Z,0
2019-01-04T15:22:38.501Z,0
2019-01-04T15:23:48.315Z,0
2019-01-04T15:24:58.120Z,0
2019-01-04T15:26:08.210Z,0
2019-01-04T15:27:18.021Z,0
2019-01-04T15:28:28.104Z,0
2019-01-04T15:29:38.163Z,0
2019-01-04T15:30:48.247Z,0
2019-01-04T15:31:58.312Z,0
2019-01-04T15:33:08.383Z,0
2019-01-04T15:34:18.205Z,0
2019-01-04T15:35:28.015Z,0
2019-01-04T15:36:37.819Z,0
2019-01-04T15:37:47.886Z,0
2019-01-04T15:38:57.990Z,0
2019-01-04T15:40:08.080Z,0
2019-01-04T15:41:18.155Z,0
2019-01-04T15:42:28.226Z,0
2019-01-04T15:43:38.047Z,0
2019-01-04T15:44:48.139Z,0
2019-01-04T15:45:57.933Z,0
2019-01-04T15:47:08.000Z,0
2019-01-04T15:48:17.817Z,0
2019-01-04T15:49:27.876Z,0
2019-01-04T15:50:37.943Z,0
2019-01-04T15:51:48.034Z,0
2019-01-04T15:52:58.110Z,0
2019-01-04T15:54:08.207Z,0
2019-01-04T15:55:18.323Z,0
2019-01-04T15:56:28.397Z,0
2019-01-04T15:57:38.454Z,0
2019-01-04T15:58:48.547Z,0
2019-01-04T15:59:58.606Z,0
2019-01-04T16:01:08.675Z,0
2019-01-04T16:02:18.519Z,0
2019-01-04T16:03:28.617Z,0
2019-01-04T16:04:38.705Z,0
2019-01-04T16:05:48.764Z,0
2019-01-04T16:06:58.850Z,0
2019-01-04T16:08:09.027Z,0
2019-01-04T16:09:18.870Z,0
2019-01-04T16:10:28.980Z,0
2019-01-04T16:11:39.048Z,0
2019-01-04T16:12:49.128Z,0
2019-01-04T16:13:59.197Z,0
2019-01-04T16:15:09.375Z,0
2019-01-04T16:16:19.452Z,0
2019-01-04T16:17:29.497Z,0
2019-01-04T16:18:39.332Z,0
2019-01-04T16:19:49.479Z,0
2019-01-04T16:20:59.809Z,0
2019-01-04T16:22:09.878Z,0
2019-01-04T16:23:19.437Z,0
2019-01-04T16:24:29.258Z,0
2019-01-04T16:25:39.067Z,0
2019-01-04T16:26:49.133Z,0
2019-01-04T16:27:58.968Z,0
2019-01-04T16:29:09.321Z,0
2019-01-04T16:30:19.404Z,0
2019-01-04T16:31:29.561Z,0
2019-01-04T16:32:39.619Z,0
2019-01-04T16:33:49.708Z,0
2019-01-04T16:34:59.775Z,0
2019-01-04T16:36:09.947Z,0
2019-01-04T16:37:19.741Z,0
2019-01-04T16:38:29.839Z,0
2019-01-04T16:39:39.939Z,0
2019-01-04T16:40:49.790Z,0
2019-01-04T16:41:59.691Z,0
2019-01-04T16:43:09.964Z,0
2019-01-04T16:44:20.035Z,0
2019-01-04T16:45:29.621Z,0
2019-01-04T16:46:39.711Z,0
2019-01-04T16:47:49.581Z,0
2019-01-04T16:48:59.717Z,0
2019-01-04T16:50:09.967Z,0
2019-01-04T16:51:20.043Z,0
2019-01-04T16:52:30.185Z,0
2019-01-04T16:53:40.272Z,0
2019-01-04T16:54:50.351Z,0
2019-01-04T16:56:00.440Z,0
2019-01-04T16:57:10.539Z,0
2019-01-04T16:58:20.595Z,0
2019-01-04T16:59:30.659Z,0
2019-01-04T17:00:40.741Z,0
2019-01-04T17:01:50.812Z,0
2019-01-04T17:03:00.986Z,0
2019-01-04T17:04:11.106Z,0
2019-01-04T17:05:21.229Z,0
2019-01-04T17:06:31.072Z,0
2019-01-04T17:07:41.161Z,0
2019-01-04T17:08:50.972Z,0
2019-01-04T17:10:01.217Z,0
2019-01-04T17:11:11.071Z,0
2019-01-04T17:12:20.893Z,0
2019-01-04T17:13:30.982Z,0
2019-01-04T17:14:41.834Z,0
2019-01-04T17:15:51.893Z,0
2019-01-04T17:17:01.692Z,0
2019-01-04T17:18:11.823Z,0
2019-01-04T17:19:21.624Z,0
2019-01-04T17:20:31.689Z,0
2019-01-04T17:21:41.754Z,0
2019-01-04T17:22:51.833Z,0
2019-01-04T17:24:01.892Z,0