createdAt,value
2018-04-16T00:00:01.501Z,70.18
2018-04-16T00:00:42.077Z,70.09
2018-04-16T00:01:22.643Z,69.99
2018-04-16T00:02:03.274Z,69.99
2018-04-16T00:02:43.851Z,69.99
2018-04-16T00:03:24.418Z,70.37
2018-04-16T00:04:05.009Z,70.56
2018-04-16T00:04:45.567Z,70.47
2018-04-16T00:05:26.137Z,70.37
2018-04-16T00:06:06.717Z,70.28
2018-04-16T00:06:47.287Z,70.28
2018-04-16T00:07:27.847Z,70.28
2018-04-16T00:08:08.423Z,70.37
2018-04-16T00:08:49.018Z,70.28
2018-04-16T00:09:29.579Z,70.28
2018-04-16T00:10:10.161Z,70.37
2018-04-16T00:10:50.766Z,70.47
2018-04-16T00:11:31.344Z,70.37
2018-04-16T00:12:11.900Z,70.28
2018-04-16T00:12:52.573Z,70.37
2018-04-16T00:13:33.133Z,70.37
2018-04-16T00:14:13.698Z,70.18
2018-04-16T00:14:54.324Z,70.28
2018-04-16T00:15:34.897Z,70.09
2018-04-16T00:16:15.468Z,70.37
2018-04-16T00:16:56.038Z,70.66
2018-04-16T00:17:36.623Z,70.28
2018-04-16T00:18:17.195Z,70.47
2018-04-16T00:18:57.765Z,70.47
2018-04-16T00:19:38.327Z,70.76
2018-04-16T00:20:18.912Z,70.76
2018-04-16T00:20:59.431Z,70.76
2018-04-16T00:21:40.024Z,71.14
2018-04-16T00:22:20.628Z,71.11
2018-04-16T00:23:01.174Z,70.95
2018-04-16T00:23:41.881Z,71.2
2018-04-16T00:24:22.428Z,71.04
2018-04-16T00:25:02.966Z,71.04
2018-04-16T00:25:43.566Z,71.04
2018-04-16T00:26:24.473Z,71.52
2018-04-16T00:27:05.041Z,70.85
2018-04-16T00:27:45.592Z,71.42
2018-04-16T00:28:26.184Z,70.95
2018-04-16T00:29:06.744Z,71.33
2018-04-16T00:29:47.304Z,71.3
2018-04-16T00:30:27.879Z,71.11
2018-04-16T00:31:08.453Z,71.42
2018-04-16T00:31:49.046Z,71.2
2018-04-16T00:32:29.598Z,70.72
2018-04-16T00:33:10.184Z,70.91
2018-04-16T00:33:50.752Z,71.23
2018-04-16T00:34:31.329Z,71.42
2018-04-16T00:35:11.889Z,70.95
2018-04-16T00:35:52.483Z,71.14
2018-04-16T00:36:33.045Z,71.2
2018-04-16T00:37:13.615Z,70.91
2018-04-16T00:37:54.176Z,70.81
2018-04-16T00:38:34.722Z,71.11
2018-04-16T00:39:15.306Z,71.39
2018-04-16T00:39:55.865Z,71.2
2018-04-16T00:40:36.460Z,71.2
2018-04-16T00:41:17.139Z,70.91
2018-04-16T00:41:57.714Z,71.3
2018-04-16T00:42:38.277Z,70.91
2018-04-16T00:43:18.840Z,71.3
2018-04-16T00:43:59.438Z,71.3
2018-04-16T00:44:39.990Z,71.01
2018-04-16T00:45:20.552Z,71.3
2018-04-16T00:46:01.114Z,71.11
2018-04-16T00:46:41.687Z,71.3
2018-04-16T00:47:22.280Z,71.58
2018-04-16T00:48:02.809Z,71.48
2018-04-16T00:48:43.381Z,71.39
2018-04-16T00:49:23.935Z,71.3
2018-04-16T00:50:04.534Z,71.3
2018-04-16T00:50:45.101Z,71.39
2018-04-16T00:51:25.680Z,71.77
2018-04-16T00:52:06.228Z,71.58
2018-04-16T00:52:46.793Z,71.87
2018-04-16T00:53:27.372Z,71.68
2018-04-16T00:54:07.938Z,71.77
2018-04-16T00:54:48.519Z,71.58
2018-04-16T00:55:29.222Z,71.97
2018-04-16T00:56:09.792Z,71.58
2018-04-16T00:56:50.357Z,71.77
2018-04-16T00:57:30.944Z,71.73
2018-04-16T00:58:11.508Z,71.87
2018-04-16T00:58:52.069Z,71.97
2018-04-16T00:59:32.636Z,71.77
2018-04-16T01:00:13.197Z,71.73
2018-04-16T01:00:53.764Z,71.55
2018-04-16T01:01:34.329Z,71.77
2018-04-16T01:02:14.902Z,71.97
2018-04-16T01:02:55.464Z,71.77
2018-04-16T01:03:36.026Z,72.16
2018-04-16T01:04:16.583Z,71.87
2018-04-16T01:04:57.149Z,72.16
2018-04-16T01:05:37.723Z,71.77
2018-04-16T01:06:18.284Z,71.77
2018-04-16T01:06:58.906Z,71.87
2018-04-16T01:07:39.467Z,71.77
2018-04-16T01:08:20.031Z,71.97
2018-04-16T01:09:00.591Z,71.97
2018-04-16T01:09:41.156Z,71.87
2018-04-16T01:10:21.720Z,71.83
2018-04-16T01:11:02.281Z,71.87
2018-04-16T01:11:42.847Z,72.12
2018-04-16T01:12:23.406Z,72.06
2018-04-16T01:13:03.962Z,71.68
2018-04-16T01:13:44.513Z,71.83
2018-04-16T01:14:25.078Z,72.06
2018-04-16T01:15:05.628Z,71.93
2018-04-16T01:15:46.199Z,72.02
2018-04-16T01:16:26.766Z,71.87
2018-04-16T01:17:07.336Z,72.02
2018-04-16T01:17:47.887Z,71.87
2018-04-16T01:18:28.444Z,71.97
2018-04-16T01:19:09.010Z,71.93
2018-04-16T01:19:49.594Z,72.02
2018-04-16T01:20:30.159Z,71.93
2018-04-16T01:21:10.731Z,71.83
2018-04-16T01:21:51.292Z,71.55
2018-04-16T01:22:31.852Z,71.58
2018-04-16T01:23:12.419Z,71.55
2018-04-16T01:23:52.976Z,71.55
2018-04-16T01:24:33.537Z,71.45
2018-04-16T01:25:14.098Z,71.97
2018-04-16T01:25:54.671Z,71.73
2018-04-16T01:26:35.229Z,71.93
2018-04-16T01:27:15.796Z,71.55
2018-04-16T01:27:56.365Z,71.73
2018-04-16T01:28:36.930Z,71.55
2018-04-16T01:29:17.520Z,72.12
2018-04-16T01:29:58.083Z,72.02
2018-04-16T01:30:38.654Z,71.93
2018-04-16T01:31:19.250Z,72.02
2018-04-16T01:31:59.834Z,71.83
2018-04-16T01:32:40.388Z,72.12
2018-04-16T01:33:20.952Z,71.93
2018-04-16T01:34:01.522Z,71.93
2018-04-16T01:34:42.083Z,71.93
2018-04-16T01:35:22.662Z,72.22
2018-04-16T01:36:03.218Z,71.83
2018-04-16T01:36:43.778Z,72.02
2018-04-16T01:37:24.358Z,72.12
2018-04-16T01:38:04.948Z,72.12
2018-04-16T01:38:45.512Z,72.02
2018-04-16T01:39:26.072Z,72.31
2018-04-16T01:40:06.635Z,72.31
2018-04-16T01:40:47.192Z,72.12
2018-04-16T01:41:27.768Z,72.12
2018-04-16T01:42:08.334Z,72.5
2018-04-16T01:42:48.924Z,72.41
2018-04-16T01:43:29.514Z,72.6
2018-04-16T01:44:10.073Z,72.6
2018-04-16T01:44:50.684Z,72.5
2018-04-16T01:45:31.247Z,72.31
2018-04-16T01:46:11.778Z,72.5
2018-04-16T01:46:52.349Z,72.69
2018-04-16T01:47:32.945Z,72.41
2018-04-16T01:48:13.514Z,72.69
2018-04-16T01:48:54.096Z,72.6
2018-04-16T01:49:34.665Z,72.5
2018-04-16T01:50:15.236Z,72.41
2018-04-16T01:50:55.798Z,72.41
2018-04-16T01:51:36.369Z,72.41
2018-04-16T01:52:16.936Z,72.31
2018-04-16T01:52:57.484Z,72.22
2018-04-16T01:53:38.068Z,72.5
2018-04-16T01:54:18.650Z,72.31
2018-04-16T01:54:59.279Z,72.41
2018-04-16T01:55:39.849Z,72.12
2018-04-16T01:56:20.417Z,72.88
2018-04-16T01:57:00.994Z,72.69
2018-04-16T01:57:41.539Z,72.69
2018-04-16T01:58:22.105Z,72.79
2018-04-16T01:59:02.662Z,72.88
2018-04-16T01:59:43.211Z,72.56
2018-04-16T02:00:23.781Z,72.88
2018-04-16T02:01:04.446Z,72.6
2018-04-16T02:01:45.024Z,72.47
2018-04-16T02:02:25.664Z,72.85
2018-04-16T02:03:06.346Z,72.79
2018-04-16T02:03:46.884Z,72.88
2018-04-16T02:04:27.442Z,72.69
2018-04-16T02:05:08.036Z,72.6
2018-04-16T02:05:48.600Z,72.69
2018-04-16T02:06:29.174Z,72.88
2018-04-16T02:07:09.825Z,72.88
2018-04-16T02:07:50.369Z,72.79
2018-04-16T02:08:30.947Z,72.79
2018-04-16T02:09:11.517Z,73.08
2018-04-16T02:09:52.087Z,72.88
2018-04-16T02:10:32.663Z,72.88
2018-04-16T02:11:13.236Z,72.88
2018-04-16T02:11:53.824Z,72.69
2018-04-16T02:12:34.370Z,72.88
2018-04-16T02:13:15.042Z,72.79
2018-04-16T02:13:55.535Z,73.08
2018-04-16T02:14:36.106Z,72.69
2018-04-16T02:15:16.652Z,72.22
2018-04-16T02:15:57.218Z,72.12
2018-04-16T02:16:37.761Z,72.22
2018-04-16T02:17:18.324Z,72.31
2018-04-16T02:17:58.943Z,72.31
2018-04-16T02:18:39.486Z,72.41
2018-04-16T02:19:20.047Z,72.41
2018-04-16T02:20:00.615Z,72.41
2018-04-16T02:20:41.178Z,72.5
2018-04-16T02:21:21.767Z,72.31
2018-04-16T02:22:02.325Z,72.5
2018-04-16T02:22:42.887Z,72.31
2018-04-16T02:23:23.538Z,72.22
2018-04-16T02:24:04.125Z,72.22
2018-04-16T02:24:44.725Z,72.02
2018-04-16T02:25:25.323Z,71.93
2018-04-16T02:26:05.892Z,72.31
2018-04-16T02:26:46.474Z,72.02
2018-04-16T02:27:27.036Z,72.41
2018-04-16T02:28:07.623Z,72.12
2018-04-16T02:28:48.184Z,72.22
2018-04-16T02:29:28.750Z,72.12
2018-04-16T02:30:09.307Z,72.22
2018-04-16T02:30:49.872Z,72.12
2018-04-16T02:31:30.439Z,71.83
2018-04-16T02:32:11.033Z,72.22
2018-04-16T02:32:51.637Z,72.12
2018-04-16T02:33:32.198Z,71.8
2018-04-16T02:34:12.756Z,71.8
2018-04-16T02:34:53.336Z,71.89
2018-04-16T02:35:33.891Z,71.93
2018-04-16T02:36:14.487Z,71.8
2018-04-16T02:36:55.009Z,71.89
2018-04-16T02:37:35.570Z,72.12
2018-04-16T02:38:16.127Z,72.28
2018-04-16T02:38:56.696Z,72.18
2018-04-16T02:39:37.256Z,72.18
2018-04-16T02:40:17.808Z,72.37
2018-04-16T02:40:58.368Z,72.37
2018-04-16T02:41:38.943Z,72.18
2018-04-16T02:42:19.482Z,72.28
2018-04-16T02:43:00.030Z,72.28
2018-04-16T02:43:40.582Z,72.28
2018-04-16T02:44:21.155Z,72.37
2018-04-16T02:45:01.732Z,72.28
2018-04-16T02:45:42.340Z,72.85
2018-04-16T02:46:22.918Z,72.94
2018-04-16T02:47:03.492Z,72.37
2018-04-16T02:47:44.081Z,72.28
2018-04-16T02:48:24.681Z,71.99
2018-04-16T02:49:05.289Z,72.37
2018-04-16T02:49:45.842Z,72.37
2018-04-16T02:50:26.456Z,72.28
2018-04-16T02:51:07.041Z,72.37
2018-04-16T02:51:47.614Z,72.56
2018-04-16T02:52:28.173Z,72.08
2018-04-16T02:53:08.726Z,72.08
2018-04-16T02:53:49.285Z,72.37
2018-04-16T02:54:29.848Z,72.28
2018-04-16T02:55:10.403Z,72.18
2018-04-16T02:55:50.957Z,71.99
2018-04-16T02:56:31.517Z,71.89
2018-04-16T02:57:12.117Z,72.18
2018-04-16T02:57:52.710Z,71.99
2018-04-16T02:58:33.272Z,72.37
2018-04-16T02:59:13.862Z,72.18
2018-04-16T02:59:54.419Z,72.37
2018-04-16T03:00:35.016Z,72.28
2018-04-16T03:01:15.578Z,72.47
2018-04-16T03:01:56.177Z,72.47
2018-04-16T03:02:36.744Z,72.37
2018-04-16T03:03:17.332Z,72.37
2018-04-16T03:03:57.908Z,72.37
2018-04-16T03:04:38.481Z,72.37
2018-04-16T03:05:19.032Z,72.28
2018-04-16T03:05:59.615Z,72.94
2018-04-16T03:06:40.261Z,72.85
2018-04-16T03:07:20.818Z,72.66
2018-04-16T03:08:01.404Z,72.18
2018-04-16T03:08:41.962Z,72.18
2018-04-16T03:09:22.532Z,72.28
2018-04-16T03:10:03.099Z,72.08
2018-04-16T03:10:43.659Z,72.85
2018-04-16T03:11:24.207Z,72.66
2018-04-16T03:12:04.771Z,72.75
2018-04-16T03:12:45.332Z,72.47
2018-04-16T03:13:25.898Z,72.85
2018-04-16T03:14:06.533Z,72.75
2018-04-16T03:14:47.101Z,72.56
2018-04-16T03:15:27.661Z,72.47
2018-04-16T03:16:08.218Z,72.47
2018-04-16T03:16:48.802Z,72.37
2018-04-16T03:17:29.381Z,72.66
2018-04-16T03:18:10.011Z,72.66
2018-04-16T03:18:50.560Z,72.47
2018-04-16T03:19:31.133Z,72.85
2018-04-16T03:20:11.710Z,72.94
2018-04-16T03:20:52.292Z,72.94
2018-04-16T03:21:32.872Z,72.85
2018-04-16T03:22:13.433Z,72.75
2018-04-16T03:22:54.010Z,72.94
2018-04-16T03:23:34.572Z,72.56
2018-04-16T03:24:15.170Z,72.47
2018-04-16T03:24:55.716Z,72.75
2018-04-16T03:25:36.298Z,72.94
2018-04-16T03:26:16.870Z,72.75
2018-04-16T03:26:57.434Z,72.94
2018-04-16T03:27:38.001Z,72.75
2018-04-16T03:28:18.576Z,72.75
2018-04-16T03:28:59.168Z,73.04
2018-04-16T03:29:39.674Z,72.75
2018-04-16T03:30:20.283Z,72.75
2018-04-16T03:31:00.879Z,72.66
2018-04-16T03:31:41.426Z,72.47
2018-04-16T03:32:22.035Z,72.37
2018-04-16T03:33:02.658Z,73.04
2018-04-16T03:33:43.196Z,72.75
2018-04-16T03:34:23.848Z,72.85
2018-04-16T03:35:04.417Z,72.94
2018-04-16T03:35:44.989Z,73.14
2018-04-16T03:36:25.578Z,72.75
2018-04-16T03:37:06.163Z,72.75
2018-04-16T03:37:46.705Z,72.75
2018-04-16T03:38:27.294Z,72.94
2018-04-16T03:39:07.852Z,72.75
2018-04-16T03:39:48.406Z,72.75
2018-04-16T03:40:28.986Z,73.04
2018-04-16T03:41:09.548Z,72.66
2018-04-16T03:41:50.113Z,73.14
2018-04-16T03:42:30.751Z,72.75
2018-04-16T03:43:11.317Z,72.85
2018-04-16T03:43:51.882Z,72.47
2018-04-16T03:44:32.430Z,72.37
2018-04-16T03:45:12.990Z,72.47
2018-04-16T03:45:53.541Z,72.66
2018-04-16T03:46:34.091Z,72.56
2018-04-16T03:47:14.644Z,73.04
2018-04-16T03:47:55.206Z,73.14
2018-04-16T03:48:35.789Z,73.14
2018-04-16T03:49:16.344Z,73.14
2018-04-16T03:49:56.909Z,73.23
2018-04-16T03:50:37.485Z,73.33
2018-04-16T03:51:18.111Z,73.52
2018-04-16T03:51:58.679Z,73.61
2018-04-16T03:52:39.256Z,73.9
2018-04-16T03:53:19.794Z,73.8
2018-04-16T03:54:00.350Z,73.43
2018-04-16T03:54:40.910Z,73.33
2018-04-16T03:55:21.517Z,73.33
2018-04-16T03:56:02.074Z,73.43
2018-04-16T03:56:42.646Z,73.14
2018-04-16T03:57:23.241Z,72.75
2018-04-16T03:58:03.807Z,73.04
2018-04-16T03:58:44.394Z,72.66
2018-04-16T03:59:24.969Z,72.47
2018-04-16T04:00:05.527Z,72.75
2018-04-16T04:00:46.088Z,72.75
2018-04-16T04:01:26.638Z,72.75
2018-04-16T04:02:07.221Z,72.66
2018-04-16T04:02:47.818Z,72.85
2018-04-16T04:03:28.414Z,72.56
2018-04-16T04:04:08.975Z,72.66
2018-04-16T04:04:49.576Z,72.66
2018-04-16T04:05:30.169Z,72.47
2018-04-16T04:06:10.758Z,72.94
2018-04-16T04:06:51.337Z,72.37
2018-04-16T04:07:31.919Z,72.75
2018-04-16T04:08:12.464Z,72.75
2018-04-16T04:08:53.020Z,72.47
2018-04-16T04:09:33.566Z,72.56
2018-04-16T04:10:14.135Z,72.85
2018-04-16T04:10:54.698Z,73.14
2018-04-16T04:11:35.260Z,73.14
2018-04-16T04:12:15.865Z,73.23
2018-04-16T04:12:56.426Z,73.61
2018-04-16T04:13:36.994Z,73.33
2018-04-16T04:14:17.563Z,73.52
2018-04-16T04:14:58.117Z,73.43
2018-04-16T04:15:38.708Z,73.61
2018-04-16T04:16:19.271Z,73.43
2018-04-16T04:16:59.827Z,73.33
2018-04-16T04:17:40.361Z,72.85
2018-04-16T04:18:20.926Z,73.43
2018-04-16T04:19:01.474Z,73.8
2018-04-16T04:19:42.024Z,73.71
2018-04-16T04:20:22.576Z,73.43
2018-04-16T04:21:03.156Z,73.52
2018-04-16T04:21:43.775Z,73.61
2018-04-16T04:22:24.358Z,73.61
2018-04-16T04:23:04.899Z,73.43
2018-04-16T04:23:45.473Z,73.52
2018-04-16T04:24:26.054Z,73.33
2018-04-16T04:25:06.640Z,73.61
2018-04-16T04:25:47.198Z,73.71
2018-04-16T04:26:27.776Z,73.71
2018-04-16T04:27:08.389Z,73.8
2018-04-16T04:27:48.965Z,73.8
2018-04-16T04:28:29.538Z,73.14
2018-04-16T04:29:10.125Z,72.94
2018-04-16T04:29:50.697Z,73.14
2018-04-16T04:30:31.280Z,72.94
2018-04-16T04:31:11.843Z,73.14
2018-04-16T04:31:52.414Z,73.04
2018-04-16T04:32:32.986Z,72.85
2018-04-16T04:33:13.539Z,72.85
2018-04-16T04:33:54.092Z,73.04
2018-04-16T04:34:34.664Z,72.66
2018-04-16T04:35:15.229Z,72.47
2018-04-16T04:35:55.810Z,72.47
2018-04-16T04:36:36.389Z,72.37
2018-04-16T04:37:16.952Z,72.66
2018-04-16T04:37:57.514Z,73.14
2018-04-16T04:38:38.082Z,73.14
2018-04-16T04:39:18.713Z,73.33
2018-04-16T04:39:59.233Z,73.43
2018-04-16T04:40:39.825Z,73.14
2018-04-16T04:41:20.415Z,73.14
2018-04-16T04:42:00.960Z,73.43
2018-04-16T04:42:41.534Z,73.33
2018-04-16T04:43:22.102Z,73.61
2018-04-16T04:44:02.687Z,73.71
2018-04-16T04:44:43.239Z,74.09
2018-04-16T04:45:23.812Z,74.19
2018-04-16T04:46:04.368Z,73.9
2018-04-16T04:46:44.924Z,73.33
2018-04-16T04:47:25.816Z,73.52
2018-04-16T04:48:06.422Z,72.85
2018-04-16T04:48:47.010Z,72.66
2018-04-16T04:49:27.569Z,72.47
2018-04-16T04:50:08.155Z,72.56
2018-04-16T04:50:48.744Z,72.66
2018-04-16T04:51:29.372Z,72.66
2018-04-16T04:52:09.905Z,72.85
2018-04-16T04:52:50.486Z,73.04
2018-04-16T04:53:31.499Z,72.37
2018-04-16T04:54:12.257Z,72.75
2018-04-16T04:54:52.906Z,73.14
2018-04-16T04:55:33.444Z,73.23
2018-04-16T04:56:14.021Z,73.14
2018-04-16T04:56:54.581Z,73.43
2018-04-16T04:57:35.159Z,72.85
2018-04-16T04:58:15.735Z,72.75
2018-04-16T04:58:56.315Z,72.75
2018-04-16T04:59:36.873Z,72.94
2018-04-16T05:00:17.414Z,72.85
2018-04-16T05:00:57.975Z,73.23
2018-04-16T05:01:38.544Z,72.85
2018-04-16T05:02:19.257Z,73.04
2018-04-16T05:02:59.832Z,72.75
2018-04-16T05:03:40.387Z,72.66
2018-04-16T05:04:20.968Z,72.94
2018-04-16T05:05:01.537Z,72.75
2018-04-16T05:05:42.104Z,72.75
2018-04-16T05:06:22.682Z,72.75
2018-04-16T05:07:03.475Z,72.47
2018-04-16T05:07:43.986Z,72.66
2018-04-16T05:08:24.542Z,73.33
2018-04-16T05:09:05.158Z,73.04
2018-04-16T05:09:45.721Z,72.85
2018-04-16T05:10:26.315Z,73.33
2018-04-16T05:11:06.861Z,73.52
2018-04-16T05:11:47.436Z,73.14
2018-04-16T05:12:27.996Z,73.14
2018-04-16T05:13:08.548Z,72.94
2018-04-16T05:13:49.119Z,73.14
2018-04-16T05:14:29.727Z,73.43
2018-04-16T05:15:10.292Z,72.85
2018-04-16T05:15:50.832Z,73.43
2018-04-16T05:16:31.387Z,73.33
2018-04-16T05:17:11.992Z,73.43
2018-04-16T05:17:52.600Z,73.43
2018-04-16T05:18:33.150Z,73.9
2018-04-16T05:19:14.544Z,73.33
2018-04-16T05:19:55.115Z,73.71
2018-04-16T05:20:35.688Z,73.52
