createdAt,value
2022-11-17T00:00:48.027Z,97626.59
2022-11-17T00:03:36.076Z,97626.81
2022-11-17T00:06:24.286Z,97622.06
2022-11-17T00:09:17.635Z,97616.38
2022-11-17T00:12:25.321Z,97603.81
2022-11-17T00:15:15.072Z,97597.63
2022-11-17T00:18:21.614Z,97594.59
2022-11-17T00:21:21.685Z,97589.94
2022-11-17T00:24:10.046Z,97583.66
2022-11-17T00:27:04.235Z,97571.13
2022-11-17T00:29:52.127Z,97575.22
2022-11-17T00:32:57.587Z,97562.66
2022-11-17T00:35:53.018Z,97563.09
2022-11-17T00:38:43.383Z,97552.38
2022-11-17T00:41:31.270Z,97551.53
2022-11-17T00:44:19.414Z,97544.47
2022-11-17T00:47:07.543Z,97544.75
2022-11-17T00:49:55.525Z,97539.13
2022-11-17T00:52:44.599Z,97539.44
2022-11-17T00:55:32.796Z,97523.50
2022-11-17T00:58:20.479Z,97517.16
2022-11-17T01:01:08.989Z,97521.19
2022-11-17T01:04:03.348Z,97515.59
2022-11-17T01:06:51.871Z,97524.28
2022-11-17T01:09:41.385Z,97519.41
2022-11-17T01:12:29.415Z,97514.97
2022-11-17T01:15:17.139Z,97516.75
2022-11-17T01:18:04.973Z,97504.19
2022-11-17T01:20:52.985Z,97502.63
2022-11-17T01:23:43.189Z,97498.41
2022-11-17T01:26:37.613Z,97488.94
2022-11-17T01:29:25.572Z,97493.19
2022-11-17T01:32:13.298Z,97491.66
2022-11-17T01:35:00.955Z,97469.16
2022-11-17T01:37:48.649Z,97467.31
2022-11-17T01:40:36.221Z,97449.34
2022-11-17T01:43:42.866Z,97452.59
2022-11-17T01:46:35.140Z,97441.28
2022-11-17T01:49:26.727Z,97438.28
2022-11-17T01:52:14.990Z,97437.84
2022-11-17T01:55:04.187Z,97434.78
2022-11-17T01:57:56.541Z,97435.25
2022-11-17T02:00:45.528Z,97422.22
2022-11-17T02:03:34.722Z,97400.78
2022-11-17T02:06:28.035Z,97398.13
2022-11-17T02:09:15.817Z,97393.88
2022-11-17T02:12:04.457Z,97394.84
2022-11-17T02:14:52.900Z,97389.06
2022-11-17T02:17:44.103Z,97381.75
2022-11-17T02:20:48.853Z,97370.72
2022-11-17T02:24:18.316Z,97374.38
2022-11-17T02:27:50.753Z,97374.59
2022-11-17T02:30:50.472Z,97363.88
2022-11-17T02:33:51.124Z,97353.91
2022-11-17T02:36:45.274Z,97347.38
2022-11-17T02:39:39.756Z,97338.94
2022-11-17T02:42:53.817Z,97338.78
2022-11-17T02:45:47.702Z,97320.50
2022-11-17T02:48:39.467Z,97321.31
2022-11-17T02:51:27.374Z,97313.94
2022-11-17T02:54:15.081Z,97303.44
2022-11-17T02:57:02.466Z,97297.94
2022-11-17T02:59:51.638Z,97298.88
2022-11-17T03:03:17.858Z,97309.03
2022-11-17T03:06:20.255Z,97296.75
2022-11-17T03:09:16.303Z,97301.38
2022-11-17T03:12:10.789Z,97292.50
2022-11-17T03:15:05.587Z,97287.59
2022-11-17T03:18:07.675Z,97296.75
2022-11-17T03:21:07.470Z,97292.03
2022-11-17T03:24:04.030Z,97279.47
2022-11-17T03:26:57.909Z,97284.19
2022-11-17T03:29:50.756Z,97291.53
2022-11-17T03:32:42.673Z,97284.59
2022-11-17T03:35:36.948Z,97265.56
2022-11-17T03:38:27.368Z,97269.25
2022-11-17T03:41:17.334Z,97278.59
2022-11-17T03:44:07.874Z,97279.84
2022-11-17T03:46:57.309Z,97292.03
2022-11-17T03:49:53.862Z,97299.84
2022-11-17T03:52:42.538Z,97301.38
2022-11-17T03:55:39.841Z,97300.50
2022-11-17T03:58:31.873Z,97286.50
2022-11-17T04:01:21.962Z,97300.13
2022-11-17T04:04:15.392Z,97302.75
2022-11-17T04:07:04.071Z,97301.97
2022-11-17T04:09:51.705Z,97302.94
2022-11-17T04:12:57.021Z,97300.22
2022-11-17T04:15:59.648Z,97301.19
2022-11-17T04:18:46.971Z,97295.38
2022-11-17T04:21:34.397Z,97290.75
2022-11-17T04:24:22.951Z,97290.56
2022-11-17T04:27:28.224Z,97301.59
2022-11-17T04:30:16.073Z,97301.97
2022-11-17T04:33:03.685Z,97282.66
2022-11-17T04:35:51.492Z,97287.09
2022-11-17T04:38:42.369Z,97290.28
2022-11-17T04:41:49.235Z,97297.94
2022-11-17T04:44:36.413Z,97302.94
2022-11-17T04:47:24.030Z,97309.97
2022-11-17T04:50:11.952Z,97301.41
2022-11-17T04:52:59.555Z,97291.72
2022-11-17T04:55:47.246Z,97291.72
2022-11-17T04:58:36.475Z,97291.16
2022-11-17T05:01:25.506Z,97284.59
2022-11-17T05:04:15.145Z,97282.47
2022-11-17T05:07:02.828Z,97276.66
2022-11-17T05:09:50.243Z,97276.09
2022-11-17T05:12:54.905Z,97266.44
2022-11-17T05:16:00.817Z,97268.72
2022-11-17T05:18:48.383Z,97272.59
2022-11-17T05:21:35.738Z,97259.56
2022-11-17T05:24:22.674Z,97270.75
2022-11-17T05:27:09.921Z,97260.59
2022-11-17T05:29:57.234Z,97266.91
2022-11-17T05:32:45.996Z,97269.50
2022-11-17T05:35:33.604Z,97271.03
2022-11-17T05:38:21.050Z,97259.84
2022-11-17T05:41:08.728Z,97255.38
2022-11-17T05:43:57.108Z,97262.47
2022-11-17T05:46:44.709Z,97264.28
2022-11-17T05:49:33.265Z,97255.50
2022-11-17T05:52:20.824Z,97260.22
2022-11-17T05:55:09.058Z,97256.19
2022-11-17T05:57:59.559Z,97264.13
2022-11-17T06:00:47.192Z,97269.91
2022-11-17T06:03:38.573Z,97251.94
2022-11-17T06:06:27.384Z,97239.19
2022-11-17T06:09:15.088Z,97236.13
2022-11-17T06:12:06.228Z,97215.84
2022-11-17T06:14:54.210Z,97210.91
2022-11-17T06:17:48.654Z,97219.03
2022-11-17T06:20:40.144Z,97247.22
2022-11-17T06:23:33.411Z,97248.28
2022-11-17T06:26:21.307Z,97251.38
2022-11-17T06:29:11.121Z,97250.31
2022-11-17T06:31:59.571Z,97263.84
2022-11-17T06:34:55.243Z,97264.31
2022-11-17T06:37:43.647Z,97264.22
2022-11-17T06:40:32.608Z,97275.13
2022-11-17T06:43:20.474Z,97277.72
2022-11-17T06:46:08.604Z,97269.91
2022-11-17T06:48:56.132Z,97267.78
2022-11-17T06:51:45.393Z,97279.47
2022-11-17T06:54:33.082Z,97279.97
2022-11-17T06:57:22.100Z,97268.47
2022-11-17T07:00:11.540Z,97275.50
2022-11-17T07:03:03.676Z,97278.59
2022-11-17T07:05:34.768Z,97290.56
2022-11-17T07:08:08.355Z,97282.47
2022-11-17T07:10:37.660Z,97284.78
2022-11-17T07:13:08.738Z,97278.97
2022-11-17T07:15:37.719Z,97276.25
2022-11-17T07:18:06.839Z,97266.81
2022-11-17T07:20:35.890Z,97270.66
2022-11-17T07:23:04.978Z,97256.53
2022-11-17T07:25:34.053Z,97261.47
2022-11-17T07:28:03.060Z,97264.06
2022-11-17T07:30:34.185Z,97268.50
2022-11-17T07:33:03.344Z,97250.75
2022-11-17T07:35:32.305Z,97270.25
2022-11-17T07:38:02.539Z,97265.81
2022-11-17T07:40:32.551Z,97263.66
2022-11-17T07:43:01.934Z,97273.34
2022-11-17T07:45:33.528Z,97277.19
2022-11-17T07:48:04.897Z,97279.56
2022-11-17T07:50:35.060Z,97286.78
2022-11-17T07:53:04.100Z,97266.38
2022-11-17T07:55:33.092Z,97270.28
2022-11-17T07:58:03.044Z,97279.34
2022-11-17T08:00:34.710Z,97277.22
2022-11-17T08:03:05.434Z,97268.31
2022-11-17T08:05:42.968Z,97270.94
2022-11-17T08:08:14.333Z,97276.59
2022-11-17T08:10:44.158Z,97276.31
2022-11-17T08:13:15.545Z,97265.78
2022-11-17T08:15:46.358Z,97265.50
2022-11-17T08:18:16.831Z,97271.94
2022-11-17T08:20:46.160Z,97269.03
2022-11-17T08:23:15.633Z,97271.66
2022-11-17T08:25:47.856Z,97276.09
2022-11-17T08:28:17.268Z,97267.50
2022-11-17T08:30:48.026Z,97283.16
2022-11-17T08:33:17.470Z,97295.72
2022-11-17T08:35:46.840Z,97287.44
2022-11-17T08:38:16.459Z,97291.09
2022-11-17T08:40:47.726Z,97288.78
2022-11-17T08:43:17.144Z,97292.47
2022-11-17T08:45:47.951Z,97286.28
2022-11-17T08:48:17.390Z,97294.88
2022-11-17T08:50:46.694Z,97288.31
2022-11-17T08:53:18.122Z,97295.84
2022-11-17T08:55:47.834Z,97299.03
2022-11-17T08:58:17.751Z,97302.53
2022-11-17T09:00:48.681Z,97300.22
2022-11-17T09:03:18.130Z,97301.75
2022-11-17T09:05:48.435Z,97286.38
2022-11-17T09:11:08.945Z,97313.34
2022-11-17T09:13:39.390Z,97321.56
2022-11-17T09:16:12.902Z,97314.31
2022-11-17T09:18:42.510Z,97320.09
2022-11-17T09:21:15.176Z,97322.03
2022-11-17T09:23:45.014Z,97322.34
2022-11-17T09:26:16.999Z,97326.03
2022-11-17T09:28:46.798Z,97333.06
2022-11-17T09:31:21.589Z,97331.03
2022-11-17T09:33:51.144Z,97333.94
2022-11-17T09:36:20.649Z,97341.00
2022-11-17T09:38:51.123Z,97341.00
2022-11-17T09:41:28.520Z,97347.28
2022-11-17T09:44:16.968Z,97358.75
2022-11-17T09:47:01.007Z,97363.41
2022-11-17T09:49:42.922Z,97361.28
2022-11-17T09:52:20.744Z,97367.75
2022-11-17T09:54:55.970Z,97374.78
2022-11-17T09:57:36.211Z,97373.25
2022-11-17T10:00:14.876Z,97377.41
2022-11-17T10:02:46.479Z,97374.50
2022-11-17T10:05:18.141Z,97380.50
2022-11-17T10:07:52.171Z,97370.84
2022-11-17T10:10:29.257Z,97380.97
2022-11-17T10:13:00.092Z,97380.50
2022-11-17T10:15:33.542Z,97380.00
2022-11-17T10:18:05.686Z,97386.78
2022-11-17T10:20:35.081Z,97392.19
2022-11-17T10:23:05.174Z,97380.09
2022-11-17T10:25:40.310Z,97374.56
2022-11-17T10:28:25.377Z,97381.50
2022-11-17T10:31:00.229Z,97376.97
2022-11-17T10:33:41.214Z,97379.16
2022-11-17T10:36:21.481Z,97367.88
2022-11-17T10:38:53.346Z,97372.50
2022-11-17T10:41:27.986Z,97370.34
2022-11-17T10:44:03.662Z,97369.03
2022-11-17T10:46:43.232Z,97371.34
2022-11-17T10:49:28.254Z,97377.50
2022-11-17T10:52:08.471Z,97384.75
2022-11-17T10:54:38.231Z,97374.78
2022-11-17T10:57:10.206Z,97380.22
2022-11-17T10:59:50.724Z,97381.44
2022-11-17T11:02:30.509Z,97385.88
2022-11-17T11:05:11.844Z,97388.50
2022-11-17T11:07:41.862Z,97385.88
2022-11-17T11:10:19.468Z,97374.88
2022-11-17T11:12:56.506Z,97381.81
2022-11-17T11:15:28.165Z,97380.75
2022-11-17T11:17:58.401Z,97387.53
2022-11-17T11:20:41.011Z,97386.25
2022-11-17T11:23:19.092Z,97392.84
2022-11-17T11:25:53.546Z,97384.56
2022-11-17T11:28:45.630Z,97384.56
2022-11-17T11:31:25.589Z,97386.38
2022-11-17T11:34:10.394Z,97389.28
2022-11-17T11:36:48.036Z,97372.09
2022-11-17T11:39:33.527Z,97377.75
2022-11-17T11:42:32.277Z,97383.78
2022-11-17T11:45:19.621Z,97380.59
2022-11-17T11:48:17.003Z,97380.59
2022-11-17T11:50:58.950Z,97379.72
2022-11-17T11:53:44.795Z,97376.00
2022-11-17T11:56:21.628Z,97379.72
2022-11-17T11:59:20.375Z,97367.22
2022-11-17T12:02:15.186Z,97376.59
2022-11-17T12:04:48.968Z,97377.97
2022-11-17T12:07:28.039Z,97380.38
2022-11-17T12:10:05.675Z,97374.19
2022-11-17T12:12:39.000Z,97381.56
2022-11-17T12:15:32.431Z,97380.00
2022-11-17T12:18:11.548Z,97383.88
2022-11-17T12:21:04.120Z,97376.34
2022-11-17T12:24:08.883Z,97382.16
2022-11-17T12:26:40.084Z,97370.16
2022-11-17T12:29:33.204Z,97376.63
2022-11-17T12:32:03.905Z,97387.25
2022-11-17T12:34:35.925Z,97388.78
2022-11-17T12:37:22.029Z,97395.22
2022-11-17T12:39:59.364Z,97394.84
2022-11-17T12:42:31.772Z,97400.72
2022-11-17T12:45:03.634Z,97382.34
2022-11-17T12:47:35.441Z,97383.06
2022-11-17T12:50:44.412Z,97381.06
2022-11-17T12:53:31.964Z,97367.28
2022-11-17T12:56:45.127Z,97379.19
2022-11-17T12:59:55.240Z,97373.38
2022-11-17T13:02:57.703Z,97367.00
2022-11-17T13:05:31.273Z,97351.25
2022-11-17T13:08:24.763Z,97361.28
2022-11-17T13:11:06.739Z,97363.00
2022-11-17T13:13:37.410Z,97379.63
2022-11-17T13:16:20.316Z,97395.28
2022-11-17T13:18:50.997Z,97404.28
2022-11-17T13:21:31.349Z,97405.94
2022-11-17T13:24:02.120Z,97411.16
2022-11-17T13:26:37.915Z,97411.16
2022-11-17T13:29:09.385Z,97409.63
2022-11-17T13:31:40.265Z,97414.25
2022-11-17T13:34:18.975Z,97416.88
2022-11-17T13:36:59.485Z,97422.19
2022-11-17T13:39:29.888Z,97422.19
2022-11-17T13:42:02.395Z,97413.31
2022-11-17T13:44:33.839Z,97413.78
2022-11-17T13:47:23.119Z,97429.34
2022-11-17T13:49:52.618Z,97422.47
2022-11-17T13:52:40.533Z,97431.25
2022-11-17T13:55:21.013Z,97430.69
2022-11-17T13:57:57.102Z,97415.50
2022-11-17T14:00:27.503Z,97406.59
2022-11-17T14:06:15.409Z,97400.88
2022-11-17T14:08:28.606Z,97408.63
2022-11-17T14:13:39.811Z,97419.47
2022-11-17T14:16:23.339Z,97429.44
2022-11-17T14:19:06.517Z,97456.59
2022-11-17T14:21:35.519Z,97460.06
2022-11-17T14:24:13.872Z,97463.84
2022-11-17T14:26:44.872Z,97476.78
2022-11-17T14:29:14.909Z,97476.63
2022-11-17T14:31:43.957Z,97477.31
2022-11-17T14:34:14.774Z,97479.53
2022-11-17T14:36:44.178Z,97495.53
2022-11-17T14:39:16.997Z,97504.22
2022-11-17T14:41:47.978Z,97505.56
2022-11-17T14:44:17.480Z,97499.59
2022-11-17T14:46:46.447Z,97495.72
2022-11-17T14:49:17.154Z,97494.16
2022-11-17T14:51:49.737Z,97491.25
2022-11-17T14:54:18.750Z,97496.75
2022-11-17T14:56:47.916Z,97490.56
2022-11-17T14:59:17.555Z,97488.53
2022-11-17T15:01:46.715Z,97481.78
2022-11-17T15:07:06.171Z,97494.44
2022-11-17T15:09:35.509Z,97460.75
2022-11-17T15:12:04.557Z,97462.50
2022-11-17T15:14:33.627Z,97470.53
2022-11-17T15:17:02.869Z,97493.22
2022-11-17T15:19:33.267Z,97481.22
2022-11-17T15:22:02.305Z,97485.97
2022-11-17T15:24:31.388Z,97477.38
2022-11-17T15:27:00.458Z,97481.03
2022-11-17T15:29:29.703Z,97476.41
2022-11-17T15:32:29.144Z,97482.59
2022-11-17T15:35:06.611Z,97475.91
2022-11-17T15:37:38.223Z,97465.97
2022-11-17T15:43:45.816Z,97475.38
2022-11-17T15:46:17.401Z,97474.28
2022-11-17T15:48:49.275Z,97481.69
2022-11-17T15:51:22.187Z,97472.31
2022-11-17T15:53:53.837Z,97472.09
2022-11-17T15:56:25.060Z,97481.00
2022-11-17T15:58:57.720Z,97485.50
2022-11-17T16:01:29.530Z,97483.94
2022-11-17T16:04:01.438Z,97498.25
2022-11-17T16:06:34.469Z,97506.25
2022-11-17T16:09:04.801Z,97516.13
2022-11-17T16:11:35.106Z,97523.38
2022-11-17T16:14:05.453Z,97512.41
2022-11-17T16:16:36.823Z,97509.22
2022-11-17T16:19:07.161Z,97513.09
2022-11-17T16:21:38.019Z,97503.44
2022-11-17T16:24:08.210Z,97492.25
2022-11-17T16:26:38.050Z,97494.84
2022-11-17T16:29:09.062Z,97495.03
2022-11-17T16:31:38.978Z,97496.59
2022-11-17T16:34:12.846Z,97499.69
2022-11-17T16:36:44.917Z,97493.44
2022-11-17T16:39:17.855Z,97489.75
2022-11-17T16:41:47.531Z,97484.53
2022-11-17T16:44:19.234Z,97482.44
2022-11-17T16:46:50.870Z,97485.81
2022-11-17T16:49:21.100Z,97491.00
2022-11-17T16:51:53.857Z,97490.25
2022-11-17T16:54:23.437Z,97489.47
2022-11-17T16:56:52.958Z,97494.69
2022-11-17T16:59:22.392Z,97495.47
2022-11-17T17:01:51.812Z,97489.19
2022-11-17T17:04:24.228Z,97469.88
2022-11-17T17:06:55.087Z,97467.28
2022-11-17T17:09:27.869Z,97472.47
2022-11-17T17:11:58.011Z,97481.38
2022-11-17T17:14:27.552Z,97474.63
2022-11-17T17:16:57.587Z,97486.59
2022-11-17T17:19:30.111Z,97484.25
2022-11-17T17:22:01.613Z,97477.00
2022-11-17T17:24:31.265Z,97477.00
2022-11-17T17:27:00.831Z,97472.84
2022-11-17T17:29:30.300Z,97475.19
2022-11-17T17:31:59.690Z,97482.22
2022-11-17T17:34:29.429Z,97486.66
2022-11-17T17:37:00.221Z,97501.25
2022-11-17T17:39:29.828Z,97515.81
2022-11-17T17:41:59.326Z,97509.53
2022-11-17T17:44:28.802Z,97507.44
2022-11-17T17:46:58.567Z,97509.78
2022-11-17T17:49:30.726Z,97520.94
2022-11-17T17:52:01.505Z,97517.31
2022-11-17T17:54:30.847Z,97520.38
2022-11-17T17:57:00.265Z,97521.97
2022-11-17T17:59:29.631Z,97519.81
2022-11-17T18:01:59.068Z,97521.66
2022-11-17T18:04:29.515Z,97526.56
2022-11-17T18:07:01.595Z,97528.91
2022-11-17T18:09:31.022Z,97535.69
2022-11-17T18:12:00.423Z,97521.59
2022-11-17T18:14:29.843Z,97506.22
2022-11-17T18:16:59.327Z,97511.25
2022-11-17T18:19:33.005Z,97516.75
2022-11-17T18:22:04.426Z,97517.78
2022-11-17T18:24:33.946Z,97525.41
2022-11-17T18:27:03.395Z,97524.63
2022-11-17T18:29:32.877Z,97518.44
2022-11-17T18:32:02.940Z,97519.00
2022-11-17T18:34:35.380Z,97513.78
2022-11-17T18:37:06.250Z,97513.28
2022-11-17T18:39:35.695Z,97513.56
2022-11-17T18:42:05.401Z,97515.88
2022-11-17T18:44:34.805Z,97517.47
2022-11-17T18:47:04.315Z,97510.41
2022-11-17T18:49:34.897Z,97507.50
2022-11-17T18:52:05.804Z,97509.06
2022-11-17T18:54:35.393Z,97510.34
2022-11-17T18:57:05.176Z,97509.25
2022-11-17T18:59:34.671Z,97500.69
2022-11-17T19:02:04.199Z,97510.06
2022-11-17T19:04:33.773Z,97506.38
2022-11-17T19:07:03.310Z,97499.63
2022-11-17T19:09:36.590Z,97502.69
2022-11-17T19:12:08.855Z,97498.00
2022-11-17T19:14:38.283Z,97504.75
2022-11-17T19:17:07.802Z,97509.19
2022-11-17T19:19:37.192Z,97507.63
2022-11-17T19:22:06.805Z,97509.50
2022-11-17T19:24:44.627Z,97506.88
2022-11-17T19:27:16.758Z,97509.50
2022-11-17T19:29:46.244Z,97513.63
2022-11-17T19:32:15.980Z,97508.69
2022-11-17T19:34:45.746Z,97518.06
2022-11-17T19:37:15.400Z,97521.47
2022-11-17T19:39:48.007Z,97525.88
2022-11-17T19:42:17.542Z,97523.28
2022-11-17T19:44:47.240Z,97519.13
2022-11-17T19:47:18.021Z,97523.09
2022-11-17T19:49:47.518Z,97516.34
2022-11-17T19:52:17.145Z,97523.38
2022-11-17T19:54:48.085Z,97533.78
2022-11-17T19:57:19.891Z,97526.75
2022-11-17T19:59:49.554Z,97524.16
2022-11-17T20:02:18.757Z,97534.28
2022-11-17T20:04:47.785Z,97539.47
2022-11-17T20:07:16.911Z,97536.88
2022-11-17T20:09:47.344Z,97537.66
2022-11-17T20:12:16.394Z,97529.56
2022-11-17T20:14:45.374Z,97532.94
2022-11-17T20:17:14.700Z,97537.38
2022-11-17T20:19:44.409Z,97531.09
2022-11-17T20:22:17.529Z,97529.56
2022-11-17T20:24:48.234Z,97529.06
2022-11-17T20:27:17.591Z,97523.09
2022-11-17T20:29:46.982Z,97522.03
2022-11-17T20:32:16.403Z,97521.53
2022-11-17T20:34:45.729Z,97532.53
2022-11-17T20:37:15.377Z,97533.00
2022-11-17T20:39:44.784Z,97533.28
2022-11-17T20:42:17.937Z,97539.84
2022-11-17T20:44:47.400Z,97531.75
2022-11-17T20:47:16.778Z,97544.00
2022-11-17T20:49:46.085Z,97537.53
2022-11-17T20:52:15.521Z,97551.91
2022-11-17T20:54:44.864Z,97553.53
2022-11-17T20:57:15.649Z,97555.13
2022-11-17T20:59:45.262Z,97551.53
2022-11-17T21:02:18.109Z,97548.47
2022-11-17T21:05:07.391Z,97561.97
2022-11-17T21:07:55.305Z,97561.97
2022-11-17T21:10:43.320Z,97560.16
2022-11-17T21:13:34.088Z,97562.94
2022-11-17T21:16:22.148Z,97565.56
2022-11-17T21:19:10.473Z,97582.34
2022-11-17T21:21:57.902Z,97582.91
2022-11-17T21:24:45.673Z,97584.53
2022-11-17T21:27:33.673Z,97589.75
2022-11-17T21:30:22.736Z,97587.97
2022-11-17T21:33:10.414Z,97596.06
2022-11-17T21:36:02.894Z,97591.31
2022-11-17T21:38:50.975Z,97612.19
2022-11-17T21:41:39.148Z,97628.59
2022-11-17T21:44:27.876Z,97630.41
2022-11-17T21:47:18.390Z,97622.41
2022-11-17T21:50:07.820Z,97618.72
2022-11-17T21:52:55.228Z,97621.06
2022-11-17T21:55:43.964Z,97622.94
2022-11-17T21:58:31.784Z,97621.97
2022-11-17T22:01:19.450Z,97619.66
2022-11-17T22:04:08.658Z,97620.66
2022-11-17T22:06:56.656Z,97635.78
2022-11-17T22:09:44.535Z,97629.50
2022-11-17T22:12:32.048Z,97624.78
2022-11-17T22:15:20.227Z,97622.66
2022-11-17T22:18:08.261Z,97620.56
2022-11-17T22:20:57.610Z,97626.81
2022-11-17T22:23:45.217Z,97630.50
2022-11-17T22:26:33.228Z,97631.28
2022-11-17T22:29:22.796Z,97638.81
2022-11-17T22:32:10.856Z,97641.91
2022-11-17T22:35:01.472Z,97644.75
2022-11-17T22:37:50.476Z,97641.84
2022-11-17T22:40:38.851Z,97636.09
2022-11-17T22:43:27.037Z,97632.41
2022-11-17T22:46:14.839Z,97633.19
2022-11-17T22:49:03.450Z,97628.53
2022-11-17T22:52:07.144Z,97639.81
2022-11-17T22:54:56.524Z,97629.44
2022-11-17T22:57:44.533Z,97626.81
2022-11-17T23:00:32.520Z,97610.91
2022-11-17T23:03:20.525Z,97614.78
2022-11-17T23:06:09.069Z,97621.56
2022-11-17T23:08:58.323Z,97622.31
2022-11-17T23:11:47.913Z,97615.78
2022-11-17T23:14:35.792Z,97617.34
2022-11-17T23:17:23.459Z,97618.88
2022-11-17T23:20:13.065Z,97620.44
2022-11-17T23:23:01.027Z,97625.16
2022-11-17T23:25:49.150Z,97626.97
2022-11-17T23:28:38.653Z,97632.97
2022-11-17T23:31:27.928Z,97642.63
2022-11-17T23:34:15.970Z,97638.19
2022-11-17T23:37:04.284Z,97631.16
2022-11-17T23:39:52.327Z,97631.91
2022-11-17T23:42:43.080Z,97643.59
2022-11-17T23:45:32.532Z,97641.00
2022-11-17T23:48:20.397Z,97641.31
2022-11-17T23:51:09.636Z,97647.28
2022-11-17T23:54:00.499Z,97641.31
2022-11-17T23:56:53.168Z,97632.41
2022-11-17T23:59:40.982Z,97633.97
