createdAt,value
2023-01-11T00:06:49.882Z,0.00
2023-01-11T00:16:57.419Z,0.00
2023-01-11T00:27:05.791Z,0.00
2023-01-11T00:37:12.373Z,0.00
2023-01-11T00:47:18.724Z,0.00
2023-01-11T00:57:25.389Z,0.00
2023-01-11T01:07:32.733Z,0.00
2023-01-11T01:17:39.784Z,0.00
2023-01-11T01:27:46.564Z,0.00
2023-01-11T01:37:53.817Z,0.00
2023-01-11T01:48:00.633Z,0.00
2023-01-11T01:58:07.891Z,0.00
2023-01-11T02:08:15.184Z,0.00
2023-01-11T02:18:22.438Z,0.00
2023-01-11T02:28:28.988Z,0.00
2023-01-11T02:38:36.602Z,0.00
2023-01-11T02:48:43.961Z,0.00
2023-01-11T02:58:51.319Z,0.00
2023-01-11T03:08:58.620Z,0.00
2023-01-11T03:19:05.356Z,0.00
2023-01-11T03:29:12.387Z,0.00
2023-01-11T03:39:19.628Z,0.00
2023-01-11T03:49:26.394Z,0.00
2023-01-11T03:59:33.669Z,0.00
2023-01-11T04:09:40.550Z,0.00
2023-01-11T04:19:47.375Z,0.00
2023-01-11T04:29:54.649Z,0.00
2023-01-11T04:40:01.604Z,0.00
2023-01-11T04:50:08.969Z,0.00
2023-01-11T05:00:16.138Z,0.00
2023-01-11T05:10:22.661Z,0.00
2023-01-11T05:20:30.048Z,44.00
2023-01-11T05:30:37.112Z,44.00
2023-01-11T05:40:44.006Z,44.00
2023-01-11T05:50:51.196Z,44.00
2023-01-11T06:00:57.897Z,44.00
2023-01-11T06:11:05.195Z,44.00
2023-01-11T06:21:11.969Z,44.00
2023-01-11T06:31:19.722Z,44.00
2023-01-11T06:41:27.210Z,44.00
2023-01-11T06:51:34.556Z,44.00
2023-01-11T07:01:41.060Z,40.00
2023-01-11T07:11:48.249Z,44.00
2023-01-11T07:21:55.510Z,48.00
2023-01-11T07:32:02.699Z,52.00
2023-01-11T07:42:09.383Z,52.00
2023-01-11T07:52:16.787Z,56.00
2023-01-11T08:02:23.814Z,56.00
2023-01-11T08:12:30.641Z,60.00
2023-01-11T08:22:37.792Z,64.00
2023-01-11T08:32:44.754Z,76.00
2023-01-11T08:42:51.948Z,80.00
2023-01-11T08:52:58.554Z,84.00
2023-01-11T09:03:05.820Z,80.00
2023-01-11T09:13:12.806Z,76.00
2023-01-11T09:23:19.799Z,76.00
2023-01-11T09:33:26.991Z,76.00
2023-01-11T09:43:34.939Z,88.00
2023-01-11T09:53:41.782Z,92.00
2023-01-11T10:03:48.902Z,96.00
2023-01-11T10:24:04.863Z,124.00
2023-01-11T10:34:12.419Z,116.00
2023-01-11T10:44:19.025Z,112.00
2023-01-11T10:54:26.181Z,108.00
2023-01-11T11:04:33.022Z,120.00
2023-01-11T11:14:39.609Z,108.00
2023-01-11T11:24:47.238Z,112.00
2023-01-11T11:34:54.738Z,124.00
2023-01-11T11:45:01.663Z,100.00
2023-01-11T11:55:08.655Z,120.00
2023-01-11T12:05:16.960Z,120.00
2023-01-11T12:15:24.916Z,128.00
2023-01-11T12:25:31.591Z,216.00
2023-01-11T12:35:37.731Z,96.00
2023-01-11T12:45:44.669Z,80.00
2023-01-11T12:55:52.344Z,68.00
2023-01-11T13:06:00.076Z,68.00
2023-01-11T13:16:07.986Z,68.00
2023-01-11T13:26:15.853Z,76.00
2023-01-11T13:36:24.128Z,64.00
2023-01-11T13:46:31.161Z,60.00
2023-01-11T13:56:38.104Z,60.00
2023-01-11T14:06:45.484Z,56.00
2023-01-11T14:16:52.216Z,56.00
2023-01-11T14:26:59.285Z,48.00
2023-01-11T14:37:05.338Z,48.00
2023-01-11T14:47:12.285Z,48.00
2023-01-11T14:57:18.437Z,44.00
2023-01-11T15:07:24.145Z,44.00
2023-01-11T15:17:31.573Z,44.00
2023-01-11T15:27:38.617Z,44.00
2023-01-11T15:37:45.481Z,40.00
2023-01-11T15:47:52.291Z,40.00
2023-01-11T15:57:59.238Z,40.00
2023-01-11T16:08:05.475Z,40.00
2023-01-11T16:18:12.439Z,40.00
2023-01-11T16:28:19.659Z,40.00
2023-01-11T16:38:26.914Z,40.00
2023-01-11T16:48:33.885Z,40.00
2023-01-11T16:58:41.159Z,40.00
2023-01-11T17:08:47.738Z,40.00
2023-01-11T17:18:54.609Z,40.00
2023-01-11T17:29:01.900Z,0.00
2023-01-11T17:39:08.971Z,0.00
2023-01-11T17:49:16.219Z,0.00
2023-01-11T17:59:23.222Z,0.00
2023-01-11T18:09:30.722Z,0.00
2023-01-11T18:19:37.283Z,0.00
2023-01-11T18:29:44.308Z,0.00
2023-01-11T18:39:51.382Z,0.00
2023-01-11T18:49:58.707Z,0.00
2023-01-11T19:00:05.705Z,0.00
2023-01-11T19:10:12.402Z,0.00
2023-01-11T19:20:19.444Z,0.00
2023-01-11T19:30:26.361Z,0.00
2023-01-11T19:40:33.544Z,0.00
2023-01-11T19:50:40.229Z,0.00
2023-01-11T20:00:47.721Z,0.00
2023-01-11T20:10:54.986Z,0.00
2023-01-11T20:21:01.980Z,0.00
2023-01-11T20:31:08.753Z,0.00
2023-01-11T20:41:16.049Z,0.00
2023-01-11T20:51:22.807Z,0.00
2023-01-11T21:01:30.272Z,0.00
2023-01-11T21:11:40.819Z,0.00
2023-01-11T21:21:49.725Z,0.00
2023-01-11T21:31:57.043Z,0.00
2023-01-11T21:42:04.120Z,0.00
2023-01-11T21:52:11.297Z,0.00
2023-01-11T22:02:18.292Z,0.00
2023-01-11T22:12:25.479Z,0.00
2023-01-11T22:22:32.563Z,0.00
2023-01-11T22:32:39.146Z,0.00
2023-01-11T22:42:46.230Z,0.00
2023-01-11T22:52:53.649Z,0.00
2023-01-11T23:03:00.501Z,0.00
2023-01-11T23:13:07.678Z,0.00
2023-01-11T23:23:14.902Z,0.00
2023-01-11T23:33:21.672Z,0.00
2023-01-11T23:43:28.347Z,0.00
2023-01-11T23:53:35.641Z,0.00
