createdAt,value
2022-09-02T00:01:47.408Z,16.05
2022-09-02T00:04:19.697Z,16.01
2022-09-02T00:06:49.249Z,15.95
2022-09-02T00:09:21.315Z,15.87
2022-09-02T00:11:50.884Z,15.89
2022-09-02T00:14:24.874Z,15.88
2022-09-02T00:16:52.303Z,15.84
2022-09-02T00:19:25.063Z,15.81
2022-09-02T00:21:54.580Z,15.82
2022-09-02T00:24:22.709Z,15.77
2022-09-02T00:26:49.714Z,15.75
2022-09-02T00:29:17.329Z,15.73
2022-09-02T00:31:46.124Z,15.71
2022-09-02T00:34:14.021Z,15.67
2022-09-02T00:36:41.023Z,15.62
2022-09-02T00:39:08.774Z,15.61
2022-09-02T00:41:39.594Z,15.57
2022-09-02T00:44:12.399Z,15.51
2022-09-02T00:46:39.750Z,15.46
2022-09-02T00:49:25.663Z,15.42
2022-09-02T00:52:20.537Z,15.40
2022-09-02T00:54:57.049Z,15.36
2022-09-02T00:57:30.112Z,15.35
2022-09-02T01:00:24.958Z,15.33
2022-09-02T01:03:03.495Z,15.25
2022-09-02T01:05:35.520Z,15.20
2022-09-02T01:08:03.440Z,15.16
2022-09-02T01:10:36.536Z,15.14
2022-09-02T01:13:12.552Z,15.15
2022-09-02T01:15:44.888Z,15.14
2022-09-02T01:18:17.991Z,15.10
2022-09-02T01:20:45.573Z,15.10
2022-09-02T01:23:16.299Z,15.10
2022-09-02T01:25:44.752Z,15.09
2022-09-02T01:28:16.635Z,15.02
2022-09-02T01:30:51.098Z,15.00
2022-09-02T01:33:20.544Z,14.99
2022-09-02T01:35:50.591Z,14.99
2022-09-02T01:38:19.391Z,14.98
2022-09-02T01:40:46.821Z,14.93
2022-09-02T01:43:20.643Z,14.91
2022-09-02T01:45:52.825Z,14.85
2022-09-02T01:48:22.062Z,14.81
2022-09-02T01:50:56.537Z,14.76
2022-09-02T01:53:24.160Z,14.70
2022-09-02T01:55:52.978Z,14.68
2022-09-02T01:58:20.682Z,14.67
2022-09-02T02:00:48.056Z,14.65
2022-09-02T02:03:15.786Z,14.61
2022-09-02T02:05:43.660Z,14.62
2022-09-02T02:08:13.281Z,14.62
2022-09-02T02:10:42.664Z,14.64
2022-09-02T02:13:10.915Z,14.59
2022-09-02T02:15:41.824Z,14.59
2022-09-02T02:18:10.098Z,14.55
2022-09-02T02:20:38.102Z,14.51
2022-09-02T02:23:07.427Z,14.48
2022-09-02T02:25:34.823Z,14.44
2022-09-02T02:28:03.199Z,14.42
2022-09-02T02:30:33.129Z,14.38
2022-09-02T02:33:01.361Z,14.37
2022-09-02T02:35:29.046Z,14.34
2022-09-02T02:37:56.037Z,14.32
2022-09-02T02:40:24.922Z,14.26
2022-09-02T02:42:53.537Z,14.18
2022-09-02T02:45:23.691Z,14.12
2022-09-02T02:47:51.300Z,14.08
2022-09-02T02:50:22.877Z,14.07
2022-09-02T02:52:50.833Z,14.03
2022-09-02T02:55:19.439Z,14.02
2022-09-02T02:57:47.002Z,14.00
2022-09-02T03:00:19.891Z,14.00
2022-09-02T03:02:48.252Z,13.96
2022-09-02T03:05:16.848Z,13.95
2022-09-02T03:07:46.315Z,13.91
2022-09-02T03:10:15.289Z,13.86
2022-09-02T03:12:47.737Z,13.82
2022-09-02T03:15:20.093Z,13.84
2022-09-02T03:17:50.890Z,13.75
2022-09-02T03:20:19.374Z,13.72
2022-09-02T03:22:56.622Z,13.65
2022-09-02T03:25:25.639Z,13.60
2022-09-02T03:27:55.955Z,13.57
2022-09-02T03:30:29.205Z,13.51
2022-09-02T03:33:03.815Z,13.52
2022-09-02T03:35:34.454Z,13.54
2022-09-02T03:38:01.771Z,13.48
2022-09-02T03:40:30.510Z,13.46
2022-09-02T03:43:00.389Z,13.47
2022-09-02T03:45:29.248Z,13.45
2022-09-02T03:47:57.108Z,13.43
2022-09-02T03:50:32.354Z,13.40
2022-09-02T03:52:59.977Z,13.39
2022-09-02T03:55:28.223Z,13.36
2022-09-02T03:57:55.603Z,13.35
2022-09-02T04:00:29.821Z,13.31
2022-09-02T04:03:00.972Z,13.30
2022-09-02T04:05:29.697Z,13.28
2022-09-02T04:07:59.079Z,13.27
2022-09-02T04:10:26.884Z,13.22
2022-09-02T04:12:55.316Z,13.16
2022-09-02T04:15:22.675Z,13.16
2022-09-02T04:17:51.393Z,13.12
2022-09-02T04:20:20.930Z,13.12
2022-09-02T04:22:47.906Z,13.14
2022-09-02T04:25:16.051Z,13.15
2022-09-02T04:27:45.190Z,13.12
2022-09-02T04:30:16.417Z,13.13
2022-09-02T04:32:44.428Z,13.09
2022-09-02T04:35:12.561Z,13.06
2022-09-02T04:37:39.894Z,13.02
2022-09-02T04:40:08.582Z,13.04
2022-09-02T04:42:35.958Z,13.04
2022-09-02T04:45:03.644Z,13.03
2022-09-02T04:47:32.152Z,13.03
2022-09-02T04:49:59.424Z,12.99
2022-09-02T04:52:27.096Z,12.95
2022-09-02T04:54:54.033Z,12.94
2022-09-02T04:57:21.164Z,12.92
2022-09-02T04:59:48.349Z,12.88
2022-09-02T05:02:15.589Z,12.88
2022-09-02T05:04:43.373Z,12.91
2022-09-02T05:07:18.755Z,12.91
2022-09-02T05:09:47.919Z,12.90
2022-09-02T05:12:18.214Z,13.03
2022-09-02T05:14:52.326Z,13.05
2022-09-02T05:17:22.973Z,13.10
2022-09-02T05:19:50.898Z,13.11
2022-09-02T05:22:18.935Z,13.15
2022-09-02T05:24:46.985Z,13.25
2022-09-02T05:27:16.288Z,13.31
2022-09-02T05:29:45.615Z,13.37
2022-09-02T05:32:13.686Z,13.46
2022-09-02T05:34:40.984Z,13.57
2022-09-02T05:37:08.336Z,13.63
2022-09-02T05:39:36.710Z,13.68
2022-09-02T05:42:06.192Z,13.72
2022-09-02T05:44:33.878Z,13.75
2022-09-02T05:47:03.395Z,13.78
2022-09-02T05:49:32.097Z,13.83
2022-09-02T05:52:05.351Z,13.93
2022-09-02T05:54:41.417Z,14.03
2022-09-02T05:57:15.721Z,14.14
2022-09-02T05:59:56.816Z,14.25
2022-09-02T06:02:29.805Z,14.30
2022-09-02T06:04:57.067Z,14.35
2022-09-02T06:07:26.391Z,14.42
2022-09-02T06:09:56.514Z,14.49
2022-09-02T06:12:26.165Z,14.61
2022-09-02T06:14:54.281Z,14.75
2022-09-02T06:17:22.648Z,14.86
2022-09-02T06:19:52.804Z,15.04
2022-09-02T06:22:24.020Z,15.18
2022-09-02T06:24:52.464Z,15.31
2022-09-02T06:27:23.737Z,15.39
2022-09-02T06:29:53.138Z,15.44
2022-09-02T06:32:23.384Z,15.50
2022-09-02T06:34:55.425Z,15.54
2022-09-02T06:37:25.433Z,15.65
2022-09-02T06:39:52.948Z,15.81
2022-09-02T06:42:25.706Z,15.85
2022-09-02T06:45:09.929Z,15.93
2022-09-02T06:47:38.434Z,16.04
2022-09-02T06:50:05.963Z,16.11
2022-09-02T06:52:33.011Z,16.28
2022-09-02T06:55:01.200Z,16.43
2022-09-02T06:57:34.061Z,16.53
2022-09-02T07:00:10.905Z,16.69
2022-09-02T07:02:38.541Z,16.82
2022-09-02T07:05:15.471Z,16.98
2022-09-02T07:07:48.095Z,17.17
2022-09-02T07:10:16.363Z,17.30
2022-09-02T07:12:49.007Z,17.40
2022-09-02T07:15:17.545Z,17.45
2022-09-02T07:17:45.139Z,17.56
2022-09-02T07:20:18.366Z,17.65
2022-09-02T07:25:27.155Z,17.99
2022-09-02T07:27:54.642Z,18.06
2022-09-02T07:30:22.842Z,18.20
2022-09-02T07:32:56.668Z,18.34
2022-09-02T07:35:25.991Z,18.51
2022-09-02T07:37:53.058Z,18.61
2022-09-02T07:40:22.075Z,18.71
2022-09-02T07:42:50.397Z,18.90
2022-09-02T07:45:19.235Z,19.00
2022-09-02T07:47:47.453Z,19.23
2022-09-02T07:50:20.381Z,19.43
2022-09-02T07:52:55.185Z,19.55
2022-09-02T07:55:23.674Z,19.61
2022-09-02T07:57:52.376Z,19.70
2022-09-02T08:00:22.917Z,19.80
2022-09-02T08:02:51.800Z,19.89
2022-09-02T08:05:35.522Z,19.93
2022-09-02T08:08:03.374Z,19.94
2022-09-02T08:10:31.797Z,19.94
2022-09-02T08:13:05.578Z,20.07
2022-09-02T08:15:35.858Z,20.31
2022-09-02T08:18:04.630Z,20.64
2022-09-02T08:20:31.644Z,20.77
2022-09-02T08:23:10.778Z,21.01
2022-09-02T08:25:41.048Z,21.06
2022-09-02T08:28:08.695Z,21.07
2022-09-02T08:30:36.394Z,21.03
2022-09-02T08:33:03.521Z,21.14
2022-09-02T08:35:30.779Z,21.28
2022-09-02T08:38:00.086Z,21.55
2022-09-02T08:40:37.970Z,21.67
2022-09-02T08:43:27.467Z,21.67
2022-09-02T08:45:58.901Z,21.77
2022-09-02T08:48:59.720Z,21.81
2022-09-02T08:51:41.189Z,21.99
2022-09-02T08:54:41.133Z,22.04
2022-09-02T08:57:10.479Z,22.12
2022-09-02T09:02:24.474Z,22.35
2022-09-02T09:05:22.080Z,22.41
2022-09-02T09:08:21.593Z,22.58
2022-09-02T09:11:11.149Z,22.76
2022-09-02T09:14:26.852Z,23.07
2022-09-02T09:17:01.624Z,23.16
2022-09-02T09:19:55.194Z,23.36
2022-09-02T09:22:31.422Z,23.55
2022-09-02T09:24:59.008Z,23.76
2022-09-02T09:27:26.223Z,23.97
2022-09-02T09:29:53.546Z,24.03
2022-09-02T09:32:36.774Z,24.01
2022-09-02T09:35:18.343Z,24.07
2022-09-02T09:37:53.942Z,24.12
2022-09-02T09:40:32.225Z,24.21
2022-09-02T09:43:06.006Z,24.35
2022-09-02T09:45:45.729Z,24.34
2022-09-02T09:48:30.742Z,24.47
2022-09-02T09:50:57.643Z,24.57
2022-09-02T09:53:29.622Z,24.73
2022-09-02T09:56:08.047Z,24.85
2022-09-02T09:58:41.170Z,24.81
2022-09-02T10:01:31.201Z,24.79
2022-09-02T10:04:42.969Z,24.89
2022-09-02T10:07:13.782Z,25.05
2022-09-02T10:09:41.568Z,25.19
2022-09-02T10:12:12.428Z,25.42
2022-09-02T10:14:48.688Z,25.63
2022-09-02T10:17:51.610Z,25.78
2022-09-02T10:20:38.960Z,25.80
2022-09-02T10:23:32.412Z,25.89
2022-09-02T10:26:21.572Z,25.95
2022-09-02T10:29:09.745Z,25.95
2022-09-02T10:32:07.424Z,25.75
2022-09-02T10:35:25.372Z,25.59
2022-09-02T10:38:08.190Z,25.60
2022-09-02T10:41:06.894Z,25.69
2022-09-02T10:43:50.334Z,25.74
2022-09-02T10:46:25.893Z,25.81
2022-09-02T10:49:14.696Z,25.72
2022-09-02T10:52:05.370Z,25.66
2022-09-02T10:54:37.988Z,25.69
2022-09-02T10:57:13.025Z,25.61
2022-09-02T10:59:57.505Z,25.60
2022-09-02T11:02:52.359Z,25.84
2022-09-02T11:05:39.915Z,26.09
2022-09-02T11:08:35.798Z,26.21
2022-09-02T11:11:30.535Z,26.18
2022-09-02T11:14:22.258Z,26.39
2022-09-02T11:17:02.879Z,26.58
2022-09-02T11:19:44.395Z,26.56
2022-09-02T11:22:27.407Z,26.80
2022-09-02T11:25:09.690Z,26.93
2022-09-02T11:28:22.276Z,26.95
2022-09-02T11:31:12.975Z,26.83
2022-09-02T11:34:13.151Z,26.86
2022-09-02T11:36:41.478Z,26.72
2022-09-02T11:39:36.443Z,26.64
2022-09-02T11:42:43.829Z,26.72
2022-09-02T11:45:47.747Z,26.82
2022-09-02T11:48:33.199Z,26.85
2022-09-02T11:51:51.560Z,27.05
2022-09-02T11:54:22.073Z,27.19
2022-09-02T11:56:57.361Z,27.29
2022-09-02T11:59:53.161Z,27.49
2022-09-02T12:02:43.492Z,27.54
2022-09-02T12:05:37.387Z,27.64
2022-09-02T12:08:35.420Z,27.85
2022-09-02T12:11:07.503Z,27.93
2022-09-02T12:13:45.754Z,27.76
2022-09-02T12:16:21.426Z,27.72
2022-09-02T12:18:54.533Z,27.78
2022-09-02T12:21:26.161Z,27.63
2022-09-02T12:23:53.914Z,27.74
2022-09-02T12:26:24.608Z,27.65
2022-09-02T12:29:19.496Z,27.78
2022-09-02T12:31:50.918Z,27.78
2022-09-02T12:34:20.678Z,27.98
2022-09-02T12:36:55.744Z,28.29
2022-09-02T12:39:25.521Z,28.56
2022-09-02T12:41:59.364Z,28.69
2022-09-02T12:44:52.665Z,28.78
2022-09-02T12:48:00.970Z,28.54
2022-09-02T12:50:52.015Z,28.13
2022-09-02T12:53:38.530Z,27.95
2022-09-02T12:56:19.891Z,28.03
2022-09-02T12:59:02.490Z,28.09
2022-09-02T13:04:57.638Z,28.37
2022-09-02T13:07:59.790Z,28.54
2022-09-02T13:10:45.812Z,28.76
2022-09-02T13:13:57.444Z,28.84
2022-09-02T13:17:09.036Z,28.78
2022-09-02T13:20:37.423Z,28.69
2022-09-02T13:23:57.535Z,28.25
2022-09-02T13:26:49.756Z,27.55
2022-09-02T13:29:48.810Z,27.01
2022-09-02T13:32:26.249Z,26.74
2022-09-02T13:34:57.793Z,26.77
2022-09-02T13:37:37.718Z,26.74
2022-09-02T13:40:21.960Z,26.75
2022-09-02T13:42:55.993Z,26.96
2022-09-02T13:45:28.807Z,27.17
2022-09-02T13:47:59.773Z,27.22
2022-09-02T13:50:30.388Z,27.03
2022-09-02T13:53:53.852Z,26.78
2022-09-02T13:55:55.569Z,26.55
2022-09-02T13:58:57.089Z,26.47
2022-09-02T14:01:40.254Z,26.55
2022-09-02T14:04:14.268Z,26.55
2022-09-02T14:06:45.750Z,26.56
2022-09-02T14:09:22.637Z,26.64
2022-09-02T14:11:50.916Z,26.67
2022-09-02T14:14:24.688Z,26.72
2022-09-02T14:16:52.882Z,26.65
2022-09-02T14:19:23.954Z,26.43
2022-09-02T14:21:58.897Z,26.20
2022-09-02T14:24:31.709Z,25.97
2022-09-02T14:27:00.337Z,26.11
2022-09-02T14:29:32.068Z,26.36
2022-09-02T14:32:20.941Z,26.53
2022-09-02T14:34:50.116Z,26.57
2022-09-02T14:37:25.351Z,26.53
2022-09-02T14:40:12.256Z,26.47
2022-09-02T14:42:56.554Z,26.38
2022-09-02T14:45:35.140Z,26.26
2022-09-02T14:48:22.640Z,26.09
2022-09-02T14:51:01.652Z,25.87
2022-09-02T14:53:29.755Z,25.78
2022-09-02T14:55:57.621Z,25.88
2022-09-02T14:58:27.646Z,26.03
2022-09-02T15:01:02.517Z,26.27
2022-09-02T15:03:31.739Z,26.45
2022-09-02T15:05:58.907Z,26.40
2022-09-02T15:08:26.127Z,26.31
2022-09-02T15:10:54.771Z,26.14
2022-09-02T15:13:33.883Z,25.97
2022-09-02T15:16:02.873Z,25.86
2022-09-02T15:18:30.388Z,25.70
2022-09-02T15:20:57.870Z,25.54
2022-09-02T15:23:25.400Z,25.45
2022-09-02T15:25:54.244Z,25.28
2022-09-02T15:28:21.572Z,25.20
2022-09-02T15:30:48.934Z,25.15
2022-09-02T15:33:17.766Z,25.06
2022-09-02T15:35:52.186Z,24.92
2022-09-02T15:38:19.406Z,24.94
2022-09-02T15:40:46.548Z,24.83
2022-09-02T15:43:14.176Z,24.74
2022-09-02T15:45:49.210Z,24.81
2022-09-02T15:48:16.416Z,24.78
2022-09-02T15:50:46.447Z,24.75
2022-09-02T15:53:15.858Z,24.80
2022-09-02T15:55:42.979Z,24.88
2022-09-02T15:58:10.185Z,24.91
2022-09-02T16:00:37.325Z,24.88
2022-09-02T16:03:04.490Z,24.88
2022-09-02T16:05:32.376Z,24.90
2022-09-02T16:07:59.731Z,24.92
2022-09-02T16:10:26.777Z,24.91
2022-09-02T16:12:53.832Z,25.05
2022-09-02T16:15:20.973Z,25.06
2022-09-02T16:17:48.108Z,25.25
2022-09-02T16:20:19.147Z,25.29
2022-09-02T16:22:49.492Z,25.30
2022-09-02T16:25:16.537Z,25.23
2022-09-02T16:27:52.878Z,25.10
2022-09-02T16:30:20.791Z,25.00
2022-09-02T16:32:50.565Z,24.83
2022-09-02T16:35:17.845Z,24.75
2022-09-02T16:37:44.881Z,24.67
2022-09-02T16:40:12.143Z,24.63
2022-09-02T16:42:39.102Z,24.63
2022-09-02T16:45:06.887Z,24.50
2022-09-02T16:47:34.410Z,24.46
2022-09-02T16:50:01.525Z,24.38
2022-09-02T16:52:28.662Z,24.41
2022-09-02T16:54:55.741Z,24.43
2022-09-02T16:57:22.733Z,24.41
2022-09-02T16:59:50.031Z,24.49
2022-09-02T17:02:17.265Z,24.50
2022-09-02T17:04:44.337Z,24.51
2022-09-02T17:07:11.386Z,24.51
2022-09-02T17:09:40.723Z,24.33
2022-09-02T17:12:07.953Z,24.30
2022-09-02T17:14:34.915Z,24.13
2022-09-02T17:17:02.021Z,24.01
2022-09-02T17:19:32.489Z,24.01
2022-09-02T17:21:59.872Z,23.95
2022-09-02T17:24:31.964Z,23.92
2022-09-02T17:27:01.143Z,23.80
2022-09-02T17:29:49.043Z,23.76
2022-09-02T17:32:18.709Z,23.65
2022-09-02T17:34:45.896Z,23.57
2022-09-02T17:37:13.100Z,23.57
2022-09-02T17:39:43.358Z,23.45
2022-09-02T17:42:10.556Z,23.48
2022-09-02T17:44:39.737Z,23.45
2022-09-02T17:47:14.938Z,23.39
2022-09-02T17:49:44.532Z,23.26
2022-09-02T17:52:16.751Z,23.08
2022-09-02T17:54:44.403Z,23.04
2022-09-02T17:57:17.546Z,23.08
2022-09-02T18:00:14.693Z,22.92
2022-09-02T18:03:13.926Z,22.96
2022-09-02T18:06:16.611Z,22.76
2022-09-02T18:08:57.875Z,22.82
2022-09-02T18:11:25.802Z,22.68
2022-09-02T18:14:24.192Z,22.75
2022-09-02T18:17:09.740Z,22.47
2022-09-02T18:19:58.153Z,22.47
2022-09-02T18:22:46.001Z,22.55
2022-09-02T18:25:54.907Z,22.48
2022-09-02T18:28:33.814Z,22.43
2022-09-02T18:31:47.306Z,22.31
2022-09-02T18:34:55.069Z,22.29
2022-09-02T18:38:01.065Z,22.26
2022-09-02T18:41:13.814Z,22.11
2022-09-02T18:44:19.479Z,22.11
2022-09-02T18:46:59.812Z,22.19
2022-09-02T18:49:31.986Z,22.09
2022-09-02T18:52:04.430Z,22.05
2022-09-02T18:54:47.961Z,22.07
2022-09-02T18:57:15.421Z,21.97
2022-09-02T18:59:56.192Z,22.07
2022-09-02T19:02:47.024Z,22.05
2022-09-02T19:05:20.812Z,22.01
2022-09-02T19:08:32.500Z,21.96
2022-09-02T19:11:15.260Z,21.90
2022-09-02T19:13:53.496Z,21.84
2022-09-02T19:16:26.345Z,21.80
2022-09-02T19:18:53.569Z,21.71
2022-09-02T19:21:28.106Z,21.75
2022-09-02T19:23:55.198Z,21.69
2022-09-02T19:26:23.153Z,21.62
2022-09-02T19:28:51.380Z,21.58
2022-09-02T19:31:23.094Z,21.48
2022-09-02T19:33:52.872Z,21.48
2022-09-02T19:36:23.499Z,21.45
2022-09-02T19:38:54.155Z,21.44
2022-09-02T19:41:21.093Z,21.40
2022-09-02T19:43:48.960Z,21.37
2022-09-02T19:46:35.136Z,21.35
2022-09-02T19:49:03.355Z,21.30
2022-09-02T19:51:30.330Z,21.25
2022-09-02T19:53:57.321Z,21.20
2022-09-02T19:56:24.513Z,21.16
2022-09-02T19:58:51.554Z,21.07
2022-09-02T20:01:18.513Z,21.02
2022-09-02T20:03:46.475Z,21.05
2022-09-02T20:06:13.443Z,20.93
2022-09-02T20:08:40.499Z,20.89
2022-09-02T20:11:07.469Z,20.98
2022-09-02T20:13:40.720Z,20.92
2022-09-02T20:16:18.591Z,20.89
2022-09-02T20:18:46.219Z,20.86
2022-09-02T20:21:21.105Z,20.79
2022-09-02T20:23:48.313Z,20.73
2022-09-02T20:27:05.232Z,20.68
2022-09-02T20:30:20.354Z,20.60
2022-09-02T20:33:19.233Z,20.56
2022-09-02T20:36:14.080Z,20.52
2022-09-02T20:39:03.959Z,20.37
2022-09-02T20:41:46.791Z,20.36
2022-09-02T20:44:23.603Z,20.30
2022-09-02T20:47:28.880Z,20.26
2022-09-02T20:50:33.620Z,20.13
2022-09-02T20:53:26.084Z,20.15
2022-09-02T20:56:21.860Z,20.07
2022-09-02T20:59:03.148Z,19.93
2022-09-02T21:01:37.602Z,19.93
2022-09-02T21:04:29.010Z,19.84
2022-09-02T21:07:33.985Z,19.79
2022-09-02T21:10:10.850Z,19.74
2022-09-02T21:12:51.071Z,19.71
2022-09-02T21:15:31.449Z,19.65
2022-09-02T21:18:41.648Z,19.61
2022-09-02T21:21:46.959Z,19.54
2022-09-02T21:24:24.921Z,19.49
2022-09-02T21:27:19.528Z,19.43
2022-09-02T21:30:06.955Z,19.35
2022-09-02T21:32:40.813Z,19.35
2022-09-02T21:35:17.727Z,19.27
2022-09-02T21:37:45.852Z,19.25
2022-09-02T21:40:21.389Z,19.24
2022-09-02T21:43:28.789Z,19.19
2022-09-02T21:46:26.510Z,19.13
2022-09-02T21:49:35.361Z,19.07
2022-09-02T21:52:18.633Z,19.04
2022-09-02T21:55:16.997Z,19.03
2022-09-02T21:58:26.189Z,18.99
2022-09-02T22:01:05.140Z,18.95
2022-09-02T22:03:58.733Z,18.83
2022-09-02T22:06:36.660Z,18.85
2022-09-02T22:09:16.908Z,18.80
2022-09-02T22:12:11.878Z,18.76
2022-09-02T22:15:28.274Z,18.72
2022-09-02T22:18:14.141Z,18.70
2022-09-02T22:20:44.056Z,18.60
2022-09-02T22:23:23.589Z,18.59
2022-09-02T22:25:51.318Z,18.48
2022-09-02T22:28:51.221Z,18.46
2022-09-02T22:31:25.904Z,18.44
2022-09-02T22:33:58.643Z,18.38
2022-09-02T22:36:55.246Z,18.35
2022-09-02T22:39:49.396Z,18.35
2022-09-02T22:42:35.920Z,18.32
2022-09-02T22:45:34.400Z,18.28
2022-09-02T22:48:52.894Z,18.20
2022-09-02T22:51:47.877Z,18.16
2022-09-02T22:54:14.871Z,18.15
2022-09-02T22:57:00.212Z,18.10
2022-09-02T22:59:52.454Z,18.07
2022-09-02T23:02:37.392Z,18.01
2022-09-02T23:05:45.243Z,17.97
2022-09-02T23:08:20.530Z,17.90
2022-09-02T23:10:58.839Z,17.87
2022-09-02T23:14:12.476Z,17.82
2022-09-02T23:17:20.476Z,17.78
2022-09-02T23:20:48.255Z,17.74
2022-09-02T23:23:38.840Z,17.68
2022-09-02T23:26:45.064Z,17.64
2022-09-02T23:29:23.268Z,17.53
2022-09-02T23:32:05.749Z,17.57
2022-09-02T23:35:11.280Z,17.47
2022-09-02T23:38:03.841Z,17.44
2022-09-02T23:40:36.865Z,17.41
2022-09-02T23:43:04.123Z,17.33
2022-09-02T23:45:34.413Z,17.35
2022-09-02T23:48:44.443Z,17.32
2022-09-02T23:51:21.171Z,17.27
2022-09-02T23:54:25.886Z,17.20
2022-09-02T23:57:12.136Z,17.21
