createdAt,value
2019-02-17T00:02:30.030Z,39.10
2019-02-17T00:05:00.421Z,38.50
2019-02-17T00:07:31.450Z,38.77
2019-02-17T00:10:01.992Z,36.87
2019-02-17T00:12:32.456Z,39.27
2019-02-17T00:15:02.993Z,37.20
2019-02-17T00:17:33.520Z,40.67
2019-02-17T00:20:04.341Z,41.03
2019-02-17T00:22:34.906Z,46.33
2019-02-17T00:25:05.936Z,45.27
2019-02-17T00:27:36.231Z,36.83
2019-02-17T00:30:06.932Z,46.87
2019-02-17T00:32:37.337Z,44.23
2019-02-17T00:35:08.440Z,43.63
2019-02-17T00:37:40.591Z,43.53
2019-02-17T00:40:11.523Z,35.97
2019-02-17T00:42:42.051Z,39.37
2019-02-17T00:45:13.011Z,42.20
2019-02-17T00:47:43.839Z,41.80
2019-02-17T00:50:14.661Z,41.67
2019-02-17T00:52:45.364Z,38.80
2019-02-17T00:55:16.202Z,43.07
2019-02-17T00:57:46.760Z,36.97
2019-02-17T01:00:17.705Z,37.37
2019-02-17T01:02:48.296Z,35.17
2019-02-17T01:05:18.835Z,38.80
2019-02-17T01:07:49.256Z,38.67
2019-02-17T01:10:19.864Z,41.73
2019-02-17T01:12:50.270Z,42.53
2019-02-17T01:15:20.684Z,37.97
2019-02-17T01:17:51.138Z,39.10
2019-02-17T01:20:21.647Z,39.77
2019-02-17T01:22:52.396Z,39.30
2019-02-17T01:25:23.426Z,32.97
2019-02-17T01:27:54.303Z,37.27
2019-02-17T01:30:25.193Z,40.87
2019-02-17T01:32:55.673Z,40.53
2019-02-17T01:35:26.174Z,43.67
2019-02-17T01:37:58.316Z,36.00
2019-02-17T01:40:28.876Z,36.43
2019-02-17T01:42:59.442Z,37.73
2019-02-17T01:45:29.852Z,40.70
2019-02-17T01:48:00.222Z,42.40
2019-02-17T01:50:30.793Z,42.53
2019-02-17T01:53:01.462Z,38.27
2019-02-17T01:55:31.993Z,45.17
2019-02-17T01:58:02.525Z,39.13
2019-02-17T02:00:33.244Z,32.30
2019-02-17T02:03:03.733Z,35.03
2019-02-17T02:05:34.207Z,35.23
2019-02-17T02:08:04.701Z,29.33
2019-02-17T02:10:35.181Z,29.70
2019-02-17T02:13:05.777Z,33.93
2019-02-17T02:15:36.271Z,33.73
2019-02-17T02:18:06.982Z,38.37
2019-02-17T02:20:37.500Z,36.10
2019-02-17T02:23:07.992Z,36.10
2019-02-17T02:25:38.542Z,36.83
2019-02-17T02:28:10.659Z,41.23
2019-02-17T02:30:42.931Z,37.53
2019-02-17T02:33:15.506Z,37.70
2019-02-17T02:35:47.769Z,33.67
2019-02-17T02:38:20.040Z,38.20
2019-02-17T02:40:52.000Z,35.83
2019-02-17T02:43:24.060Z,35.40
2019-02-17T02:45:56.945Z,38.37
2019-02-17T02:48:29.424Z,36.13
2019-02-17T02:51:01.891Z,33.37
2019-02-17T02:53:34.159Z,36.90
2019-02-17T02:56:06.426Z,31.03
2019-02-17T02:58:38.698Z,32.23
2019-02-17T03:01:12.084Z,33.10
2019-02-17T03:03:45.981Z,33.90
2019-02-17T03:06:34.954Z,40.10
2019-02-17T03:09:07.942Z,33.80
2019-02-17T03:11:40.110Z,34.10
2019-02-17T03:14:12.372Z,32.23
2019-02-17T03:16:45.051Z,34.53
2019-02-17T03:19:17.224Z,33.67
2019-02-17T03:21:49.484Z,27.50
2019-02-17T03:24:22.070Z,30.83
2019-02-17T03:26:54.638Z,30.47
2019-02-17T03:29:27.012Z,27.57
2019-02-17T03:31:59.703Z,31.87
2019-02-17T03:34:32.058Z,28.80
2019-02-17T03:37:04.517Z,29.17
2019-02-17T03:39:36.798Z,33.37
2019-02-17T03:42:09.178Z,31.93
2019-02-17T03:44:41.640Z,37.13
2019-02-17T03:47:14.113Z,36.90
2019-02-17T03:49:46.378Z,35.47
2019-02-17T03:52:18.753Z,36.00
2019-02-17T03:54:50.920Z,34.67
2019-02-17T03:57:23.186Z,34.57
2019-02-17T03:59:55.662Z,32.50
2019-02-17T04:02:28.128Z,33.90
2019-02-17T04:04:59.988Z,31.33
2019-02-17T04:07:32.153Z,29.57
2019-02-17T04:10:04.628Z,33.03
2019-02-17T04:12:37.099Z,26.70
2019-02-17T04:15:09.474Z,30.80
2019-02-17T04:17:41.740Z,32.43
2019-02-17T04:20:14.212Z,27.57
2019-02-17T04:22:46.374Z,28.53
2019-02-17T04:25:18.650Z,27.70
2019-02-17T04:27:51.121Z,30.43
2019-02-17T04:30:29.433Z,34.77
2019-02-17T04:32:57.703Z,36.67
2019-02-17T04:35:29.868Z,32.37
2019-02-17T04:38:02.137Z,30.93
2019-02-17T04:40:34.097Z,45.60
2019-02-17T04:43:06.464Z,34.97
2019-02-17T04:45:38.632Z,38.27
2019-02-17T04:48:11.004Z,40.37
2019-02-17T04:50:43.888Z,43.00
2019-02-17T04:53:16.255Z,40.97
2019-02-17T04:55:48.420Z,35.97
2019-02-17T04:58:20.999Z,35.73
2019-02-17T05:00:53.690Z,39.40
2019-02-17T05:03:26.148Z,63.43
2019-02-17T05:05:58.420Z,56.67
2019-02-17T05:08:30.684Z,87.13
2019-02-17T05:11:02.750Z,105.20
2019-02-17T05:13:35.223Z,102.53
2019-02-17T05:16:07.499Z,119.90
2019-02-17T05:18:39.758Z,111.20
2019-02-17T05:21:12.334Z,74.00
2019-02-17T05:23:44.704Z,52.37
2019-02-17T05:26:16.880Z,36.73
2019-02-17T05:28:49.034Z,49.80
2019-02-17T05:31:21.408Z,39.47
2019-02-17T05:33:53.673Z,47.13
2019-02-17T05:36:25.948Z,40.90
2019-02-17T05:38:59.128Z,41.70
2019-02-17T05:41:31.395Z,37.47
2019-02-17T05:44:03.878Z,44.87
2019-02-17T05:46:36.655Z,57.23
2019-02-17T05:49:09.329Z,46.30
2019-02-17T05:51:42.119Z,49.97
2019-02-17T05:54:14.385Z,49.30
2019-02-17T05:56:46.646Z,46.97
2019-02-17T05:59:19.429Z,49.47
2019-02-17T06:01:52.109Z,46.57
2019-02-17T06:04:24.168Z,42.20
2019-02-17T06:06:56.437Z,41.40
2019-02-17T06:09:28.908Z,43.57
2019-02-17T06:12:00.978Z,42.67
2019-02-17T06:14:33.034Z,46.47
2019-02-17T06:17:05.509Z,54.17
2019-02-17T06:19:37.677Z,54.30
2019-02-17T06:22:10.146Z,50.40
2019-02-17T06:24:42.314Z,51.70
2019-02-17T06:27:14.376Z,49.77
2019-02-17T06:29:49.023Z,46.27
2019-02-17T06:32:20.755Z,47.47
2019-02-17T06:38:53.367Z,86.00
2019-02-17T06:45:25.510Z,109.73
2019-02-17T06:51:52.413Z,70.47
2019-02-17T06:57:04.242Z,57.17
2019-02-17T06:59:34.947Z,48.23
2019-02-17T07:02:05.498Z,54.60
2019-02-17T07:04:54.832Z,51.93
2019-02-17T07:07:25.462Z,53.30
2019-02-17T07:09:56.862Z,57.13
2019-02-17T07:12:28.338Z,74.63
2019-02-17T07:14:58.765Z,71.30
2019-02-17T07:17:29.175Z,55.60
2019-02-17T07:20:00.517Z,45.67
2019-02-17T07:22:31.270Z,53.33
2019-02-17T07:25:01.784Z,44.70
2019-02-17T07:27:32.618Z,66.20
2019-02-17T07:30:03.168Z,65.27
2019-02-17T07:32:33.680Z,57.93
2019-02-17T07:35:04.450Z,51.57
2019-02-17T07:37:34.946Z,48.20
2019-02-17T07:40:06.247Z,47.67
2019-02-17T07:42:36.838Z,43.70
2019-02-17T07:45:07.648Z,48.17
2019-02-17T07:47:38.306Z,45.80
2019-02-17T07:50:10.975Z,44.80
2019-02-17T07:52:41.708Z,39.53
2019-02-17T07:55:12.506Z,38.53
2019-02-17T07:57:43.226Z,39.40
2019-02-17T08:00:13.960Z,39.90
2019-02-17T08:02:44.602Z,43.43
2019-02-17T08:05:15.412Z,43.80
2019-02-17T08:07:45.975Z,44.87
2019-02-17T08:10:16.546Z,40.20
2019-02-17T08:12:47.118Z,42.53
2019-02-17T08:15:17.625Z,44.27
2019-02-17T08:17:48.244Z,42.93
2019-02-17T08:20:19.242Z,46.03
2019-02-17T08:22:49.806Z,47.23
2019-02-17T08:25:22.099Z,44.83
2019-02-17T08:27:52.761Z,45.23
2019-02-17T08:30:23.486Z,43.93
2019-02-17T08:32:54.058Z,45.87
2019-02-17T08:35:25.101Z,43.10
2019-02-17T08:37:55.640Z,47.10
2019-02-17T08:40:26.175Z,46.40
2019-02-17T08:42:56.938Z,46.23
2019-02-17T08:45:27.645Z,41.03
2019-02-17T08:47:59.005Z,41.80
2019-02-17T08:50:29.769Z,48.50
2019-02-17T08:53:00.258Z,43.20
2019-02-17T08:55:30.849Z,43.03
2019-02-17T08:58:01.499Z,50.13
2019-02-17T09:00:32.158Z,45.43
2019-02-17T09:03:02.736Z,46.13
2019-02-17T09:05:43.627Z,46.77
2019-02-17T09:08:05.600Z,39.83
2019-02-17T09:10:36.046Z,42.67
2019-02-17T09:13:06.739Z,38.07
2019-02-17T09:15:37.367Z,40.93
2019-02-17T09:18:07.863Z,43.43
2019-02-17T09:20:39.471Z,46.23
2019-02-17T09:23:10.042Z,43.10
2019-02-17T09:25:40.739Z,47.80
2019-02-17T09:28:11.270Z,43.33
2019-02-17T09:30:41.744Z,45.57
2019-02-17T09:33:12.807Z,43.83
2019-02-17T09:35:43.384Z,39.97
2019-02-17T09:38:14.416Z,37.40
2019-02-17T09:40:44.978Z,45.37
2019-02-17T09:43:15.663Z,40.17
2019-02-17T09:45:46.415Z,35.07
2019-02-17T09:48:17.049Z,35.73
2019-02-17T09:50:47.663Z,37.83
2019-02-17T09:53:18.357Z,38.93
2019-02-17T09:55:49.421Z,37.70
2019-02-17T09:58:20.002Z,34.97
2019-02-17T10:00:51.598Z,41.40
2019-02-17T10:03:23.132Z,35.03
2019-02-17T10:05:53.893Z,41.53
2019-02-17T10:08:24.378Z,41.47
2019-02-17T10:10:55.077Z,44.10
2019-02-17T10:13:25.539Z,42.90
2019-02-17T10:15:55.985Z,41.50
2019-02-17T10:18:26.544Z,38.37
2019-02-17T10:20:57.238Z,40.83
2019-02-17T10:23:27.778Z,44.77
2019-02-17T10:25:58.478Z,40.10
2019-02-17T10:28:41.848Z,39.70
2019-02-17T10:31:04.378Z,40.43
2019-02-17T10:33:34.923Z,42.63
2019-02-17T10:36:05.679Z,42.30
2019-02-17T10:38:36.406Z,43.90
2019-02-17T10:41:06.876Z,42.90
2019-02-17T10:43:37.456Z,45.60
2019-02-17T10:46:08.179Z,43.13
2019-02-17T10:48:38.806Z,36.43
2019-02-17T10:51:09.498Z,42.17
2019-02-17T10:53:40.271Z,39.00
2019-02-17T10:56:11.079Z,35.60
2019-02-17T10:58:41.966Z,38.13
2019-02-17T11:01:12.829Z,34.93
2019-02-17T11:04:06.463Z,35.37
2019-02-17T11:06:37.200Z,33.17
2019-02-17T11:09:21.464Z,32.70
2019-02-17T11:11:53.132Z,33.50
2019-02-17T11:14:23.958Z,32.27
2019-02-17T11:16:54.786Z,32.93
2019-02-17T11:19:25.463Z,28.80
2019-02-17T11:21:56.238Z,30.87
2019-02-17T11:24:27.023Z,36.27
2019-02-17T11:26:57.775Z,31.23
2019-02-17T11:29:28.565Z,31.97
2019-02-17T11:31:59.282Z,33.03
2019-02-17T11:34:29.960Z,27.80
2019-02-17T11:37:00.582Z,30.63
2019-02-17T11:39:31.232Z,32.03
2019-02-17T11:42:01.897Z,32.40
2019-02-17T11:44:32.556Z,33.80
2019-02-17T11:47:03.275Z,34.40
2019-02-17T11:49:33.967Z,29.80
2019-02-17T11:52:04.659Z,41.23
2019-02-17T11:54:35.398Z,35.30
2019-02-17T11:57:06.581Z,33.40
2019-02-17T11:59:37.243Z,35.27
2019-02-17T12:02:08.368Z,36.97
2019-02-17T12:04:39.142Z,38.90
2019-02-17T12:07:09.801Z,33.03
2019-02-17T12:09:40.571Z,34.53
2019-02-17T12:12:13.617Z,33.17
2019-02-17T12:14:43.619Z,30.93
2019-02-17T12:17:14.243Z,30.17
2019-02-17T12:19:44.758Z,40.60
2019-02-17T12:22:34.255Z,29.83
2019-02-17T12:25:12.356Z,31.87
2019-02-17T12:27:56.650Z,33.33
2019-02-17T12:30:29.478Z,36.03
2019-02-17T12:33:00.203Z,35.67
2019-02-17T12:35:30.967Z,31.80
2019-02-17T12:38:01.784Z,33.67
2019-02-17T12:40:32.484Z,30.00
2019-02-17T12:43:03.198Z,31.43
2019-02-17T12:45:33.800Z,30.73
2019-02-17T12:48:04.726Z,33.20
2019-02-17T12:50:35.419Z,30.57
2019-02-17T12:53:06.208Z,33.23
2019-02-17T12:55:36.913Z,31.90
2019-02-17T12:58:07.656Z,31.97
2019-02-17T13:00:38.425Z,27.37
2019-02-17T13:03:09.085Z,36.37
2019-02-17T13:05:39.801Z,31.43
2019-02-17T13:08:10.290Z,32.27
2019-02-17T13:10:41.098Z,31.73
2019-02-17T13:13:11.841Z,31.30
2019-02-17T13:15:42.600Z,32.60
2019-02-17T13:18:13.318Z,29.33
2019-02-17T13:20:44.108Z,31.37
2019-02-17T13:23:14.824Z,27.73
2019-02-17T13:25:45.576Z,26.93
2019-02-17T13:28:16.239Z,28.70
2019-02-17T13:30:47.037Z,27.53
2019-02-17T13:33:17.962Z,26.27
2019-02-17T13:35:48.703Z,29.60
2019-02-17T13:38:19.287Z,29.50
2019-02-17T13:40:50.484Z,29.67
2019-02-17T13:43:21.048Z,27.27
2019-02-17T13:45:51.723Z,28.80
2019-02-17T13:48:22.400Z,30.90
2019-02-17T13:50:53.155Z,28.33
2019-02-17T13:53:23.963Z,27.53
2019-02-17T13:55:54.599Z,27.63
2019-02-17T13:58:25.159Z,27.70
2019-02-17T14:00:55.818Z,28.43
2019-02-17T14:03:26.518Z,31.37
2019-02-17T14:05:57.079Z,30.07
2019-02-17T14:08:27.705Z,25.33
2019-02-17T14:10:58.417Z,24.33
2019-02-17T14:13:28.988Z,30.60
2019-02-17T14:15:59.584Z,30.97
2019-02-17T14:18:30.246Z,27.03
2019-02-17T14:21:00.796Z,29.07
2019-02-17T14:23:31.363Z,27.20
2019-02-17T14:26:02.324Z,27.90
2019-02-17T14:28:33.046Z,27.63
2019-02-17T14:31:03.962Z,31.17
2019-02-17T14:33:34.619Z,30.03
2019-02-17T14:36:05.438Z,27.17
2019-02-17T14:38:36.140Z,24.80
2019-02-17T14:41:06.825Z,29.87
2019-02-17T14:43:37.839Z,27.63
2019-02-17T14:46:09.703Z,28.60
2019-02-17T14:48:41.394Z,28.20
2019-02-17T14:51:12.187Z,25.93
2019-02-17T14:53:42.669Z,27.23
2019-02-17T14:56:13.338Z,26.13
2019-02-17T14:58:44.160Z,26.70
2019-02-17T15:01:14.944Z,29.80
2019-02-17T15:03:45.399Z,25.67
2019-02-17T15:06:15.955Z,27.23
2019-02-17T15:08:46.567Z,25.97
2019-02-17T15:11:17.277Z,26.97
2019-02-17T15:13:47.821Z,28.10
2019-02-17T15:16:19.678Z,25.10
2019-02-17T15:18:50.488Z,27.93
2019-02-17T15:21:21.195Z,27.00
2019-02-17T15:23:51.854Z,28.27
2019-02-17T15:26:23.804Z,29.63
2019-02-17T15:28:55.790Z,30.83
2019-02-17T15:31:26.443Z,35.30
2019-02-17T15:33:59.463Z,40.87
2019-02-17T15:36:30.143Z,55.10
2019-02-17T15:39:00.830Z,68.83
2019-02-17T15:41:31.333Z,81.77
2019-02-17T15:44:01.928Z,81.83
2019-02-17T15:46:34.644Z,93.47
2019-02-17T15:49:06.783Z,95.63
2019-02-17T15:51:37.630Z,103.30
2019-02-17T15:54:08.429Z,88.37
2019-02-17T15:56:41.650Z,83.43
2019-02-17T15:59:13.778Z,77.20
2019-02-17T16:01:48.143Z,88.93
2019-02-17T16:04:27.919Z,91.13
2019-02-17T16:06:51.525Z,97.83
2019-02-17T16:09:22.370Z,94.70
2019-02-17T16:11:53.105Z,79.03
2019-02-17T16:14:25.061Z,79.60
2019-02-17T16:16:56.213Z,62.83
2019-02-17T16:19:27.809Z,52.73
2019-02-17T16:22:01.554Z,55.47
2019-02-17T16:24:35.976Z,63.77
2019-02-17T16:27:08.852Z,56.20
2019-02-17T16:29:39.500Z,51.20
2019-02-17T16:32:13.503Z,52.83
2019-02-17T16:34:44.069Z,48.00
2019-02-17T16:37:17.069Z,48.33
2019-02-17T16:39:47.858Z,52.00
2019-02-17T16:42:20.318Z,52.83
2019-02-17T16:44:52.345Z,45.53
2019-02-17T16:47:24.423Z,38.93
2019-02-17T16:49:57.905Z,41.43
2019-02-17T16:52:28.643Z,46.13
2019-02-17T16:55:02.469Z,52.93
2019-02-17T16:57:34.362Z,61.43
2019-02-17T17:00:06.540Z,55.07
2019-02-17T17:02:40.810Z,53.37
2019-02-17T17:05:14.365Z,61.50
2019-02-17T17:07:50.478Z,46.60
2019-02-17T17:10:23.131Z,50.63
2019-02-17T17:12:55.457Z,55.10
2019-02-17T17:15:29.851Z,58.20
2019-02-17T17:18:04.140Z,65.33
2019-02-17T17:20:34.990Z,63.63
2019-02-17T17:23:13.964Z,63.13
2019-02-17T17:25:48.015Z,68.17
2019-02-17T17:28:27.739Z,56.10
2019-02-17T17:31:02.935Z,58.77
2019-02-17T17:33:35.449Z,55.77
2019-02-17T17:36:09.298Z,53.67
2019-02-17T17:38:40.119Z,52.53
2019-02-17T17:41:11.395Z,50.40
2019-02-17T17:43:45.638Z,51.93
2019-02-17T17:46:18.269Z,49.47
2019-02-17T17:48:55.552Z,46.33
2019-02-17T17:51:29.091Z,47.23
2019-02-17T17:54:05.982Z,48.57
2019-02-17T17:56:42.221Z,49.53
2019-02-17T17:59:15.426Z,50.93
2019-02-17T18:01:52.491Z,48.57
2019-02-17T18:04:27.059Z,52.43
2019-02-17T18:07:05.827Z,50.73
2019-02-17T18:09:36.922Z,51.77
2019-02-17T18:12:11.250Z,58.47
2019-02-17T18:14:48.158Z,58.50
2019-02-17T18:17:20.238Z,61.70
2019-02-17T18:19:51.016Z,67.07
2019-02-17T18:22:26.289Z,59.57
2019-02-17T18:25:00.510Z,54.83
2019-02-17T18:27:34.576Z,59.13
2019-02-17T18:30:06.831Z,61.53
2019-02-17T18:32:41.253Z,56.87
2019-02-17T18:35:19.749Z,56.07
2019-02-17T18:37:52.784Z,54.70
2019-02-17T18:40:23.614Z,53.53
2019-02-17T18:42:56.507Z,49.40
2019-02-17T18:45:27.729Z,59.87
2019-02-17T18:48:00.779Z,52.10
2019-02-17T18:50:34.342Z,55.60
2019-02-17T18:53:06.143Z,60.27
2019-02-17T18:55:40.430Z,65.50
2019-02-17T18:58:13.725Z,60.17
2019-02-17T19:00:48.075Z,64.30
2019-02-17T19:03:19.084Z,66.80
2019-02-17T19:05:53.560Z,66.77
2019-02-17T19:08:30.294Z,71.83
2019-02-17T19:11:02.650Z,70.33
2019-02-17T19:13:37.798Z,65.53
2019-02-17T19:16:08.569Z,58.97
2019-02-17T19:18:43.289Z,59.20
2019-02-17T19:21:16.538Z,70.93
2019-02-17T19:23:48.772Z,63.83
2019-02-17T19:26:25.214Z,63.40
2019-02-17T19:28:57.092Z,62.53
2019-02-17T19:31:41.526Z,59.83
2019-02-17T19:34:14.358Z,61.17
2019-02-17T19:36:49.370Z,59.20
2019-02-17T19:39:21.659Z,65.83
2019-02-17T19:41:57.119Z,59.97
2019-02-17T19:44:34.052Z,60.07
2019-02-17T19:47:04.424Z,61.07
2019-02-17T19:49:36.260Z,57.87
2019-02-17T19:52:18.821Z,60.70
2019-02-17T19:54:54.990Z,59.57
2019-02-17T19:57:26.841Z,64.63
2019-02-17T20:00:10.727Z,58.93
2019-02-17T20:02:51.110Z,62.47
2019-02-17T20:05:28.083Z,55.60
2019-02-17T20:08:03.715Z,55.50
2019-02-17T20:10:39.632Z,53.23
2019-02-17T20:13:14.582Z,53.30
2019-02-17T20:15:50.969Z,54.03
2019-02-17T20:18:25.090Z,52.23
2019-02-17T20:21:01.450Z,54.33
2019-02-17T20:23:33.756Z,51.03
2019-02-17T20:26:06.718Z,59.50
2019-02-17T20:28:43.993Z,53.83
2019-02-17T20:31:18.563Z,55.53
2019-02-17T20:33:58.983Z,51.20
2019-02-17T20:36:36.544Z,49.33
2019-02-17T20:39:14.950Z,54.03
2019-02-17T20:41:47.485Z,55.63
2019-02-17T20:44:19.259Z,64.27
2019-02-17T20:46:52.607Z,59.20
2019-02-17T20:49:29.015Z,56.40
2019-02-17T20:52:01.204Z,55.07
2019-02-17T20:54:34.338Z,55.30
2019-02-17T20:57:09.664Z,58.37
2019-02-17T20:59:46.928Z,51.93
2019-02-17T21:02:17.693Z,52.37
2019-02-17T21:04:49.718Z,47.90
2019-02-17T21:07:21.640Z,53.00
2019-02-17T21:09:52.490Z,55.43
2019-02-17T21:12:25.245Z,54.47
2019-02-17T21:14:55.875Z,51.70
2019-02-17T21:17:26.600Z,52.13
2019-02-17T21:20:03.589Z,52.50
2019-02-17T21:22:35.708Z,57.10
2019-02-17T21:25:07.323Z,52.30
2019-02-17T21:27:41.261Z,59.97
2019-02-17T21:30:13.010Z,55.03
2019-02-17T21:32:43.835Z,54.20
2019-02-17T21:35:15.223Z,58.63
2019-02-17T21:37:45.956Z,58.17
2019-02-17T21:40:16.647Z,59.77
2019-02-17T21:42:47.561Z,57.13
2019-02-17T21:45:18.328Z,57.13
2019-02-17T21:47:49.039Z,58.37
2019-02-17T21:50:19.926Z,53.17
2019-02-17T21:52:50.821Z,58.70
2019-02-17T21:55:21.966Z,54.23
2019-02-17T21:57:53.124Z,54.63
2019-02-17T22:00:23.743Z,61.13
2019-02-17T22:02:54.364Z,56.20
2019-02-17T22:05:24.844Z,64.50
2019-02-17T22:07:55.921Z,70.70
2019-02-17T22:10:26.546Z,65.77
2019-02-17T22:12:57.095Z,66.50
2019-02-17T22:15:27.822Z,67.23
2019-02-17T22:17:58.967Z,68.37
2019-02-17T22:20:29.603Z,75.87
2019-02-17T22:23:00.346Z,74.57
2019-02-17T22:25:31.098Z,78.80
2019-02-17T22:28:01.844Z,86.17
2019-02-17T22:30:32.514Z,90.07
2019-02-17T22:33:03.203Z,93.40
2019-02-17T22:35:33.887Z,89.50
2019-02-17T22:38:04.606Z,99.27
2019-02-17T22:40:35.498Z,99.70
2019-02-17T22:43:06.194Z,99.37
2019-02-17T22:45:36.986Z,101.33
2019-02-17T22:48:07.730Z,105.43
2019-02-17T22:50:38.521Z,92.77
2019-02-17T22:53:09.107Z,104.10
2019-02-17T22:55:39.766Z,108.23
2019-02-17T22:58:10.746Z,106.43
2019-02-17T23:01:00.458Z,104.37
2019-02-17T23:03:32.051Z,101.67
2019-02-17T23:06:03.844Z,110.07
2019-02-17T23:08:34.478Z,108.73
2019-02-17T23:11:05.238Z,124.83
2019-02-17T23:13:35.919Z,118.17
2019-02-17T23:16:06.615Z,125.93
2019-02-17T23:18:37.176Z,116.10
2019-02-17T23:21:07.715Z,124.10
2019-02-17T23:23:38.508Z,120.13
2019-02-17T23:26:09.061Z,123.50
2019-02-17T23:28:39.978Z,119.43
2019-02-17T23:31:10.658Z,131.07
2019-02-17T23:33:41.126Z,161.80
2019-02-17T23:36:11.675Z,160.47
2019-02-17T23:38:42.288Z,133.63
2019-02-17T23:41:12.866Z,136.17
2019-02-17T23:43:43.379Z,134.03
2019-02-17T23:46:13.987Z,133.03
2019-02-17T23:48:44.718Z,140.43
2019-02-17T23:51:15.466Z,123.57
2019-02-17T23:53:46.146Z,126.20
2019-02-17T23:56:17.206Z,133.07
2019-02-17T23:58:47.758Z,131.20
