createdAt,value
2018-06-09T14:24:44.714Z,20.37
2018-06-09T14:27:13.815Z,19.13
2018-06-09T14:29:43.221Z,24.50
2018-06-09T14:32:12.690Z,18.93
2018-06-09T14:34:41.993Z,18.30
2018-06-09T14:37:11.257Z,17.73
2018-06-09T14:39:40.327Z,21.77
2018-06-09T14:42:09.469Z,23.60
2018-06-09T14:44:38.637Z,20.07
2018-06-09T14:47:07.822Z,19.90
2018-06-09T14:49:37.107Z,22.77
2018-06-09T14:52:06.310Z,22.10
2018-06-09T14:54:35.447Z,21.83
2018-06-09T14:57:04.609Z,19.03
2018-06-09T14:59:37.786Z,20.30
2018-06-09T15:02:06.877Z,17.03
2018-06-09T15:04:37.103Z,20.60
2018-06-09T15:07:07.129Z,17.10
2018-06-09T15:09:36.242Z,17.13
2018-06-09T15:12:05.382Z,23.10
2018-06-09T15:14:34.664Z,18.87
2018-06-09T15:17:03.885Z,24.47
2018-06-09T15:19:33.041Z,19.77
2018-06-09T15:22:02.181Z,20.30
2018-06-09T15:24:31.310Z,22.67
2018-06-09T15:27:00.405Z,22.30
2018-06-09T15:29:29.711Z,18.33
2018-06-09T15:31:59.562Z,21.60
2018-06-09T15:34:28.655Z,19.30
2018-06-09T15:36:57.817Z,21.53
2018-06-09T15:39:27.011Z,23.67
2018-06-09T15:41:56.124Z,21.50
2018-06-09T15:44:25.546Z,24.07
2018-06-09T15:46:54.753Z,29.00
2018-06-09T15:49:23.845Z,27.40
2018-06-09T15:51:53.029Z,23.70
2018-06-09T15:54:22.187Z,30.50
2018-06-09T15:56:51.472Z,22.70
2018-06-09T15:59:20.819Z,19.63
2018-06-09T16:01:49.914Z,19.00
2018-06-09T16:04:19.703Z,20.50
2018-06-09T16:06:49.765Z,21.10
2018-06-09T16:09:18.947Z,15.67
2018-06-09T16:11:48.141Z,15.63
2018-06-09T16:14:17.345Z,12.60
2018-06-09T16:16:47.245Z,12.40
2018-06-09T16:19:16.612Z,16.33
2018-06-09T16:21:45.756Z,11.37
2018-06-09T16:24:14.994Z,12.30
2018-06-09T16:26:44.239Z,12.83
2018-06-09T16:29:13.560Z,14.53
2018-06-09T16:31:42.745Z,12.80
2018-06-09T16:34:11.823Z,12.60
2018-06-09T16:36:41.037Z,12.67
2018-06-09T16:39:10.557Z,13.33
2018-06-09T16:41:40.874Z,14.20
2018-06-09T16:44:10.392Z,14.40
2018-06-09T16:46:39.666Z,14.80
2018-06-09T16:49:08.787Z,14.93
2018-06-09T16:51:38.073Z,17.73
2018-06-09T16:54:07.148Z,19.20
2018-06-09T16:56:36.731Z,14.27
2018-06-09T16:59:05.967Z,13.67
2018-06-09T17:01:35.399Z,14.33
2018-06-09T17:04:04.654Z,13.17
2018-06-09T17:06:33.777Z,11.90
2018-06-09T17:09:02.969Z,12.70
2018-06-09T17:11:32.870Z,11.73
2018-06-09T17:14:02.453Z,12.57
2018-06-09T17:16:31.699Z,13.73
2018-06-09T17:19:03.301Z,13.00
2018-06-09T17:21:32.574Z,18.73
2018-06-09T17:24:01.816Z,11.40
2018-06-09T17:26:30.936Z,11.33
2018-06-09T17:29:00.152Z,14.07
2018-06-09T17:31:29.221Z,11.73
2018-06-09T17:33:58.346Z,12.70
2018-06-09T17:36:27.525Z,11.53
2018-06-09T17:38:57.227Z,12.07
2018-06-09T17:41:27.413Z,12.33
2018-06-09T17:43:56.653Z,16.63
2018-06-09T17:46:25.775Z,10.83
2018-06-09T17:48:54.834Z,13.17
2018-06-09T17:51:24.027Z,14.87
2018-06-09T17:53:53.241Z,16.77
2018-06-09T17:56:22.434Z,13.30
2018-06-09T17:58:51.635Z,12.43
2018-06-09T18:01:20.924Z,13.90
2018-06-09T18:03:50.257Z,18.23
2018-06-09T18:06:19.646Z,16.83
2018-06-09T18:08:48.823Z,16.77
2018-06-09T18:11:18.074Z,14.73
2018-06-09T18:13:47.253Z,14.00
2018-06-09T18:16:16.629Z,15.67
2018-06-09T18:18:45.955Z,16.07
2018-06-09T18:21:15.233Z,16.83
2018-06-09T18:23:44.473Z,14.57
2018-06-09T18:26:13.589Z,11.07
2018-06-09T18:28:42.721Z,10.50
2018-06-09T18:31:11.877Z,12.47
2018-06-09T18:33:41.127Z,14.20
2018-06-09T18:36:10.199Z,14.73
2018-06-09T18:38:39.415Z,14.40
2018-06-09T18:41:08.509Z,13.87
2018-06-09T18:43:37.672Z,12.53
2018-06-09T18:46:06.853Z,15.97
2018-06-09T18:48:35.982Z,13.43
2018-06-09T18:51:05.126Z,13.70
2018-06-09T18:53:34.332Z,16.97
2018-06-09T18:56:03.518Z,15.77
2018-06-09T18:58:32.675Z,13.57
2018-06-09T19:01:01.784Z,14.87
2018-06-09T19:03:30.909Z,17.60
2018-06-09T19:05:59.970Z,11.77
2018-06-09T19:08:29.138Z,13.63
2018-06-09T19:10:58.236Z,13.37
2018-06-09T19:13:27.466Z,11.47
2018-06-09T19:15:56.767Z,10.40
2018-06-09T19:18:26.172Z,12.23
2018-06-09T19:20:55.402Z,10.07
2018-06-09T19:23:25.813Z,11.03
2018-06-09T19:25:55.134Z,10.33
2018-06-09T19:28:24.286Z,11.60
2018-06-09T19:30:54.547Z,11.83
2018-06-09T19:33:23.748Z,11.67
2018-06-09T19:35:52.799Z,11.27
2018-06-09T19:38:21.858Z,15.57
2018-06-09T19:40:50.989Z,12.80
2018-06-09T19:43:20.151Z,17.27
2018-06-09T19:45:53.959Z,16.20
2018-06-09T19:48:23.045Z,16.83
2018-06-09T19:50:52.240Z,16.67
2018-06-09T19:53:21.325Z,27.77
2018-06-09T19:55:50.483Z,16.00
2018-06-09T19:58:20.038Z,23.83
2018-06-09T20:00:49.101Z,20.53
2018-06-09T20:03:18.271Z,15.00
2018-06-09T20:05:47.281Z,16.07
2018-06-09T20:08:16.438Z,14.00
2018-06-09T20:10:45.567Z,17.43
2018-06-09T20:13:14.743Z,14.10
2018-06-09T20:15:43.907Z,13.93
2018-06-09T20:18:13.230Z,13.30
2018-06-09T20:20:43.003Z,12.50
2018-06-09T20:23:12.187Z,11.67
2018-06-09T20:25:42.018Z,15.67
2018-06-09T20:28:11.342Z,14.70
2018-06-09T20:30:40.422Z,12.07
2018-06-09T20:33:09.507Z,13.50
2018-06-09T20:35:38.729Z,20.40
2018-06-09T20:38:07.874Z,12.33
2018-06-09T20:40:37.295Z,12.47
2018-06-09T20:43:06.417Z,13.57
2018-06-09T20:45:35.824Z,14.70
2018-06-09T20:48:05.470Z,13.43
2018-06-09T20:50:34.660Z,13.80
2018-06-09T20:53:03.746Z,16.23
2018-06-09T20:55:32.866Z,12.37
2018-06-09T20:58:02.002Z,13.13
2018-06-09T21:00:31.162Z,14.07
2018-06-09T21:03:00.739Z,12.50
2018-06-09T21:05:29.915Z,13.77
2018-06-09T21:07:59.471Z,14.17
2018-06-09T21:10:28.687Z,21.00
2018-06-09T21:12:57.853Z,13.47
2018-06-09T21:15:27.188Z,14.50
2018-06-09T21:17:56.274Z,14.90
2018-06-09T21:20:25.386Z,14.63
2018-06-09T21:22:54.500Z,14.13
2018-06-09T21:25:23.591Z,14.40
2018-06-09T21:28:16.882Z,12.70
2018-06-09T21:30:50.294Z,12.30
2018-06-09T21:33:31.323Z,15.40
2018-06-09T21:36:05.796Z,21.67
2018-06-09T21:38:39.037Z,20.93
2018-06-09T21:41:13.538Z,14.63
2018-06-09T21:43:47.824Z,19.30
2018-06-09T21:46:22.755Z,18.87
2018-06-09T21:48:52.208Z,15.90
2018-06-09T21:51:21.293Z,14.30
2018-06-09T21:53:50.383Z,16.30
2018-06-09T21:56:19.520Z,17.23
2018-06-09T21:58:48.745Z,14.07
2018-06-09T22:01:17.975Z,16.10
2018-06-09T22:03:47.130Z,22.43
2018-06-09T22:06:16.191Z,14.77
2018-06-09T22:08:45.281Z,18.50
2018-06-09T22:11:14.416Z,18.33
2018-06-09T22:13:43.754Z,13.00
2018-06-09T22:16:12.891Z,14.30
2018-06-09T22:18:42.012Z,15.60
2018-06-09T22:21:11.078Z,15.83
2018-06-09T22:23:40.247Z,16.43
2018-06-09T22:26:11.606Z,14.60
2018-06-09T22:28:40.711Z,13.67
2018-06-09T22:31:09.761Z,17.83
2018-06-09T22:33:39.211Z,13.60
2018-06-09T22:36:08.292Z,15.20
2018-06-09T22:38:37.401Z,15.07
2018-06-09T22:41:06.549Z,12.93
2018-06-09T22:43:35.739Z,15.13
2018-06-09T22:46:04.822Z,13.03
2018-06-09T22:48:33.932Z,14.80
2018-06-09T22:51:03.113Z,15.57
2018-06-09T22:53:32.149Z,13.60
2018-06-09T22:56:02.351Z,14.17
2018-06-09T22:58:31.529Z,15.00
2018-06-09T23:01:00.697Z,15.00
2018-06-09T23:03:29.826Z,14.03
2018-06-09T23:05:59.022Z,12.90
2018-06-09T23:08:28.137Z,14.20
2018-06-09T23:10:57.363Z,14.17
2018-06-09T23:13:26.463Z,12.53
2018-06-09T23:15:55.651Z,13.03
2018-06-09T23:18:24.816Z,14.07
2018-06-09T23:20:54.042Z,14.07
2018-06-09T23:23:23.167Z,17.50
2018-06-09T23:25:52.862Z,12.53
2018-06-09T23:28:22.081Z,14.10
2018-06-09T23:30:51.163Z,15.73
2018-06-09T23:33:20.298Z,15.00
2018-06-09T23:35:50.191Z,19.10
2018-06-09T23:38:19.382Z,13.80
2018-06-09T23:40:53.219Z,15.37
2018-06-09T23:43:22.458Z,16.13
2018-06-09T23:45:51.616Z,16.60
2018-06-09T23:48:20.693Z,21.10
2018-06-09T23:50:49.815Z,16.57
2018-06-09T23:53:18.978Z,19.40
2018-06-09T23:55:48.176Z,16.60
2018-06-09T23:58:17.362Z,17.93
