createdAt,value
2018-11-22T00:01:41.437Z,5.40
2018-11-22T00:04:11.397Z,5.30
2018-11-22T00:06:40.861Z,5.30
2018-11-22T00:09:11.233Z,5.30
2018-11-22T00:11:41.148Z,5.20
2018-11-22T00:14:10.625Z,5.10
2018-11-22T00:16:40.296Z,5.10
2018-11-22T00:19:10.130Z,5.00
2018-11-22T00:21:39.540Z,5.10
2018-11-22T00:24:08.940Z,5.20
2018-11-22T00:26:38.305Z,5.30
2018-11-22T00:29:07.929Z,5.30
2018-11-22T00:31:37.389Z,5.30
2018-11-22T00:34:07.201Z,5.20
2018-11-22T00:36:36.636Z,5.10
2018-11-22T00:39:09.277Z,5.00
2018-11-22T00:41:39.021Z,5.00
2018-11-22T00:44:08.408Z,5.00
2018-11-22T00:46:38.087Z,4.90
2018-11-22T00:49:07.903Z,4.90
2018-11-22T00:51:37.665Z,4.90
2018-11-22T00:54:07.408Z,4.90
2018-11-22T00:56:36.784Z,5.00
2018-11-22T00:59:06.274Z,5.00
2018-11-22T01:01:35.732Z,5.00
2018-11-22T01:04:05.592Z,5.00
2018-11-22T01:06:35.000Z,5.00
2018-11-22T01:09:07.180Z,4.90
2018-11-22T01:11:36.606Z,4.90
2018-11-22T01:14:06.169Z,4.90
2018-11-22T01:16:35.873Z,4.90
2018-11-22T01:19:05.885Z,4.90
2018-11-22T01:21:35.817Z,4.90
2018-11-22T01:24:05.227Z,5.00
2018-11-22T01:26:34.609Z,5.10
2018-11-22T01:29:04.114Z,5.10
2018-11-22T01:31:33.632Z,5.10
2018-11-22T01:34:03.673Z,5.10
2018-11-22T01:36:33.885Z,5.10
2018-11-22T01:39:04.068Z,5.00
2018-11-22T01:41:33.545Z,5.00
2018-11-22T01:44:02.944Z,5.00
2018-11-22T01:46:32.328Z,5.00
2018-11-22T01:49:01.793Z,5.00
2018-11-22T01:51:31.176Z,5.00
2018-11-22T01:54:00.877Z,4.90
2018-11-22T01:56:30.608Z,5.00
2018-11-22T01:59:00.137Z,4.90
2018-11-22T02:01:29.548Z,5.00
2018-11-22T02:03:58.970Z,5.00
2018-11-22T02:06:28.393Z,5.00
2018-11-22T02:08:58.114Z,5.10
2018-11-22T02:11:27.507Z,5.10
2018-11-22T02:13:56.912Z,5.10
2018-11-22T02:16:26.288Z,5.10
2018-11-22T02:18:56.054Z,5.10
2018-11-22T02:21:25.457Z,5.10
2018-11-22T02:23:55.353Z,5.10
2018-11-22T02:26:25.177Z,5.00
2018-11-22T02:28:54.909Z,4.90
2018-11-22T02:31:24.752Z,4.90
2018-11-22T02:33:54.137Z,4.90
2018-11-22T02:36:23.593Z,4.90
2018-11-22T02:38:53.112Z,4.90
2018-11-22T02:41:22.796Z,4.90
2018-11-22T02:43:52.221Z,4.90
2018-11-22T02:46:21.677Z,4.90
2018-11-22T02:48:51.068Z,4.90
2018-11-22T02:51:20.730Z,4.90
2018-11-22T02:53:50.105Z,5.00
2018-11-22T02:56:19.592Z,5.10
2018-11-22T02:58:49.514Z,5.00
2018-11-22T03:01:19.521Z,5.00
2018-11-22T03:03:48.917Z,5.00
2018-11-22T03:06:18.373Z,5.00
2018-11-22T03:08:48.500Z,5.00
2018-11-22T03:11:18.073Z,5.00
2018-11-22T03:13:47.443Z,5.00
2018-11-22T03:16:16.821Z,5.00
2018-11-22T03:18:46.373Z,5.00
2018-11-22T03:21:16.085Z,5.00
2018-11-22T03:23:45.555Z,5.00
2018-11-22T03:26:15.409Z,5.00
2018-11-22T03:28:44.805Z,5.00
2018-11-22T03:31:14.205Z,5.00
2018-11-22T03:33:43.641Z,5.00
2018-11-22T03:36:13.028Z,5.00
2018-11-22T03:38:43.214Z,5.00
2018-11-22T03:41:12.584Z,5.00
2018-11-22T03:43:42.677Z,5.00
2018-11-22T03:46:12.388Z,5.00
2018-11-22T03:48:42.368Z,5.00
2018-11-22T03:51:12.112Z,4.90
2018-11-22T03:53:41.581Z,4.90
2018-11-22T03:56:10.965Z,4.90
2018-11-22T03:58:40.982Z,4.90
2018-11-22T04:01:11.085Z,4.90
2018-11-22T04:03:40.828Z,4.90
2018-11-22T04:06:10.257Z,5.00
2018-11-22T04:08:40.324Z,5.20
2018-11-22T04:11:09.708Z,5.10
2018-11-22T04:13:39.155Z,5.10
2018-11-22T04:16:08.636Z,5.10
2018-11-22T04:18:38.066Z,5.00
2018-11-22T04:21:08.072Z,5.00
2018-11-22T04:23:37.451Z,5.00
2018-11-22T04:26:07.208Z,5.00
2018-11-22T04:28:36.625Z,4.90
2018-11-22T04:31:06.605Z,4.80
2018-11-22T04:33:36.657Z,4.90
2018-11-22T04:36:06.508Z,4.90
2018-11-22T04:38:35.937Z,4.90
2018-11-22T04:41:05.984Z,4.90
2018-11-22T04:43:35.424Z,4.90
2018-11-22T04:46:04.900Z,4.90
2018-11-22T04:48:34.917Z,4.80
2018-11-22T04:51:04.849Z,4.80
2018-11-22T04:53:34.549Z,4.80
2018-11-22T04:56:04.033Z,4.80
2018-11-22T04:58:33.429Z,4.80
2018-11-22T05:01:03.286Z,4.90
2018-11-22T05:03:32.993Z,4.90
2018-11-22T05:06:02.733Z,5.00
2018-11-22T05:08:32.138Z,5.20
2018-11-22T05:11:01.526Z,5.20
2018-11-22T05:13:31.196Z,5.20
2018-11-22T05:16:00.940Z,5.30
2018-11-22T05:18:30.672Z,5.20
2018-11-22T05:21:00.373Z,5.10
2018-11-22T05:23:30.486Z,5.10
2018-11-22T05:25:59.928Z,5.00
2018-11-22T05:28:29.313Z,5.00
2018-11-22T05:30:59.072Z,4.90
2018-11-22T05:33:28.500Z,5.00
2018-11-22T05:35:58.225Z,5.00
2018-11-22T05:38:27.664Z,5.00
2018-11-22T05:40:57.452Z,5.10
2018-11-22T05:43:27.008Z,5.10
2018-11-22T05:45:56.677Z,5.10
2018-11-22T05:48:26.148Z,5.10
2018-11-22T05:50:55.877Z,5.10
2018-11-22T05:53:25.637Z,5.10
2018-11-22T05:55:55.036Z,5.10
2018-11-22T05:58:24.908Z,5.10
2018-11-22T06:00:54.282Z,5.10
2018-11-22T06:03:24.273Z,5.10
2018-11-22T06:05:53.970Z,5.10
2018-11-22T06:08:23.353Z,5.10
2018-11-22T06:10:53.085Z,5.20
2018-11-22T06:13:22.501Z,5.10
2018-11-22T06:15:52.595Z,5.10
2018-11-22T06:18:22.325Z,4.90
2018-11-22T06:20:51.741Z,4.80
2018-11-22T06:23:21.166Z,4.90
2018-11-22T06:25:50.541Z,4.80
2018-11-22T06:28:19.945Z,4.70
2018-11-22T06:30:49.949Z,4.70
2018-11-22T06:33:19.628Z,4.70
2018-11-22T06:35:49.005Z,4.60
2018-11-22T06:38:18.590Z,4.70
2018-11-22T06:40:47.961Z,4.70
2018-11-22T06:43:17.657Z,4.70
2018-11-22T06:45:47.361Z,4.70
2018-11-22T06:48:16.805Z,4.60
2018-11-22T06:50:46.445Z,4.70
2018-11-22T06:53:16.169Z,4.70
2018-11-22T06:55:51.495Z,4.70
2018-11-22T06:58:15.521Z,4.80
2018-11-22T07:00:44.896Z,4.90
2018-11-22T07:03:14.272Z,4.90
2018-11-22T07:05:44.024Z,4.90
2018-11-22T07:08:13.397Z,4.90
2018-11-22T07:10:42.881Z,4.80
2018-11-22T07:13:12.569Z,4.90
2018-11-22T07:15:42.335Z,4.90
2018-11-22T07:18:11.725Z,4.90
2018-11-22T07:20:41.241Z,4.90
2018-11-22T07:23:10.713Z,4.90
2018-11-22T07:25:40.193Z,4.90
2018-11-22T07:28:09.590Z,4.90
2018-11-22T07:30:42.418Z,4.90
2018-11-22T07:33:10.772Z,4.80
2018-11-22T07:35:40.301Z,4.80
2018-11-22T07:38:10.441Z,4.90
2018-11-22T07:40:40.101Z,4.90
2018-11-22T07:43:09.524Z,5.00
2018-11-22T07:45:40.680Z,5.00
2018-11-22T07:48:10.625Z,5.00
2018-11-22T07:50:40.037Z,4.90
2018-11-22T07:53:09.897Z,4.90
2018-11-22T07:55:39.285Z,4.90
2018-11-22T07:58:08.661Z,5.00
2018-11-22T08:00:40.089Z,4.90
2018-11-22T08:03:10.185Z,5.00
2018-11-22T08:05:41.492Z,5.00
2018-11-22T08:08:10.928Z,5.00
2018-11-22T08:10:40.431Z,5.00
2018-11-22T08:13:10.135Z,5.00
2018-11-22T08:15:40.565Z,4.90
2018-11-22T08:18:10.036Z,4.90
2018-11-22T08:20:39.773Z,4.90
2018-11-22T08:23:09.843Z,5.00
2018-11-22T08:25:39.260Z,5.00
2018-11-22T08:28:08.628Z,5.00
2018-11-22T08:30:38.150Z,5.00
2018-11-22T08:33:07.821Z,5.00
2018-11-22T08:35:37.204Z,5.00
2018-11-22T08:38:06.912Z,4.90
2018-11-22T08:40:36.380Z,5.00
2018-11-22T08:43:06.309Z,5.10
2018-11-22T08:45:35.726Z,5.30
2018-11-22T08:48:05.329Z,5.30
2018-11-22T08:50:35.121Z,5.30
2018-11-22T08:53:05.096Z,5.30
2018-11-22T08:55:35.277Z,5.30
2018-11-22T08:58:04.746Z,5.20
2018-11-22T09:00:34.622Z,5.20
2018-11-22T09:03:04.133Z,5.30
2018-11-22T09:05:35.212Z,5.20
2018-11-22T09:08:04.780Z,5.20
2018-11-22T09:10:34.204Z,5.20
2018-11-22T09:13:04.312Z,5.20
2018-11-22T09:15:34.605Z,5.20
2018-11-22T09:18:04.055Z,5.30
2018-11-22T09:20:34.407Z,5.30
2018-11-22T09:23:03.996Z,5.40
2018-11-22T09:25:33.477Z,5.30
2018-11-22T09:28:02.852Z,5.30
2018-11-22T09:30:33.690Z,5.30
2018-11-22T09:33:03.477Z,5.20
2018-11-22T09:35:34.092Z,5.30
2018-11-22T09:38:03.651Z,5.30
2018-11-22T09:40:34.535Z,5.30
2018-11-22T09:43:04.025Z,5.30
2018-11-22T09:45:37.742Z,5.20
2018-11-22T09:48:07.826Z,5.20
2018-11-22T09:50:37.647Z,5.20
2018-11-22T09:53:10.869Z,5.20
2018-11-22T09:55:40.634Z,5.20
2018-11-22T09:58:09.996Z,5.30
2018-11-22T10:00:39.377Z,5.40
2018-11-22T10:03:08.868Z,5.30
2018-11-22T10:05:38.725Z,5.30
2018-11-22T12:17:05.267Z,6.20
2018-11-22T12:19:33.406Z,6.20
2018-11-22T12:22:01.552Z,6.20
2018-11-22T12:24:29.691Z,6.20
2018-11-22T12:26:57.906Z,6.10
2018-11-22T12:29:26.051Z,6.00
2018-11-22T12:31:54.196Z,6.00
2018-11-22T12:34:24.483Z,6.00
2018-11-22T12:37:00.930Z,6.00
2018-11-22T12:39:29.358Z,6.00
2018-11-22T12:41:57.506Z,6.10
2018-11-22T12:44:25.638Z,6.30
2018-11-22T12:46:53.795Z,6.30
2018-11-22T12:49:21.991Z,6.30
2018-11-22T12:51:50.147Z,6.30
2018-11-22T12:54:18.287Z,6.20
2018-11-22T12:56:46.423Z,6.10
2018-11-22T12:59:14.571Z,6.10
2018-11-22T13:01:42.710Z,6.10
2018-11-22T13:04:10.859Z,6.20
2018-11-22T13:06:39.042Z,6.20
2018-11-22T13:09:08.398Z,6.20
2018-11-22T13:11:36.563Z,6.20
2018-11-22T13:14:04.734Z,6.20
2018-11-22T13:16:33.019Z,6.20
2018-11-22T13:19:01.167Z,6.10
2018-11-22T13:21:29.301Z,6.10
2018-11-22T13:23:57.557Z,6.20
2018-11-22T13:26:25.699Z,6.10
2018-11-22T13:28:53.834Z,6.10
2018-11-22T13:31:21.967Z,6.10
2018-11-22T13:33:50.111Z,6.10
2018-11-22T13:36:18.247Z,6.10
2018-11-22T13:38:46.379Z,6.10
2018-11-22T13:41:14.594Z,6.10
2018-11-22T13:43:42.731Z,6.00
2018-11-22T13:46:10.858Z,6.00
2018-11-22T13:48:38.991Z,6.00
2018-11-22T13:51:07.143Z,6.10
2018-11-22T13:53:35.299Z,6.10
2018-11-22T13:56:03.435Z,6.00
2018-11-22T13:58:31.585Z,6.00
2018-11-22T14:00:59.823Z,6.20
2018-11-22T14:03:27.959Z,6.20
2018-11-22T14:05:56.087Z,6.20
2018-11-22T14:08:24.222Z,6.10
2018-11-22T14:10:52.811Z,6.10
2018-11-22T14:13:20.544Z,6.10
2018-11-22T14:15:48.688Z,6.10
2018-11-22T14:18:16.830Z,6.10
2018-11-22T14:20:44.979Z,6.10
2018-11-22T14:23:13.241Z,6.10
2018-11-22T14:25:41.398Z,6.10
2018-11-22T14:28:09.526Z,6.20
2018-11-22T14:30:37.678Z,6.20
2018-11-22T14:33:05.831Z,6.10
2018-11-22T14:35:34.045Z,6.20
2018-11-22T14:38:02.168Z,6.10
2018-11-22T14:40:31.744Z,6.20
2018-11-22T14:43:00.013Z,6.20
2018-11-22T14:45:28.971Z,6.10
2018-11-22T14:47:58.168Z,6.20
2018-11-22T14:50:31.214Z,6.20
2018-11-22T14:53:07.883Z,6.20
2018-11-22T14:55:36.070Z,6.10
2018-11-22T14:58:04.195Z,6.20
2018-11-22T15:00:32.345Z,6.20
2018-11-22T15:03:00.486Z,6.20
2018-11-22T15:05:28.631Z,6.20
2018-11-22T15:07:56.769Z,6.10
2018-11-22T15:10:24.910Z,6.20
2018-11-22T15:12:53.041Z,6.20
2018-11-22T15:15:22.655Z,6.10
2018-11-22T15:17:50.782Z,6.10
2018-11-22T15:20:19.926Z,6.10
2018-11-22T15:22:48.815Z,6.10
2018-11-22T15:25:18.639Z,6.10
2018-11-22T15:27:46.779Z,6.10
2018-11-22T15:30:16.327Z,6.20
2018-11-22T15:32:44.545Z,6.20
2018-11-22T15:35:14.027Z,6.10
2018-11-22T15:37:42.286Z,6.10
2018-11-22T15:40:12.820Z,6.00
2018-11-22T15:42:40.970Z,5.90
2018-11-22T15:45:11.221Z,6.00
2018-11-22T15:47:39.378Z,5.90
2018-11-22T15:50:09.203Z,5.90
2018-11-22T15:52:37.360Z,5.90
2018-11-22T15:55:06.014Z,5.80
2018-11-22T15:57:34.154Z,5.80
2018-11-22T16:00:02.426Z,5.80
2018-11-22T16:02:30.595Z,5.80
2018-11-22T16:04:58.783Z,5.80
2018-11-22T16:07:26.951Z,5.70
2018-11-22T16:09:55.131Z,5.80
2018-11-22T16:12:23.372Z,5.80
2018-11-22T16:14:51.494Z,5.80
2018-11-22T16:17:19.655Z,5.70
2018-11-22T16:19:47.783Z,5.80
2018-11-22T16:22:15.927Z,5.70
2018-11-22T16:24:44.158Z,5.70
2018-11-22T16:27:12.349Z,5.70
2018-11-22T16:29:40.490Z,5.70
2018-11-22T16:32:08.654Z,5.70
2018-11-22T16:34:36.868Z,5.70
2018-11-22T16:37:05.152Z,5.70
2018-11-22T16:39:33.279Z,5.70
2018-11-22T16:42:01.423Z,5.80
2018-11-22T16:44:29.555Z,5.80
2018-11-22T16:46:57.727Z,5.70
2018-11-22T16:49:25.882Z,5.70
2018-11-22T16:51:54.032Z,5.70
2018-11-22T16:54:22.178Z,5.70
2018-11-22T16:56:50.351Z,5.70
2018-11-22T16:59:18.523Z,5.60
2018-11-22T17:01:47.050Z,5.50
2018-11-22T17:04:15.175Z,5.50
2018-11-22T17:06:43.348Z,5.50
2018-11-22T17:09:11.498Z,5.50
2018-11-22T17:11:39.643Z,5.50
2018-11-22T17:14:07.916Z,5.50
2018-11-22T17:16:36.150Z,5.50
2018-11-22T17:19:04.330Z,5.50
2018-11-22T17:21:32.479Z,5.40
2018-11-22T17:24:00.618Z,5.40
2018-11-22T17:26:28.755Z,5.30
2018-11-22T17:28:56.936Z,5.30
2018-11-22T17:31:25.174Z,5.20
2018-11-22T17:33:53.307Z,5.20
2018-11-22T17:36:21.519Z,5.20
2018-11-22T17:38:49.693Z,5.10
2018-11-22T17:41:17.873Z,5.10
2018-11-22T17:43:45.995Z,5.10
2018-11-22T17:46:14.147Z,5.10
2018-11-22T17:48:42.284Z,5.20
2018-11-22T17:51:10.419Z,5.10
2018-11-22T17:53:38.559Z,5.10
2018-11-22T17:56:06.732Z,5.10
2018-11-22T17:58:34.925Z,5.00
2018-11-22T18:01:03.092Z,5.00
2018-11-22T18:03:31.246Z,5.00
2018-11-22T18:05:59.411Z,5.00
2018-11-22T18:08:27.578Z,4.90
2018-11-22T18:10:55.714Z,4.80
2018-11-22T18:13:23.869Z,4.70
2018-11-22T18:15:58.050Z,4.70
2018-11-22T18:18:26.849Z,4.70
2018-11-22T18:20:55.061Z,4.70
2018-11-22T18:23:23.324Z,4.70
2018-11-22T18:25:51.469Z,4.70
2018-11-22T18:28:19.614Z,4.70
2018-11-22T18:30:47.750Z,4.70
2018-11-22T18:33:15.899Z,4.70
2018-11-22T18:35:44.039Z,4.70
2018-11-22T18:38:12.214Z,4.70
2018-11-22T18:40:41.659Z,4.70
2018-11-22T18:43:09.845Z,4.60
2018-11-22T18:45:40.263Z,4.60
2018-11-22T18:48:09.778Z,4.60
2018-11-22T18:50:38.497Z,4.60
2018-11-22T18:53:06.901Z,4.60
2018-11-22T18:55:35.019Z,4.60
2018-11-22T18:58:03.163Z,4.60
2018-11-22T19:00:35.677Z,4.50
2018-11-22T19:03:05.723Z,4.50
2018-11-22T19:05:33.879Z,4.40
2018-11-22T19:08:02.163Z,4.30
2018-11-22T19:10:32.717Z,4.30
2018-11-22T19:13:02.106Z,4.40
2018-11-22T19:15:31.501Z,4.30
2018-11-22T19:17:59.811Z,4.30
2018-11-22T19:20:30.415Z,4.30
2018-11-22T19:22:59.281Z,4.30
2018-11-22T19:25:27.415Z,4.20
2018-11-22T19:27:56.501Z,4.20
2018-11-22T19:30:25.995Z,4.20
2018-11-22T19:32:55.358Z,4.20
2018-11-22T19:35:24.939Z,4.10
2018-11-22T19:37:53.055Z,4.10
2018-11-22T19:40:23.627Z,4.10
2018-11-22T19:42:53.535Z,4.10
2018-11-22T19:45:23.055Z,4.00
2018-11-22T19:47:51.235Z,4.00
2018-11-22T19:50:20.859Z,4.00
2018-11-22T19:52:49.726Z,4.00
2018-11-22T19:55:19.360Z,4.00
2018-11-22T19:57:48.947Z,3.90
2018-11-22T20:00:18.163Z,3.70
2018-11-22T20:02:46.755Z,3.70
2018-11-22T20:05:15.953Z,3.80
2018-11-22T20:07:45.285Z,3.80
2018-11-22T20:10:15.867Z,3.80
2018-11-22T20:12:44.157Z,3.70
2018-11-22T20:15:12.851Z,3.60
2018-11-22T20:17:41.220Z,3.60
2018-11-22T20:20:10.436Z,3.60
2018-11-22T20:22:39.011Z,3.60
2018-11-22T20:25:07.175Z,3.60
2018-11-22T20:27:35.466Z,3.50
2018-11-22T20:30:04.678Z,3.40
2018-11-22T20:32:38.831Z,3.40
2018-11-22T20:35:01.002Z,3.50
2018-11-22T20:37:29.242Z,3.50
2018-11-22T20:39:57.340Z,3.50
2018-11-22T20:42:25.475Z,3.60
2018-11-22T20:44:53.646Z,3.50
2018-11-22T20:47:21.861Z,3.50
2018-11-22T20:49:49.994Z,3.60
2018-11-22T20:52:18.135Z,3.60
2018-11-22T20:54:46.290Z,3.60
2018-11-22T20:57:14.432Z,3.50
2018-11-22T20:59:42.572Z,3.50
2018-11-22T21:02:10.695Z,3.40
2018-11-22T21:04:38.859Z,3.40
2018-11-22T21:07:07.453Z,3.30
2018-11-22T21:09:35.630Z,3.20
2018-11-22T21:12:03.770Z,3.10
2018-11-22T21:14:31.931Z,3.10
2018-11-22T21:17:00.723Z,3.10
2018-11-22T21:19:28.215Z,3.00
2018-11-22T21:21:56.511Z,3.00
2018-11-22T21:24:24.650Z,3.00
2018-11-22T21:26:52.798Z,2.90
2018-11-22T21:29:20.947Z,3.00
2018-11-22T21:31:49.095Z,2.90
2018-11-22T21:34:17.249Z,3.00
2018-11-22T21:36:45.398Z,3.00
2018-11-22T21:39:13.755Z,2.90
2018-11-22T21:41:41.923Z,2.90
2018-11-22T21:44:10.063Z,2.90
2018-11-22T21:46:38.200Z,2.80
2018-11-22T21:49:06.332Z,2.80
2018-11-22T21:51:39.409Z,2.80
2018-11-22T21:54:02.624Z,2.70
2018-11-22T21:56:30.799Z,2.70
2018-11-22T21:58:59.273Z,2.70
2018-11-22T22:01:27.410Z,2.70
2018-11-22T22:03:55.547Z,2.70
2018-11-22T22:06:23.687Z,2.70
2018-11-22T22:08:51.931Z,2.60
2018-11-22T22:11:20.072Z,2.60
2018-11-22T22:13:48.214Z,2.50
2018-11-22T22:16:16.364Z,2.50
2018-11-22T22:18:44.503Z,2.40
2018-11-22T22:21:12.635Z,2.40
2018-11-22T22:23:40.766Z,2.50
2018-11-22T22:26:08.918Z,2.40
2018-11-22T22:28:37.072Z,2.40
2018-11-22T22:31:05.454Z,2.50
2018-11-22T22:33:33.599Z,2.40
2018-11-22T22:36:01.748Z,2.50
2018-11-22T22:38:29.882Z,2.40
2018-11-22T22:40:58.027Z,2.40
2018-11-22T22:43:26.225Z,2.40
2018-11-22T22:45:54.379Z,2.40
2018-11-22T22:48:22.514Z,2.30
2018-11-22T22:50:50.664Z,2.30
2018-11-22T22:53:18.787Z,2.20
2018-11-22T22:55:46.940Z,2.20
2018-11-22T22:58:15.099Z,2.20
2018-11-22T23:00:49.563Z,2.20
2018-11-22T23:03:17.715Z,2.20
2018-11-22T23:05:45.862Z,2.20
2018-11-22T23:08:14.008Z,2.20
2018-11-22T23:10:42.150Z,2.20
2018-11-22T23:13:10.291Z,2.10
2018-11-22T23:15:38.759Z,2.10
2018-11-22T23:18:06.903Z,2.00
2018-11-22T23:20:36.406Z,2.10
2018-11-22T23:23:04.862Z,2.10
2018-11-22T23:25:33.013Z,2.00
2018-11-22T23:28:01.151Z,2.00
2018-11-22T23:30:31.571Z,2.00
2018-11-22T23:33:04.306Z,2.00
2018-11-22T23:35:32.445Z,1.90
2018-11-22T23:38:00.587Z,2.00
2018-11-22T23:40:29.815Z,2.00
2018-11-22T23:42:57.958Z,2.00
2018-11-22T23:45:27.607Z,2.00
2018-11-22T23:47:55.797Z,1.90
2018-11-22T23:50:25.382Z,1.90
2018-11-22T23:52:54.803Z,1.80
2018-11-22T23:55:22.938Z,1.80
2018-11-22T23:57:51.111Z,1.70
