createdAt,value
2019-05-13T00:00:53.870Z,66.03
2019-05-13T00:03:20.033Z,66.11
2019-05-13T00:05:46.203Z,66.13
2019-05-13T00:08:13.943Z,66.39
2019-05-13T00:10:40.449Z,66.71
2019-05-13T00:13:06.589Z,67.04
2019-05-13T00:15:34.046Z,67.30
2019-05-13T00:18:00.490Z,67.26
2019-05-13T00:20:26.753Z,67.22
2019-05-13T00:22:53.817Z,67.26
2019-05-13T00:25:20.271Z,67.24
2019-05-13T00:27:46.388Z,67.18
2019-05-13T00:30:14.566Z,67.24
2019-05-13T00:32:44.320Z,67.46
2019-05-13T00:35:14.231Z,67.18
2019-05-13T00:37:44.034Z,67.43
2019-05-13T00:40:09.954Z,67.43
2019-05-13T00:42:36.219Z,67.43
2019-05-13T00:45:04.386Z,67.61
2019-05-13T00:47:30.541Z,67.60
2019-05-13T00:49:57.707Z,67.41
2019-05-13T00:52:23.975Z,67.47
2019-05-13T00:54:50.267Z,67.91
2019-05-13T00:57:16.552Z,67.86
2019-05-13T00:59:44.263Z,67.77
2019-05-13T01:02:10.580Z,67.53
2019-05-13T01:04:36.745Z,67.91
2019-05-13T01:07:04.497Z,67.77
2019-05-13T01:09:30.783Z,67.50
2019-05-13T01:11:57.050Z,67.31
2019-05-13T01:14:23.588Z,67.22
2019-05-13T01:16:49.864Z,67.31
2019-05-13T01:19:16.137Z,67.23
2019-05-13T01:21:43.453Z,67.72
2019-05-13T01:24:14.195Z,67.64
2019-05-13T01:26:39.864Z,67.53
2019-05-13T01:29:06.263Z,67.21
2019-05-13T01:31:34.385Z,67.72
2019-05-13T01:34:00.619Z,67.55
2019-05-13T01:36:26.908Z,67.62
2019-05-13T01:38:54.073Z,67.71
2019-05-13T01:41:21.200Z,67.39
2019-05-13T01:43:47.325Z,67.69
2019-05-13T01:46:13.695Z,68.19
2019-05-13T01:48:39.916Z,68.46
2019-05-13T01:51:06.222Z,68.05
2019-05-13T01:53:33.606Z,68.09
2019-05-13T01:56:00.316Z,68.23
2019-05-13T01:58:26.645Z,68.30
2019-05-13T02:00:55.225Z,68.37
2019-05-13T02:03:21.120Z,68.34
2019-05-13T02:05:47.284Z,68.39
2019-05-13T02:08:14.375Z,68.21
2019-05-13T02:10:54.831Z,68.44
2019-05-13T02:13:24.539Z,68.23
2019-05-13T02:15:50.435Z,68.36
2019-05-13T02:18:16.687Z,68.43
2019-05-13T02:20:44.390Z,68.41
2019-05-13T02:23:10.775Z,68.51
2019-05-13T02:25:37.445Z,68.64
2019-05-13T02:28:09.283Z,69.12
2019-05-13T02:30:34.884Z,69.26
2019-05-13T02:33:02.760Z,69.39
2019-05-13T02:35:32.261Z,69.72
2019-05-13T02:38:16.891Z,69.92
2019-05-13T02:40:25.491Z,69.98
2019-05-13T02:42:52.327Z,69.84
2019-05-13T02:45:18.705Z,70.08
2019-05-13T02:47:45.039Z,70.28
2019-05-13T02:50:12.894Z,70.41
2019-05-13T02:52:39.599Z,70.72
2019-05-13T02:55:06.114Z,70.93
2019-05-13T02:57:32.942Z,70.77
2019-05-13T02:59:59.425Z,70.91
2019-05-13T03:02:25.637Z,70.86
2019-05-13T03:04:52.494Z,70.82
2019-05-13T03:07:18.882Z,71.02
2019-05-13T03:09:44.991Z,71.16
2019-05-13T03:12:13.057Z,71.48
2019-05-13T03:14:44.758Z,71.47
2019-05-13T03:17:12.829Z,71.40
2019-05-13T03:19:37.410Z,71.44
2019-05-13T03:22:03.610Z,71.58
2019-05-13T03:24:32.973Z,71.56
2019-05-13T03:26:57.982Z,71.51
2019-05-13T03:29:24.105Z,71.57
2019-05-13T03:31:54.909Z,71.68
2019-05-13T03:34:18.408Z,71.87
2019-05-13T03:36:46.499Z,71.97
2019-05-13T03:39:16.238Z,72.12
2019-05-13T03:41:45.729Z,71.93
2019-05-13T03:44:13.501Z,71.98
2019-05-13T03:46:42.575Z,72.14
2019-05-13T03:49:13.270Z,72.32
2019-05-13T03:51:38.526Z,72.32
2019-05-13T03:54:05.882Z,72.55
2019-05-13T03:56:32.909Z,72.74
2019-05-13T03:59:02.490Z,72.83
2019-05-13T04:01:28.046Z,72.97
2019-05-13T04:03:54.475Z,73.18
2019-05-13T04:06:23.192Z,73.12
2019-05-13T04:08:48.913Z,73.12
2019-05-13T04:11:15.119Z,73.02
2019-05-13T04:13:42.932Z,73.28
2019-05-13T04:16:12.800Z,73.28
2019-05-13T04:18:38.340Z,73.42
2019-05-13T04:21:04.539Z,73.59
2019-05-13T04:23:32.339Z,73.55
2019-05-13T04:25:58.854Z,73.50
2019-05-13T04:28:25.231Z,73.59
2019-05-13T04:30:52.543Z,73.65
2019-05-13T04:33:22.539Z,73.65
2019-05-13T04:35:47.584Z,73.68
2019-05-13T04:38:13.819Z,73.65
2019-05-13T04:40:42.390Z,73.64
2019-05-13T04:43:08.509Z,73.86
2019-05-13T04:45:34.691Z,73.94
2019-05-13T04:48:03.207Z,73.99
2019-05-13T04:50:32.694Z,73.86
2019-05-13T04:52:57.793Z,73.98
2019-05-13T04:55:24.270Z,74.14
2019-05-13T04:57:53.325Z,74.23
2019-05-13T05:00:42.886Z,74.28
2019-05-13T05:03:13.678Z,74.57
2019-05-13T05:05:47.736Z,74.89
2019-05-13T05:08:47.373Z,74.24
2019-05-13T05:11:25.526Z,74.25
2019-05-13T05:14:13.912Z,74.16
2019-05-13T05:17:12.447Z,74.39
2019-05-13T05:19:52.249Z,74.50
2019-05-13T05:22:27.703Z,74.48
2019-05-13T05:25:16.114Z,74.50
2019-05-13T05:28:04.214Z,74.54
2019-05-13T05:30:51.695Z,74.20
2019-05-13T05:33:27.454Z,74.38
2019-05-13T05:36:01.797Z,74.52
2019-05-13T05:38:55.961Z,74.50
2019-05-13T05:41:25.941Z,74.44
2019-05-13T05:43:53.539Z,74.28
2019-05-13T05:46:22.618Z,74.31
2019-05-13T05:48:53.015Z,74.63
2019-05-13T05:51:22.134Z,74.75
2019-05-13T05:53:51.669Z,74.39
2019-05-13T05:56:21.863Z,74.52
2019-05-13T05:58:48.962Z,74.51
2019-05-13T06:01:15.560Z,74.46
2019-05-13T06:03:43.347Z,74.67
2019-05-13T06:06:12.384Z,74.62
2019-05-13T06:08:41.254Z,74.81
2019-05-13T06:11:07.288Z,74.01
2019-05-13T06:13:35.368Z,74.39
2019-05-13T06:16:01.900Z,73.70
2019-05-13T06:18:28.178Z,73.35
2019-05-13T06:20:54.504Z,73.12
2019-05-13T06:23:22.207Z,72.86
2019-05-13T06:25:48.674Z,72.66
2019-05-13T06:28:14.832Z,72.16
2019-05-13T06:30:41.605Z,72.03
2019-05-13T06:33:08.409Z,71.55
2019-05-13T06:35:34.625Z,70.91
2019-05-13T06:38:01.451Z,70.78
2019-05-13T06:40:27.774Z,70.18
2019-05-13T06:42:53.940Z,69.83
2019-05-13T06:45:21.593Z,69.58
2019-05-13T06:47:48.038Z,69.91
2019-05-13T06:50:14.498Z,69.68
2019-05-13T06:52:42.499Z,69.74
2019-05-13T06:55:11.381Z,69.58
2019-05-13T06:57:37.080Z,69.88
2019-05-13T07:00:06.739Z,69.90
2019-05-13T07:02:33.050Z,69.75
2019-05-13T07:04:59.270Z,69.99
2019-05-13T07:07:25.487Z,70.48
2019-05-13T07:09:51.884Z,70.10
2019-05-13T07:12:18.334Z,69.87
2019-05-13T07:14:44.529Z,69.96
2019-05-13T07:17:12.360Z,70.29
2019-05-13T07:19:41.238Z,69.93
2019-05-13T07:22:06.898Z,69.67
2019-05-13T07:24:33.164Z,69.07
2019-05-13T07:27:01.837Z,69.07
2019-05-13T07:29:27.884Z,69.00
2019-05-13T07:31:54.125Z,69.57
2019-05-13T07:34:24.547Z,69.36
2019-05-13T07:36:48.633Z,69.60
2019-05-13T07:39:15.145Z,69.40
2019-05-13T07:41:43.066Z,68.88
2019-05-13T07:44:11.838Z,69.09
2019-05-13T07:46:37.725Z,68.96
2019-05-13T07:49:03.874Z,68.62
2019-05-13T07:51:31.668Z,68.14
2019-05-13T07:53:58.153Z,68.10
2019-05-13T07:56:24.321Z,68.09
2019-05-13T07:58:52.385Z,68.14
2019-05-13T08:01:18.869Z,68.00
2019-05-13T08:03:45.049Z,68.20
2019-05-13T08:06:11.349Z,68.53
2019-05-13T08:08:37.611Z,68.76
2019-05-13T08:11:04.094Z,67.91
2019-05-13T08:13:31.455Z,67.58
2019-05-13T08:15:57.843Z,66.88
2019-05-13T08:18:24.209Z,65.43
2019-05-13T08:20:52.466Z,65.55
2019-05-13T08:23:18.677Z,64.71
2019-05-13T08:25:44.912Z,64.70
2019-05-13T08:28:12.316Z,65.87
2019-05-13T08:30:38.774Z,65.62
2019-05-13T08:33:05.107Z,63.84
2019-05-13T08:35:41.578Z,62.87
2019-05-13T08:38:12.041Z,62.37
2019-05-13T08:40:38.533Z,62.82
2019-05-13T08:43:06.887Z,62.67
2019-05-13T08:45:33.341Z,62.05
2019-05-13T08:48:01.770Z,62.56
2019-05-13T08:50:27.803Z,62.29
2019-05-13T08:52:53.919Z,60.56
2019-05-13T08:55:21.487Z,60.81
2019-05-13T08:57:47.745Z,60.97
2019-05-13T09:00:18.068Z,61.87
2019-05-13T09:02:44.272Z,61.91
2019-05-13T09:05:12.026Z,61.09
2019-05-13T09:07:41.140Z,61.02
2019-05-13T09:10:06.973Z,60.49
2019-05-13T09:12:37.064Z,61.31
2019-05-13T09:15:03.278Z,59.93
2019-05-13T09:17:31.861Z,58.23
2019-05-13T09:19:58.143Z,58.52
2019-05-13T09:22:24.474Z,59.88
2019-05-13T09:24:52.988Z,59.59
2019-05-13T09:27:18.845Z,57.53
2019-05-13T09:29:44.955Z,57.63
2019-05-13T09:32:12.220Z,56.09
2019-05-13T09:34:38.739Z,54.18
2019-05-13T09:37:05.124Z,54.01
2019-05-13T09:39:32.344Z,54.97
2019-05-13T09:41:58.801Z,54.71
2019-05-13T09:44:25.040Z,52.97
2019-05-13T09:46:51.790Z,52.37
2019-05-13T09:49:20.041Z,53.13
2019-05-13T09:51:46.110Z,52.56
2019-05-13T09:54:12.288Z,52.93
2019-05-13T09:56:38.510Z,52.45
2019-05-13T09:59:04.640Z,52.47
2019-05-13T10:01:32.049Z,51.15
2019-05-13T10:03:58.394Z,50.81
2019-05-13T10:06:24.615Z,50.12
2019-05-13T10:08:52.688Z,48.19
2019-05-13T10:11:21.534Z,48.13
2019-05-13T10:13:47.091Z,48.95
2019-05-13T10:16:13.337Z,48.62
2019-05-13T10:18:41.866Z,49.17
2019-05-13T10:21:07.627Z,46.85
2019-05-13T10:23:34.039Z,47.63
2019-05-13T10:26:04.132Z,47.49
2019-05-13T10:28:31.950Z,46.85
2019-05-13T10:30:58.694Z,46.77
2019-05-13T10:33:25.800Z,45.29
2019-05-13T10:35:52.770Z,44.75
2019-05-13T10:38:22.061Z,43.74
2019-05-13T10:40:48.331Z,45.22
2019-05-13T10:43:29.473Z,43.62
2019-05-13T10:45:43.031Z,42.38
2019-05-13T10:48:10.396Z,42.67
2019-05-13T10:50:37.582Z,40.79
2019-05-13T10:53:03.942Z,37.59
2019-05-13T10:55:32.455Z,36.66
2019-05-13T10:57:58.234Z,36.64
2019-05-13T11:00:42.371Z,38.02
2019-05-13T11:03:08.571Z,37.70
2019-05-13T11:05:41.075Z,34.88
2019-05-13T11:08:04.173Z,34.70
2019-05-13T11:10:32.567Z,33.08
2019-05-13T11:13:01.602Z,33.86
2019-05-13T11:15:32.813Z,33.94
2019-05-13T11:17:56.152Z,32.19
2019-05-13T11:20:22.418Z,32.05
2019-05-13T11:22:48.906Z,29.29
2019-05-13T11:25:15.565Z,28.73
2019-05-13T11:27:42.241Z,27.65
2019-05-13T11:30:08.968Z,26.13
2019-05-13T11:32:35.309Z,26.31
2019-05-13T11:35:02.189Z,26.01
2019-05-13T11:37:32.053Z,25.59
2019-05-13T11:39:58.386Z,25.96
2019-05-13T11:42:24.760Z,26.28
2019-05-13T11:44:52.723Z,26.40
2019-05-13T11:47:19.235Z,24.88
2019-05-13T11:49:45.480Z,25.14
2019-05-13T11:52:12.068Z,25.01
2019-05-13T11:54:38.564Z,25.65
2019-05-13T11:57:06.318Z,24.09
2019-05-13T11:59:33.251Z,24.16
2019-05-13T12:02:04.026Z,22.80
2019-05-13T12:04:27.555Z,21.86
2019-05-13T12:06:54.704Z,21.81
2019-05-13T12:09:22.322Z,22.50
2019-05-13T12:11:48.613Z,22.35
2019-05-13T12:14:39.327Z,23.84
2019-05-13T12:16:43.197Z,23.39
2019-05-13T12:19:11.850Z,22.51
2019-05-13T12:21:42.066Z,20.96
2019-05-13T12:24:10.430Z,20.02
2019-05-13T12:26:34.197Z,19.15
2019-05-13T12:29:02.834Z,19.69
2019-05-13T12:31:33.366Z,19.25
2019-05-13T12:33:57.402Z,19.19
2019-05-13T12:36:24.403Z,18.53
2019-05-13T12:38:53.502Z,18.26
2019-05-13T12:41:22.762Z,18.51
2019-05-13T12:43:47.410Z,19.33
2019-05-13T12:46:13.716Z,20.04
2019-05-13T12:48:40.877Z,19.53
2019-05-13T12:51:07.150Z,19.71
2019-05-13T12:53:33.480Z,21.38
2019-05-13T12:56:03.158Z,20.48
2019-05-13T12:58:28.219Z,21.41
2019-05-13T13:00:54.391Z,20.00
2019-05-13T13:03:23.188Z,20.28
2019-05-13T13:05:48.978Z,20.35
2019-05-13T13:08:28.996Z,19.74
2019-05-13T13:10:43.817Z,18.60
2019-05-13T13:13:10.270Z,20.46
2019-05-13T13:15:42.259Z,21.83
2019-05-13T13:18:05.263Z,22.27
2019-05-13T13:20:41.633Z,21.35
2019-05-13T13:23:04.407Z,21.95
2019-05-13T13:25:29.232Z,22.35
2019-05-13T13:28:10.094Z,23.23
2019-05-13T13:30:24.587Z,24.73
2019-05-13T13:32:54.891Z,25.82
2019-05-13T13:35:21.251Z,26.14
2019-05-13T13:37:47.512Z,26.08
2019-05-13T13:40:14.013Z,25.37
2019-05-13T13:42:43.064Z,26.46
2019-05-13T13:45:10.244Z,27.30
2019-05-13T13:47:36.501Z,27.64
2019-05-13T13:50:05.538Z,28.63
2019-05-13T13:52:33.670Z,28.45
2019-05-13T13:55:06.219Z,29.39
2019-05-13T13:57:28.125Z,29.65
2019-05-13T14:02:25.245Z,32.24
2019-05-13T14:04:54.142Z,32.57
2019-05-13T14:06:59.245Z,30.98
2019-05-13T14:07:31.218Z,29.89
2019-05-13T14:09:47.028Z,28.67
2019-05-13T14:12:13.304Z,29.27
2019-05-13T14:14:41.458Z,27.57
2019-05-13T14:17:07.923Z,27.49
2019-05-13T14:19:34.197Z,28.31
2019-05-13T14:22:01.720Z,28.54
2019-05-13T14:24:28.046Z,29.06
2019-05-13T14:26:55.079Z,27.96
2019-05-13T14:29:36.303Z,25.30
2019-05-13T14:31:52.042Z,24.12
2019-05-13T14:34:18.345Z,23.31
2019-05-13T14:36:44.800Z,23.31
2019-05-13T14:39:12.005Z,24.84
2019-05-13T14:41:38.433Z,24.99
2019-05-13T14:44:07.882Z,24.06
2019-05-13T14:46:46.657Z,25.22
2019-05-13T14:49:02.822Z,26.79
2019-05-13T14:51:29.321Z,24.84
2019-05-13T14:53:55.553Z,24.04
2019-05-13T14:56:22.232Z,24.34
2019-05-13T14:58:48.457Z,22.89
2019-05-13T15:01:19.818Z,22.33
2019-05-13T15:03:43.153Z,23.20
2019-05-13T15:06:11.785Z,23.67
2019-05-13T15:08:37.926Z,24.72
2019-05-13T15:11:04.220Z,26.64
2019-05-13T15:13:31.882Z,27.80
2019-05-13T15:15:58.783Z,28.59
2019-05-13T15:18:25.032Z,29.14
2019-05-13T15:20:52.925Z,29.20
2019-05-13T15:23:22.090Z,29.62
2019-05-13T15:25:47.957Z,30.32
2019-05-13T15:28:14.176Z,30.63
2019-05-13T15:30:42.075Z,30.95
2019-05-13T15:33:08.775Z,30.72
2019-05-13T15:35:35.067Z,31.63
2019-05-13T15:38:02.104Z,31.99
2019-05-13T15:40:31.088Z,31.80
2019-05-13T15:42:56.838Z,32.11
2019-05-13T15:45:23.266Z,31.99
2019-05-13T15:47:51.555Z,32.00
2019-05-13T15:50:17.881Z,31.64
2019-05-13T15:52:44.161Z,31.95
2019-05-13T15:55:11.983Z,32.50
2019-05-13T15:57:38.617Z,32.80
2019-05-13T16:00:07.257Z,33.17
2019-05-13T16:02:33.522Z,33.67
2019-05-13T16:05:02.272Z,34.51
2019-05-13T16:07:28.237Z,34.89
2019-05-13T16:09:54.608Z,35.03
2019-05-13T16:12:21.310Z,35.26
2019-05-13T16:14:48.057Z,35.73
2019-05-13T16:17:14.317Z,35.95
2019-05-13T16:19:42.003Z,36.02
2019-05-13T16:22:08.625Z,36.46
2019-05-13T16:24:34.839Z,36.28
2019-05-13T16:27:02.478Z,36.59
2019-05-13T16:29:31.514Z,36.73
2019-05-13T16:31:58.168Z,36.68
2019-05-13T16:34:24.457Z,37.48
2019-05-13T16:36:53.036Z,37.53
2019-05-13T16:39:21.100Z,37.57
2019-05-13T16:41:47.032Z,37.56
2019-05-13T16:44:13.319Z,38.16
2019-05-13T16:46:42.560Z,38.27
2019-05-13T16:49:08.577Z,38.28
2019-05-13T16:51:34.821Z,38.12
2019-05-13T16:54:01.051Z,37.92
2019-05-13T16:56:30.371Z,37.89
2019-05-13T16:58:55.491Z,37.51
2019-05-13T17:01:22.066Z,37.03
2019-05-13T17:03:48.417Z,37.22
2019-05-13T17:06:14.586Z,37.38
2019-05-13T17:08:42.462Z,37.34
2019-05-13T17:11:11.545Z,37.97
2019-05-13T17:13:37.463Z,38.17
2019-05-13T17:16:04.047Z,38.45
2019-05-13T17:18:32.327Z,38.34
2019-05-13T17:20:58.535Z,38.06
2019-05-13T17:23:24.774Z,37.46
2019-05-13T17:25:51.990Z,37.50
2019-05-13T17:28:18.384Z,37.01
2019-05-13T17:30:44.679Z,37.24
2019-05-13T17:33:11.771Z,37.09
2019-05-13T17:35:38.360Z,37.08
2019-05-13T17:38:04.872Z,37.67
2019-05-13T17:40:31.552Z,37.17
2019-05-13T17:42:59.927Z,37.25
2019-05-13T17:45:26.251Z,37.61
2019-05-13T17:47:52.424Z,37.84
2019-05-13T17:50:18.756Z,37.77
2019-05-13T17:52:44.897Z,38.07
2019-05-13T17:55:11.875Z,38.33
2019-05-13T17:57:38.236Z,38.79
2019-05-13T18:00:05.906Z,38.88
2019-05-13T18:02:32.166Z,38.33
2019-05-13T18:04:58.418Z,38.51
2019-05-13T18:07:24.726Z,38.81
2019-05-13T18:09:52.050Z,38.59
2019-05-13T18:12:19.087Z,38.80
2019-05-13T18:14:45.514Z,39.21
2019-05-13T18:17:12.513Z,39.27
2019-05-13T18:19:38.976Z,39.53
2019-05-13T18:22:05.300Z,39.62
2019-05-13T18:24:32.164Z,39.86
2019-05-13T18:26:58.549Z,40.08
2019-05-13T18:29:24.657Z,40.73
2019-05-13T18:31:52.430Z,41.28
2019-05-13T18:34:18.824Z,41.34
2019-05-13T18:36:45.035Z,41.81
2019-05-13T18:39:12.412Z,42.54
2019-05-13T18:41:41.208Z,42.95
2019-05-13T18:44:06.941Z,43.10
2019-05-13T18:46:33.250Z,43.65
2019-05-13T18:49:02.063Z,44.35
2019-05-13T18:51:27.926Z,44.71
2019-05-13T18:53:54.184Z,45.25
2019-05-13T18:56:21.933Z,45.56
2019-05-13T18:58:48.055Z,46.66
2019-05-13T19:01:14.362Z,47.46
2019-05-13T19:03:41.419Z,48.09
2019-05-13T19:06:07.795Z,48.93
2019-05-13T19:08:34.113Z,49.70
2019-05-13T19:11:01.140Z,50.59
2019-05-13T19:13:27.699Z,51.08
2019-05-13T19:15:53.998Z,51.61
2019-05-13T19:18:21.480Z,52.32
2019-05-13T19:20:47.866Z,52.28
2019-05-13T19:23:14.099Z,52.96
2019-05-13T19:25:42.756Z,53.36
2019-05-13T19:28:08.354Z,54.55
2019-05-13T19:30:34.501Z,54.83
2019-05-13T19:33:01.361Z,55.77
2019-05-13T19:35:27.715Z,56.39
2019-05-13T19:37:53.902Z,56.14
2019-05-13T19:40:22.044Z,56.84
2019-05-13T19:42:48.306Z,57.21
2019-05-13T19:45:15.628Z,57.39
2019-05-13T19:47:42.076Z,57.44
2019-05-13T19:50:08.664Z,58.13
2019-05-13T19:52:34.948Z,58.68
2019-05-13T19:55:04.125Z,58.98
2019-05-13T19:57:31.723Z,58.30
2019-05-13T19:59:58.182Z,58.44
2019-05-13T20:02:24.409Z,58.74
2019-05-13T20:04:51.865Z,59.63
2019-05-13T20:07:18.517Z,60.28
2019-05-13T20:09:44.836Z,60.20
2019-05-13T20:12:11.365Z,60.52
2019-05-13T20:14:37.902Z,60.74
2019-05-13T20:17:04.214Z,60.94
2019-05-13T20:19:46.150Z,61.08
2019-05-13T20:22:02.208Z,61.53
2019-05-13T20:24:28.232Z,61.89
2019-05-13T20:26:54.410Z,61.79
2019-05-13T20:29:20.670Z,62.05
2019-05-13T20:31:48.120Z,61.91
2019-05-13T20:34:14.243Z,61.96
2019-05-13T20:36:42.322Z,62.35
2019-05-13T20:39:08.708Z,62.33
2019-05-13T20:41:35.076Z,62.48
2019-05-13T20:44:01.634Z,62.53
2019-05-13T20:46:27.888Z,62.80
2019-05-13T20:48:54.132Z,63.23
2019-05-13T20:51:22.010Z,63.31
2019-05-13T20:53:48.250Z,63.21
2019-05-13T20:56:14.415Z,63.16
2019-05-13T20:58:42.164Z,63.15
2019-05-13T21:01:08.498Z,63.30
2019-05-13T21:03:34.639Z,63.44
2019-05-13T21:06:00.819Z,63.74
2019-05-13T21:08:27.028Z,64.27
2019-05-13T21:10:53.319Z,64.18
2019-05-13T21:13:21.191Z,64.16
2019-05-13T21:15:47.468Z,64.33
2019-05-13T21:18:13.687Z,64.72
2019-05-13T21:20:40.971Z,64.64
2019-05-13T21:23:07.287Z,64.38
2019-05-13T21:25:33.529Z,64.49
2019-05-13T21:28:01.963Z,64.01
2019-05-13T21:30:27.902Z,63.74
2019-05-13T21:32:54.119Z,63.68
2019-05-13T21:35:21.197Z,63.35
2019-05-13T21:37:47.607Z,63.31
2019-05-13T21:40:16.120Z,63.52
2019-05-13T21:42:42.221Z,63.55
2019-05-13T21:45:10.991Z,62.67
2019-05-13T21:47:36.900Z,63.11
2019-05-13T21:50:05.116Z,63.40
2019-05-13T21:52:32.353Z,63.18
2019-05-13T21:54:58.658Z,63.75
2019-05-13T21:57:24.975Z,62.60
2019-05-13T21:59:51.590Z,62.08
2019-05-13T22:02:17.931Z,61.68
2019-05-13T22:04:44.085Z,61.21
2019-05-13T22:07:12.195Z,61.37
2019-05-13T22:09:38.303Z,62.48
2019-05-13T22:12:04.534Z,63.03
2019-05-13T22:14:32.041Z,62.81
2019-05-13T22:16:58.471Z,62.40
2019-05-13T22:19:24.716Z,62.32
2019-05-13T22:21:51.555Z,62.16
2019-05-13T22:24:17.825Z,62.69
2019-05-13T22:26:45.554Z,62.55
2019-05-13T22:29:12.345Z,62.11
2019-05-13T22:31:38.499Z,62.23
2019-05-13T22:34:04.949Z,63.11
2019-05-13T22:36:31.767Z,63.31
2019-05-13T22:38:58.167Z,63.19
2019-05-13T22:41:24.376Z,62.46
2019-05-13T22:43:58.236Z,63.06
2019-05-13T22:46:18.607Z,63.10
2019-05-13T22:48:44.881Z,63.31
2019-05-13T22:51:11.786Z,63.20
2019-05-13T22:53:38.283Z,63.79
2019-05-13T22:56:04.749Z,63.93
2019-05-13T22:58:32.163Z,61.66
2019-05-13T23:00:58.536Z,61.09
2019-05-13T23:03:24.745Z,61.79
2019-05-13T23:05:52.313Z,61.48
2019-05-13T23:08:18.479Z,61.14
2019-05-13T23:10:44.687Z,61.18
2019-05-13T23:13:10.827Z,60.81
2019-05-13T23:15:37.027Z,60.31
2019-05-13T23:18:03.237Z,60.34
2019-05-13T23:20:31.596Z,59.72
2019-05-13T23:22:57.555Z,59.12
2019-05-13T23:25:23.785Z,58.42
2019-05-13T23:27:51.354Z,58.69
2019-05-13T23:30:17.693Z,58.69
2019-05-13T23:32:43.815Z,58.62
2019-05-13T23:35:11.172Z,58.73
2019-05-13T23:37:37.562Z,58.93
2019-05-13T23:40:07.148Z,58.92
2019-05-13T23:42:33.310Z,58.77
2019-05-13T23:44:59.489Z,59.58
2019-05-13T23:47:25.664Z,59.38
2019-05-13T23:49:51.884Z,60.12
2019-05-13T23:52:17.988Z,60.30
2019-05-13T23:54:44.197Z,60.58
2019-05-13T23:57:11.749Z,60.63
2019-05-13T23:59:38.154Z,60.92
