createdAt,value
2018-02-02T00:00:53.624Z,97.4
2018-02-02T00:01:54.304Z,96.5
2018-02-02T00:02:54.943Z,96.5
2018-02-02T00:03:55.598Z,96.4
2018-02-02T00:04:56.256Z,95.8
2018-02-02T00:05:56.915Z,95.6
2018-02-02T00:06:57.572Z,95.2
2018-02-02T00:07:58.230Z,95.1
2018-02-02T00:08:58.889Z,94.8
2018-02-02T00:09:59.548Z,95.1
2018-02-02T00:11:00.209Z,95.0
2018-02-02T00:12:00.866Z,94.7
2018-02-02T00:13:01.524Z,94.6
2018-02-02T00:14:02.184Z,94.7
2018-02-02T00:15:02.843Z,94.2
2018-02-02T00:16:03.500Z,94.4
2018-02-02T00:17:04.157Z,94.4
2018-02-02T00:18:04.822Z,94.5
2018-02-02T00:19:05.473Z,94.6
2018-02-02T00:20:06.132Z,94.2
2018-02-02T00:21:06.826Z,94.1
2018-02-02T00:22:07.484Z,93.8
2018-02-02T00:23:08.142Z,93.5
2018-02-02T00:24:08.799Z,93.4
2018-02-02T00:25:09.457Z,93.6
2018-02-02T00:26:10.114Z,93.4
2018-02-02T00:27:10.773Z,93.6
2018-02-02T00:28:11.431Z,93.0
2018-02-02T00:29:12.089Z,92.9
2018-02-02T00:30:12.747Z,92.7
2018-02-02T00:32:28.889Z,92.5
2018-02-02T00:33:29.547Z,92.8
2018-02-02T00:34:30.205Z,92.0
2018-02-02T00:35:30.866Z,92.0
2018-02-02T00:36:31.524Z,92.2
2018-02-02T00:37:32.185Z,92.1
2018-02-02T00:38:32.844Z,91.6
2018-02-02T00:39:33.501Z,92.2
2018-02-02T00:40:34.159Z,92.1
2018-02-02T00:41:34.816Z,92.0
2018-02-02T00:42:35.478Z,92.0
2018-02-02T00:43:36.132Z,92.4
2018-02-02T00:44:36.790Z,92.0
2018-02-02T00:45:37.448Z,91.7
2018-02-02T00:46:38.106Z,91.7
2018-02-02T00:47:38.764Z,91.8
2018-02-02T00:48:39.423Z,91.5
2018-02-02T00:49:40.080Z,91.7
2018-02-02T00:50:40.742Z,91.6
2018-02-02T00:51:41.401Z,91.9
2018-02-02T00:52:42.062Z,92.1
2018-02-02T00:53:42.720Z,91.7
2018-02-02T00:54:43.379Z,91.5
2018-02-02T00:55:44.039Z,92.2
2018-02-02T00:56:44.696Z,91.6
2018-02-02T00:57:45.355Z,91.7
2018-02-02T00:58:46.013Z,91.9
2018-02-02T00:59:46.672Z,92.0
2018-02-02T01:00:47.330Z,91.6
2018-02-02T01:01:47.991Z,91.9
2018-02-02T01:02:48.649Z,91.7
2018-02-02T01:03:49.307Z,91.7
2018-02-02T01:04:49.965Z,91.6
2018-02-02T01:05:50.623Z,91.8
2018-02-02T01:06:51.280Z,91.6
2018-02-02T01:07:51.987Z,91.2
2018-02-02T01:08:52.597Z,91.2
2018-02-02T01:09:53.254Z,91.3
2018-02-02T01:10:53.913Z,91.2
2018-02-02T01:11:54.569Z,91.3
2018-02-02T01:12:55.227Z,91.1
2018-02-02T01:13:55.886Z,91.0
2018-02-02T01:14:56.546Z,91.1
2018-02-02T01:15:57.316Z,91.1
2018-02-02T01:16:57.907Z,91.3
2018-02-02T01:17:58.566Z,91.0
2018-02-02T01:18:59.225Z,91.0
2018-02-02T01:19:59.886Z,91.1
2018-02-02T01:21:00.545Z,91.1
2018-02-02T01:22:01.203Z,91.1
2018-02-02T01:24:17.346Z,91.1
2018-02-02T01:25:18.003Z,90.8
2018-02-02T01:26:18.661Z,91.2
2018-02-02T01:27:19.321Z,91.1
2018-02-02T01:28:20.014Z,90.6
2018-02-02T01:30:36.125Z,90.4
2018-02-02T01:31:36.783Z,91.0
2018-02-02T01:32:37.440Z,90.3
2018-02-02T01:33:38.102Z,89.9
2018-02-02T01:34:38.757Z,90.6
2018-02-02T01:35:39.415Z,90.2
2018-02-02T01:36:40.072Z,90.4
2018-02-02T01:37:40.729Z,91.1
2018-02-02T01:38:41.387Z,90.6
2018-02-02T01:39:42.045Z,90.2
2018-02-02T01:40:42.701Z,90.4
2018-02-02T01:41:43.359Z,90.4
2018-02-02T01:42:44.019Z,90.2
2018-02-02T01:43:44.678Z,90.9
2018-02-02T01:44:45.343Z,91.1
2018-02-02T01:45:45.997Z,90.2
2018-02-02T01:46:46.656Z,90.3
2018-02-02T01:47:47.313Z,90.4
2018-02-02T01:48:47.970Z,90.4
2018-02-02T01:49:48.628Z,90.3
2018-02-02T01:50:49.285Z,90.7
2018-02-02T01:51:49.942Z,90.7
2018-02-02T01:52:50.601Z,90.5
2018-02-02T01:53:51.298Z,90.7
2018-02-02T01:54:51.955Z,90.4
2018-02-02T01:55:52.612Z,90.5
2018-02-02T01:56:53.271Z,90.2
2018-02-02T01:57:53.928Z,90.2
2018-02-02T01:58:54.587Z,90.8
2018-02-02T01:59:55.245Z,91.0
2018-02-02T02:00:55.902Z,90.5
2018-02-02T02:01:56.561Z,90.5
2018-02-02T02:02:57.258Z,90.2
2018-02-02T02:03:57.915Z,90.0
2018-02-02T02:04:58.573Z,90.0
2018-02-02T02:07:14.718Z,90.5
2018-02-02T02:08:15.378Z,90.7
2018-02-02T02:09:16.038Z,91.1
2018-02-02T02:10:16.696Z,91.1
2018-02-02T02:11:17.355Z,91.1
2018-02-02T02:12:18.011Z,90.8
2018-02-02T02:13:18.668Z,90.9
2018-02-02T02:14:19.326Z,90.6
2018-02-02T02:15:19.983Z,90.4
2018-02-02T02:16:20.643Z,90.5
2018-02-02T02:17:21.301Z,90.4
2018-02-02T02:18:21.961Z,91.2
2018-02-02T02:19:22.620Z,90.3
2018-02-02T02:20:23.278Z,90.9
2018-02-02T02:21:23.937Z,90.4
2018-02-02T02:22:24.595Z,90.7
2018-02-02T02:23:25.252Z,90.3
2018-02-02T02:24:25.912Z,90.5
2018-02-02T02:25:26.568Z,90.3
2018-02-02T02:26:27.225Z,90.1
2018-02-02T02:27:27.882Z,89.8
2018-02-02T02:28:28.542Z,90.2
2018-02-02T02:29:29.236Z,89.7
2018-02-02T02:30:29.894Z,89.7
2018-02-02T02:31:30.551Z,90.0
2018-02-02T02:32:31.259Z,90.1
2018-02-02T02:33:31.916Z,90.0
2018-02-02T02:34:32.575Z,90.2
2018-02-02T02:35:33.235Z,89.7
2018-02-02T02:36:33.895Z,89.8
2018-02-02T02:37:34.804Z,89.3
2018-02-02T02:38:35.464Z,89.2
2018-02-02T02:39:36.125Z,89.4
2018-02-02T02:40:36.783Z,89.5
2018-02-02T02:41:37.440Z,89.4
2018-02-02T02:42:38.103Z,89.2
2018-02-02T02:43:38.795Z,88.6
2018-02-02T02:44:39.452Z,89.4
2018-02-02T02:45:40.111Z,89.3
2018-02-02T02:46:40.768Z,89.3
2018-02-02T02:47:41.465Z,89.2
2018-02-02T02:48:42.124Z,89.2
2018-02-02T02:49:42.781Z,89.2
2018-02-02T02:50:43.439Z,89.1
2018-02-02T02:51:44.096Z,88.7
2018-02-02T02:52:44.752Z,88.9
2018-02-02T02:53:45.411Z,89.4
2018-02-02T02:54:46.068Z,89.2
2018-02-02T02:55:46.726Z,89.5
2018-02-02T02:56:47.384Z,89.3
2018-02-02T02:57:48.041Z,89.0
2018-02-02T02:58:48.701Z,88.7
2018-02-02T02:59:49.359Z,89.3
2018-02-02T03:00:50.055Z,89.3
2018-02-02T03:01:50.713Z,89.2
2018-02-02T03:02:51.372Z,89.5
2018-02-02T03:03:52.030Z,89.0
2018-02-02T03:04:52.689Z,89.4
2018-02-02T03:05:53.348Z,88.8
2018-02-02T03:06:54.005Z,89.0
2018-02-02T03:07:54.663Z,89.5
2018-02-02T03:08:55.320Z,89.9
2018-02-02T03:09:55.977Z,89.6
2018-02-02T03:10:56.634Z,89.7
2018-02-02T03:11:57.292Z,90.2
2018-02-02T03:12:57.951Z,90.1
2018-02-02T03:13:58.607Z,90.3
2018-02-02T03:14:59.264Z,89.7
2018-02-02T03:15:59.922Z,89.9
2018-02-02T03:17:00.580Z,90.4
2018-02-02T03:18:01.238Z,90.3
2018-02-02T03:19:01.895Z,90.4
2018-02-02T03:20:02.553Z,90.3
2018-02-02T03:21:03.212Z,90.3
2018-02-02T03:22:03.870Z,90.3
2018-02-02T03:23:04.530Z,90.2
2018-02-02T03:24:05.190Z,90.2
2018-02-02T03:25:05.849Z,90.6
2018-02-02T03:26:06.507Z,90.2
2018-02-02T03:27:07.164Z,90.3
2018-02-02T03:28:07.822Z,90.7
2018-02-02T03:29:08.480Z,90.7
2018-02-02T03:30:09.138Z,90.3
2018-02-02T03:31:09.795Z,90.2
2018-02-02T03:32:10.452Z,90.3
2018-02-02T03:33:11.109Z,90.3
2018-02-02T03:34:11.767Z,90.7
2018-02-02T03:35:12.425Z,90.4
2018-02-02T03:36:13.084Z,90.3
2018-02-02T03:37:13.742Z,90.3
2018-02-02T03:38:14.404Z,90.5
2018-02-02T03:39:15.060Z,90.7
2018-02-02T03:40:15.719Z,90.9
2018-02-02T03:41:16.375Z,90.7
2018-02-02T03:42:17.033Z,90.2
2018-02-02T03:43:17.727Z,90.4
2018-02-02T03:44:18.384Z,90.3
2018-02-02T03:45:19.042Z,90.4
2018-02-02T03:46:19.700Z,90.4
2018-02-02T03:47:20.358Z,90.1
2018-02-02T03:48:21.066Z,89.6
2018-02-02T03:49:21.761Z,89.7
2018-02-02T03:50:22.419Z,90.0
2018-02-02T03:51:23.077Z,89.9
2018-02-02T03:52:23.734Z,89.4
2018-02-02T03:53:24.391Z,89.8
2018-02-02T03:54:25.050Z,89.8
2018-02-02T03:55:25.709Z,89.5
2018-02-02T03:56:26.369Z,89.3
2018-02-02T03:57:27.026Z,89.3
2018-02-02T03:58:27.687Z,89.4
2018-02-02T03:59:28.345Z,89.0
2018-02-02T04:00:29.006Z,88.9
2018-02-02T04:01:29.662Z,88.5
2018-02-02T04:02:30.319Z,88.5
2018-02-02T04:03:30.979Z,88.9
2018-02-02T04:04:31.633Z,88.5
2018-02-02T04:05:32.290Z,88.5
2018-02-02T04:06:32.947Z,88.6
2018-02-02T04:07:33.605Z,88.8
2018-02-02T04:08:34.262Z,88.7
2018-02-02T04:09:34.920Z,88.8
2018-02-02T04:10:35.579Z,88.8
2018-02-02T04:11:36.238Z,88.7
2018-02-02T04:12:36.896Z,88.9
2018-02-02T04:13:37.555Z,88.9
2018-02-02T04:14:38.213Z,89.4
2018-02-02T04:15:38.872Z,89.0
2018-02-02T04:16:39.529Z,89.3
2018-02-02T04:17:40.186Z,88.8
2018-02-02T04:18:40.843Z,89.3
2018-02-02T04:19:41.500Z,89.1
2018-02-02T04:20:42.158Z,89.2
2018-02-02T04:21:42.816Z,89.4
2018-02-02T04:22:43.475Z,89.7
2018-02-02T04:23:44.133Z,89.2
2018-02-02T04:24:44.790Z,90.0
2018-02-02T04:25:45.447Z,90.1
2018-02-02T04:26:46.106Z,90.1
2018-02-02T04:27:46.764Z,89.7
2018-02-02T04:28:47.422Z,89.5
2018-02-02T04:29:48.079Z,89.8
2018-02-02T04:30:48.738Z,90.0
2018-02-02T04:31:49.401Z,89.8
2018-02-02T04:32:50.096Z,89.5
2018-02-02T04:33:50.755Z,89.4
2018-02-02T04:34:51.414Z,89.3
2018-02-02T04:35:52.072Z,89.9
2018-02-02T04:36:52.730Z,89.7
2018-02-02T04:37:53.387Z,90.0
2018-02-02T04:38:54.048Z,89.9
2018-02-02T04:39:54.703Z,89.7
2018-02-02T04:40:55.361Z,89.5
2018-02-02T04:41:56.019Z,89.3
2018-02-02T04:42:56.676Z,89.2
2018-02-02T04:43:57.333Z,89.3
2018-02-02T04:44:57.991Z,88.7
2018-02-02T04:45:58.686Z,88.7
2018-02-02T04:46:59.344Z,88.9
2018-02-02T04:48:00.007Z,88.6
2018-02-02T04:49:00.710Z,87.6
2018-02-02T04:50:01.368Z,87.5
2018-02-02T04:51:02.028Z,87.5
2018-02-02T04:52:02.685Z,86.6
2018-02-02T04:53:03.344Z,87.2
2018-02-02T04:54:04.002Z,86.5
2018-02-02T04:55:04.697Z,86.5
2018-02-02T04:56:05.354Z,86.3
2018-02-02T04:57:06.012Z,86.7
2018-02-02T04:58:06.669Z,86.5
2018-02-02T04:59:07.329Z,85.7
2018-02-02T05:00:07.986Z,85.6
2018-02-02T05:01:08.644Z,85.6
2018-02-02T05:02:09.302Z,85.8
2018-02-02T05:03:09.960Z,85.8
2018-02-02T05:04:10.617Z,85.6
2018-02-02T05:05:11.276Z,85.4
2018-02-02T05:06:11.935Z,85.1
2018-02-02T05:07:12.591Z,85.5
2018-02-02T05:08:13.250Z,85.4
2018-02-02T05:09:13.908Z,85.4
2018-02-02T05:10:14.566Z,85.7
2018-02-02T05:11:15.225Z,85.9
2018-02-02T05:12:15.885Z,85.2
2018-02-02T05:13:16.545Z,85.6
2018-02-02T05:14:17.206Z,85.7
2018-02-02T05:15:17.864Z,85.7
2018-02-02T05:16:18.522Z,85.3
2018-02-02T05:17:19.181Z,85.7
2018-02-02T05:18:19.842Z,85.6
2018-02-02T05:19:20.497Z,85.1
2018-02-02T05:20:21.154Z,85.4
2018-02-02T05:21:21.812Z,85.4
2018-02-02T05:22:22.470Z,85.6
2018-02-02T05:23:23.127Z,85.8
2018-02-02T05:24:23.785Z,85.6
2018-02-02T05:25:24.442Z,85.6
2018-02-02T05:26:25.100Z,85.5
2018-02-02T05:27:25.758Z,85.5
2018-02-02T05:28:26.422Z,85.8
2018-02-02T05:29:27.076Z,86.0
2018-02-02T05:30:27.735Z,85.5
2018-02-02T05:31:28.393Z,85.6
2018-02-02T05:32:29.052Z,85.6
2018-02-02T05:33:29.711Z,85.7
2018-02-02T05:34:30.371Z,85.7
2018-02-02T05:35:31.030Z,85.6
2018-02-02T05:36:31.688Z,85.7
2018-02-02T05:37:32.345Z,85.5
2018-02-02T05:38:33.004Z,85.6
2018-02-02T05:39:33.661Z,85.7
2018-02-02T05:40:34.317Z,85.7
2018-02-02T05:41:34.975Z,85.0
2018-02-02T05:42:35.634Z,85.1
2018-02-02T05:43:36.293Z,84.9
2018-02-02T05:44:36.951Z,84.7
2018-02-02T05:45:37.610Z,84.9
2018-02-02T05:46:38.270Z,84.9
2018-02-02T05:47:38.930Z,84.9
2018-02-02T05:48:39.592Z,84.9
2018-02-02T05:49:40.250Z,85.1
2018-02-02T05:50:40.908Z,84.9
2018-02-02T05:51:41.567Z,84.7
2018-02-02T05:52:42.224Z,85.1
2018-02-02T05:53:42.883Z,84.8
2018-02-02T05:54:43.540Z,84.7
2018-02-02T05:55:44.236Z,84.7
2018-02-02T05:56:44.894Z,84.5
2018-02-02T05:57:45.552Z,84.7
2018-02-02T05:58:46.210Z,84.6
2018-02-02T05:59:46.870Z,84.5
2018-02-02T06:00:47.562Z,84.7
2018-02-02T06:01:48.221Z,85.1
2018-02-02T06:02:48.879Z,84.1
2018-02-02T06:03:49.535Z,84.0
2018-02-02T06:04:50.194Z,84.1
2018-02-02T06:05:50.852Z,84.0
2018-02-02T06:06:51.511Z,84.0
2018-02-02T06:07:52.167Z,83.6
2018-02-02T06:08:52.825Z,83.7
2018-02-02T06:09:53.485Z,83.6
2018-02-02T06:10:54.146Z,84.0
2018-02-02T06:11:54.801Z,83.7
2018-02-02T06:12:55.461Z,83.7
2018-02-02T06:13:56.120Z,83.4
2018-02-02T06:14:56.780Z,83.3
2018-02-02T06:15:57.437Z,83.8
2018-02-02T06:16:58.094Z,83.5
2018-02-02T06:17:58.751Z,83.8
2018-02-02T06:18:59.409Z,84.0
2018-02-02T06:20:00.068Z,83.8
2018-02-02T06:21:00.764Z,83.6
2018-02-02T06:22:01.422Z,83.4
2018-02-02T06:23:02.083Z,84.0
2018-02-02T06:24:02.738Z,83.3
2018-02-02T06:25:03.400Z,83.0
2018-02-02T06:26:04.091Z,82.9
2018-02-02T06:27:04.751Z,83.4
2018-02-02T06:28:05.445Z,83.4
2018-02-02T06:29:06.104Z,82.8
2018-02-02T06:30:06.771Z,82.8
2018-02-02T06:31:07.420Z,83.2
2018-02-02T06:32:08.078Z,83.0
2018-02-02T06:33:08.736Z,83.4
2018-02-02T06:34:09.402Z,83.1
2018-02-02T06:35:10.055Z,83.2
2018-02-02T06:36:10.716Z,83.0
2018-02-02T06:37:11.373Z,83.7
2018-02-02T06:38:12.033Z,83.6
2018-02-02T06:39:12.694Z,83.8
2018-02-02T06:40:13.355Z,83.8
2018-02-02T06:41:14.067Z,83.4
2018-02-02T06:42:14.676Z,83.4
2018-02-02T06:43:15.332Z,83.5
2018-02-02T06:44:15.992Z,83.7
2018-02-02T06:45:16.651Z,83.8
2018-02-02T06:46:17.311Z,83.5
2018-02-02T06:47:17.971Z,83.6
2018-02-02T06:48:18.632Z,83.9
2018-02-02T06:49:19.292Z,83.6
2018-02-02T06:50:19.952Z,83.7
2018-02-02T06:51:20.614Z,83.7
2018-02-02T06:52:21.271Z,83.8
2018-02-02T06:53:21.933Z,83.8
2018-02-02T06:54:22.595Z,83.5
2018-02-02T06:55:23.257Z,83.6
2018-02-02T06:56:23.918Z,83.7
2018-02-02T06:57:24.577Z,83.6
2018-02-02T06:58:25.239Z,84.3
2018-02-02T06:59:25.900Z,83.7
2018-02-02T07:00:26.560Z,83.9
2018-02-02T07:01:27.222Z,83.8
2018-02-02T07:02:27.881Z,83.8
2018-02-02T07:03:28.542Z,83.5
2018-02-02T07:04:29.204Z,83.7
2018-02-02T07:05:29.867Z,83.1
2018-02-02T07:06:30.529Z,82.8
2018-02-02T07:07:31.191Z,83.2
2018-02-02T07:08:31.852Z,82.9
2018-02-02T07:09:32.514Z,82.9
2018-02-02T07:10:33.176Z,83.0
2018-02-02T07:11:33.837Z,82.9
2018-02-02T07:12:34.498Z,83.7
2018-02-02T07:13:35.159Z,83.1
2018-02-02T07:14:35.822Z,82.9
2018-02-02T07:15:36.486Z,83.0
2018-02-02T07:16:37.147Z,82.6
2018-02-02T07:17:37.847Z,82.6
2018-02-02T07:18:38.509Z,82.6
2018-02-02T07:19:39.171Z,82.8
2018-02-02T07:20:39.833Z,82.3
2018-02-02T07:21:40.495Z,82.5
2018-02-02T07:22:41.156Z,82.4
2018-02-02T07:23:41.817Z,83.1
2018-02-02T07:24:42.481Z,82.5
2018-02-02T07:26:58.631Z,82.5
2018-02-02T07:27:59.294Z,82.4
2018-02-02T07:28:59.957Z,82.7
2018-02-02T07:30:00.618Z,82.6
2018-02-02T07:31:01.280Z,82.1
2018-02-02T07:32:01.945Z,82.6
2018-02-02T07:33:02.608Z,82.7
2018-02-02T07:34:03.270Z,82.4
2018-02-02T07:35:03.932Z,82.6
2018-02-02T07:36:04.596Z,82.7
2018-02-02T07:37:05.260Z,82.1
2018-02-02T07:38:05.922Z,82.1
2018-02-02T07:39:06.587Z,82.1
2018-02-02T07:40:07.250Z,82.2
2018-02-02T07:41:07.913Z,82.6
2018-02-02T07:42:08.577Z,82.0
2018-02-02T07:43:09.241Z,82.1
2018-02-02T07:44:09.905Z,81.6
2018-02-02T07:45:10.576Z,81.6
2018-02-02T07:46:11.232Z,81.8
2018-02-02T07:47:11.894Z,81.5
2018-02-02T07:48:12.558Z,81.3
2018-02-02T07:49:13.222Z,81.4
2018-02-02T07:50:13.886Z,81.2
2018-02-02T07:51:14.549Z,81.2
2018-02-02T07:52:15.212Z,80.7
2018-02-02T07:53:15.876Z,80.9
2018-02-02T07:54:16.539Z,81.4
2018-02-02T07:55:17.202Z,81.0
2018-02-02T07:56:17.870Z,80.7
2018-02-02T07:58:34.220Z,80.2
2018-02-02T07:59:34.884Z,80.1
2018-02-02T08:00:35.547Z,80.0
2018-02-02T08:01:36.210Z,80.1
2018-02-02T08:02:36.874Z,80.5
2018-02-02T08:03:37.538Z,80.2
2018-02-02T08:04:38.203Z,79.9
2018-02-02T08:05:38.866Z,79.1
2018-02-02T08:06:39.530Z,79.5
2018-02-02T08:07:40.192Z,79.3
2018-02-02T08:08:40.855Z,80.1
2018-02-02T08:09:41.519Z,79.7
2018-02-02T08:10:42.184Z,79.7
2018-02-02T08:11:42.847Z,79.7
2018-02-02T08:12:43.511Z,79.5
2018-02-02T08:13:44.174Z,80.1
2018-02-02T08:14:44.838Z,80.0
2018-02-02T08:15:45.500Z,80.1
2018-02-02T08:16:46.165Z,80.1
2018-02-02T08:17:46.830Z,80.1
2018-02-02T08:18:47.532Z,80.2
2018-02-02T08:19:48.196Z,79.9
2018-02-02T08:20:48.860Z,79.9
2018-02-02T08:21:49.524Z,79.8
2018-02-02T08:22:50.188Z,80.1
2018-02-02T08:23:50.851Z,80.0
2018-02-02T08:24:51.515Z,80.2
2018-02-02T08:25:52.180Z,80.2
2018-02-02T08:26:52.846Z,80.8
2018-02-02T08:27:53.547Z,80.3
2018-02-02T08:28:54.211Z,80.4
2018-02-02T08:29:54.875Z,80.6
2018-02-02T08:30:55.538Z,80.6
2018-02-02T08:31:56.205Z,80.3
2018-02-02T08:32:56.900Z,80.5
2018-02-02T08:35:13.052Z,79.9
2018-02-02T08:36:13.715Z,80.7
2018-02-02T08:37:14.378Z,80.3
2018-02-02T08:38:15.041Z,80.9
2018-02-02T08:39:15.706Z,80.8
2018-02-02T08:40:16.369Z,80.7
2018-02-02T08:41:17.070Z,80.6
2018-02-02T08:42:17.734Z,80.4
2018-02-02T08:43:18.405Z,80.9
2018-02-02T08:44:19.063Z,80.4
2018-02-02T08:45:19.726Z,80.1
2018-02-02T08:46:20.426Z,80.2
2018-02-02T08:47:21.092Z,80.2
2018-02-02T08:48:21.754Z,80.1
2018-02-02T08:49:22.419Z,80.1
2018-02-02T08:50:23.082Z,80.1
2018-02-02T08:51:23.748Z,79.9
2018-02-02T08:52:24.451Z,79.2
2018-02-02T08:53:25.113Z,79.1
2018-02-02T08:54:25.778Z,78.5
2018-02-02T08:55:26.492Z,78.6
2018-02-02T08:56:27.155Z,78.3
2018-02-02T08:57:27.818Z,78.2
2018-02-02T08:58:28.482Z,78.1
2018-02-02T08:59:29.147Z,77.5
2018-02-02T09:00:29.811Z,77.9
2018-02-02T09:01:30.474Z,77.7
2018-02-02T09:02:31.139Z,77.7
2018-02-02T09:03:31.851Z,77.8
2018-02-02T09:04:32.468Z,77.3
2018-02-02T09:05:33.133Z,76.9
2018-02-02T09:06:33.799Z,77.2
2018-02-02T09:07:34.464Z,77.5
2018-02-02T09:08:35.129Z,77.3
2018-02-02T09:09:35.796Z,77.6
2018-02-02T09:11:51.952Z,76.7
2018-02-02T09:12:52.618Z,76.4
2018-02-02T09:13:53.281Z,76.3
2018-02-02T09:14:53.945Z,76.5
2018-02-02T09:15:54.610Z,77.1
2018-02-02T09:16:55.273Z,76.9
2018-02-02T09:17:55.938Z,76.8
2018-02-02T09:18:56.603Z,76.8
2018-02-02T09:19:57.269Z,77.1
2018-02-02T09:20:57.933Z,77.2
2018-02-02T09:21:58.597Z,77.3
2018-02-02T09:22:59.268Z,78.0
2018-02-02T09:23:59.992Z,77.9
2018-02-02T09:25:00.591Z,78.3
2018-02-02T09:26:01.256Z,78.5
2018-02-02T09:27:01.921Z,78.5
2018-02-02T09:28:02.589Z,78.9
2018-02-02T09:29:03.251Z,79.1
2018-02-02T09:30:03.915Z,79.5
2018-02-02T09:31:04.580Z,79.4
2018-02-02T09:32:05.244Z,78.8
2018-02-02T09:33:05.908Z,79.0
2018-02-02T09:34:06.582Z,78.7
2018-02-02T09:35:07.280Z,78.9
2018-02-02T09:36:07.945Z,79.2
2018-02-02T09:37:08.611Z,79.2
2018-02-02T09:38:09.276Z,79.2
2018-02-02T09:39:09.942Z,78.5
2018-02-02T09:40:10.606Z,77.9
2018-02-02T09:41:11.275Z,77.3
2018-02-02T09:43:27.433Z,77.1
2018-02-02T09:44:28.101Z,77.0
2018-02-02T09:45:28.766Z,76.1
2018-02-02T09:46:29.432Z,76.3
2018-02-02T09:47:30.098Z,75.3
2018-02-02T09:48:30.763Z,75.1
2018-02-02T09:49:31.430Z,74.9
2018-02-02T09:50:32.097Z,74.1
2018-02-02T09:51:32.763Z,74.3
2018-02-02T09:52:33.430Z,74.3
2018-02-02T09:53:34.097Z,73.4
2018-02-02T09:54:34.766Z,74.2
2018-02-02T09:55:35.430Z,75.1
2018-02-02T09:56:36.095Z,75.0
2018-02-02T09:57:36.762Z,75.2
2018-02-02T09:58:37.428Z,75.7
2018-02-02T09:59:38.095Z,75.4
2018-02-02T10:00:38.762Z,75.0
2018-02-02T10:01:39.427Z,75.7
2018-02-02T10:02:40.095Z,75.0
2018-02-02T10:03:40.762Z,75.2
2018-02-02T10:04:41.427Z,75.9
2018-02-02T10:05:42.130Z,76.1
2018-02-02T10:06:42.796Z,75.2
2018-02-02T10:07:43.464Z,74.7
2018-02-02T10:08:44.130Z,74.7
2018-02-02T10:09:44.796Z,74.6
2018-02-02T10:10:45.471Z,75.1
2018-02-02T10:11:46.137Z,75.1
2018-02-02T10:12:46.805Z,74.9
2018-02-02T10:13:47.471Z,74.8
2018-02-02T10:14:48.136Z,74.3
2018-02-02T10:15:48.805Z,74.3
2018-02-02T10:16:49.472Z,74.0
2018-02-02T10:17:50.138Z,74.6
2018-02-02T10:18:50.806Z,74.7
2018-02-02T10:19:51.476Z,74.2
2018-02-02T10:20:52.139Z,74.5
2018-02-02T10:21:52.804Z,74.5
2018-02-02T10:22:53.475Z,74.8
2018-02-02T10:23:54.140Z,75.1
2018-02-02T10:24:54.844Z,74.9
2018-02-02T10:25:55.511Z,74.3
2018-02-02T10:26:56.179Z,74.7
2018-02-02T10:27:56.846Z,74.5
2018-02-02T10:28:57.550Z,74.2
2018-02-02T10:29:58.218Z,74.5
2018-02-02T10:30:58.885Z,74.8
2018-02-02T10:31:59.553Z,74.7
2018-02-02T10:33:00.221Z,75.3
2018-02-02T10:34:00.887Z,74.9
2018-02-02T10:35:01.590Z,74.0
2018-02-02T10:36:02.258Z,74.1
2018-02-02T10:37:02.963Z,74.2
2018-02-02T10:38:03.671Z,74.4
2018-02-02T10:39:04.340Z,74.1
2018-02-02T10:40:05.006Z,74.2
2018-02-02T10:41:05.673Z,74.0
2018-02-02T10:42:06.340Z,73.8
2018-02-02T10:43:07.005Z,73.6
2018-02-02T10:44:07.673Z,72.7
2018-02-02T10:45:08.341Z,72.8
2018-02-02T10:46:09.007Z,73.2
2018-02-02T10:47:09.675Z,73.3
2018-02-02T10:48:10.343Z,73.3
2018-02-02T10:49:11.009Z,72.9
2018-02-02T10:50:11.678Z,72.9
2018-02-02T10:51:12.346Z,72.2
2018-02-02T10:52:13.018Z,71.9
2018-02-02T10:53:13.682Z,71.9
2018-02-02T10:54:14.349Z,72.0
2018-02-02T10:55:15.017Z,72.1
2018-02-02T10:56:15.684Z,72.3
2018-02-02T10:57:16.353Z,72.5
2018-02-02T10:58:17.019Z,72.1
2018-02-02T10:59:17.688Z,72.1
2018-02-02T11:00:18.374Z,71.6
2018-02-02T11:01:19.023Z,71.6
2018-02-02T11:02:19.689Z,71.9
2018-02-02T11:03:20.359Z,70.7
2018-02-02T11:04:21.027Z,71.3
2018-02-02T11:05:21.702Z,71.5
2018-02-02T11:06:22.366Z,71.0
2018-02-02T11:07:23.034Z,71.8
2018-02-02T11:08:23.701Z,71.3
2018-02-02T11:09:24.370Z,71.4
2018-02-02T11:10:25.037Z,72.1
2018-02-02T11:11:25.706Z,72.4
2018-02-02T11:12:26.399Z,72.4
2018-02-02T11:13:27.041Z,72.6
2018-02-02T11:14:27.710Z,72.9
2018-02-02T11:15:28.379Z,72.1
2018-02-02T11:16:29.050Z,72.7
2018-02-02T11:17:29.719Z,72.6
2018-02-02T11:18:30.384Z,72.2
2018-02-02T11:19:31.052Z,72.4
2018-02-02T11:20:31.720Z,72.4
2018-02-02T11:21:32.390Z,72.7
2018-02-02T11:22:33.058Z,73.3
2018-02-02T11:23:33.727Z,73.2
2018-02-02T11:24:34.394Z,73.4
2018-02-02T11:25:35.061Z,74.2
2018-02-02T11:26:35.731Z,74.0
2018-02-02T11:27:36.437Z,73.8
2018-02-02T11:28:37.144Z,73.5
2018-02-02T11:29:37.850Z,73.8
2018-02-02T11:30:38.518Z,73.9
2018-02-02T11:31:39.185Z,74.0
2018-02-02T11:32:39.852Z,73.3
2018-02-02T11:33:40.519Z,73.5
2018-02-02T11:34:41.188Z,73.6
2018-02-02T11:35:41.856Z,73.2
2018-02-02T11:36:42.522Z,74.0
2018-02-02T11:37:43.190Z,74.2
2018-02-02T11:38:43.857Z,74.0
2018-02-02T11:39:44.522Z,74.8
2018-02-02T11:40:45.189Z,74.7
2018-02-02T11:41:45.857Z,75.2
2018-02-02T11:42:46.524Z,75.2
2018-02-02T11:43:47.193Z,75.7
2018-02-02T11:44:47.859Z,75.5
2018-02-02T11:45:48.526Z,76.0
2018-02-02T11:46:49.194Z,76.2
2018-02-02T11:47:49.862Z,75.4
2018-02-02T11:48:50.529Z,76.1
2018-02-02T11:51:06.691Z,76.1
2018-02-02T11:52:07.358Z,76.1
2018-02-02T11:53:08.025Z,75.3
2018-02-02T11:54:08.693Z,75.6
2018-02-02T11:55:09.359Z,76.1
2018-02-02T11:56:10.025Z,75.9
2018-02-02T11:57:10.693Z,75.9
2018-02-02T11:58:11.360Z,76.3
2018-02-02T11:59:12.035Z,76.8
2018-02-02T12:00:12.696Z,76.3
2018-02-02T12:01:13.363Z,76.3
2018-02-02T12:02:14.031Z,76.0
2018-02-02T12:03:14.700Z,75.2
2018-02-02T12:04:15.365Z,76.1
2018-02-02T12:05:16.032Z,76.2
2018-02-02T12:06:16.699Z,76.2
2018-02-02T12:07:17.365Z,76.8
2018-02-02T12:08:18.031Z,76.2
2018-02-02T12:09:18.698Z,77.1
2018-02-02T12:10:19.366Z,77.3
2018-02-02T12:11:20.074Z,77.2
2018-02-02T12:12:20.735Z,77.3
2018-02-02T12:13:21.401Z,77.0
2018-02-02T12:14:22.069Z,77.5
2018-02-02T12:15:22.770Z,77.6
2018-02-02T12:16:23.436Z,77.8
2018-02-02T12:17:24.138Z,77.6
2018-02-02T12:18:24.843Z,77.8
2018-02-02T12:19:25.509Z,77.3
2018-02-02T12:20:26.177Z,77.7
2018-02-02T12:21:26.840Z,78.0
2018-02-02T12:22:27.504Z,77.7
2018-02-02T12:23:28.169Z,77.4
2018-02-02T12:24:28.838Z,77.4
2018-02-02T12:25:29.497Z,77.4
2018-02-02T12:26:30.161Z,77.4
2018-02-02T12:27:30.826Z,77.4
2018-02-02T12:28:31.490Z,77.5
2018-02-02T12:29:32.157Z,78.2
2018-02-02T12:30:32.821Z,78.1
2018-02-02T12:31:33.485Z,78.9
2018-02-02T12:32:34.152Z,78.9
2018-02-02T12:33:34.819Z,79.0
2018-02-02T12:34:35.484Z,79.1
2018-02-02T12:35:36.150Z,79.4
2018-02-02T12:36:36.817Z,78.9
2018-02-02T12:37:37.483Z,79.0
2018-02-02T12:38:38.148Z,79.5
2018-02-02T12:39:38.815Z,79.8
2018-02-02T12:40:39.481Z,79.5
2018-02-02T12:41:40.148Z,79.5
2018-02-02T12:42:40.814Z,78.9
2018-02-02T12:43:41.481Z,78.9
2018-02-02T12:44:42.153Z,78.9
2018-02-02T12:45:42.814Z,79.0
2018-02-02T12:46:43.481Z,78.6
2018-02-02T12:47:44.147Z,78.0
2018-02-02T12:48:44.813Z,77.5
2018-02-02T12:49:45.481Z,77.0
2018-02-02T12:50:46.149Z,77.0
2018-02-02T12:51:46.815Z,76.6
2018-02-02T12:52:47.482Z,76.2
2018-02-02T12:53:48.147Z,76.3
2018-02-02T12:54:48.813Z,76.2
2018-02-02T12:55:49.483Z,76.1
2018-02-02T12:56:50.145Z,75.5
2018-02-02T12:57:50.812Z,75.8
2018-02-02T12:58:51.477Z,76.1
2018-02-02T12:59:52.144Z,76.4
2018-02-02T13:00:52.810Z,76.2
2018-02-02T13:01:53.475Z,76.7
2018-02-02T13:02:54.180Z,76.3
2018-02-02T13:03:54.845Z,76.5
2018-02-02T13:04:55.513Z,76.9
2018-02-02T13:05:56.180Z,77.3
2018-02-02T13:06:56.846Z,77.1
2018-02-02T13:07:57.518Z,76.3
2018-02-02T13:08:58.180Z,76.1
2018-02-02T13:09:58.847Z,75.9
2018-02-02T13:10:59.516Z,76.2
2018-02-02T13:12:00.183Z,76.3
2018-02-02T13:13:00.851Z,76.5
2018-02-02T13:14:01.519Z,76.4
2018-02-02T13:15:02.187Z,76.6
2018-02-02T13:16:02.853Z,76.4
2018-02-02T13:18:19.015Z,76.5
2018-02-02T13:19:19.683Z,76.3
2018-02-02T13:20:20.350Z,75.9
2018-02-02T13:21:21.016Z,77.1
2018-02-02T13:22:21.683Z,76.9
2018-02-02T13:24:37.842Z,77.8
2018-02-02T13:25:38.511Z,77.5
2018-02-02T13:26:39.178Z,77.4
2018-02-02T13:27:39.846Z,77.7
2018-02-02T13:28:40.512Z,77.7
2018-02-02T13:29:41.219Z,77.7
2018-02-02T13:30:41.887Z,77.7
2018-02-02T13:31:42.553Z,77.2
2018-02-02T13:32:43.220Z,77.8
2018-02-02T13:33:43.887Z,77.3
2018-02-02T13:34:44.552Z,77.6
2018-02-02T13:35:45.221Z,77.7
2018-02-02T13:36:45.890Z,77.8
2018-02-02T13:37:46.556Z,77.8
2018-02-02T13:38:47.223Z,77.6
2018-02-02T13:39:47.890Z,77.8
2018-02-02T13:40:48.557Z,77.7
2018-02-02T13:41:49.224Z,77.5
2018-02-02T13:42:49.891Z,77.5