createdAt,value
2023-04-08T00:01:35.507Z,18.00
2023-04-08T00:06:37.395Z,18.35
2023-04-08T00:11:39.819Z,18.88
2023-04-08T00:16:41.570Z,18.63
2023-04-08T00:21:43.244Z,18.20
2023-04-08T00:26:44.893Z,18.92
2023-04-08T00:31:46.656Z,20.58
2023-04-08T00:36:48.616Z,17.75
2023-04-08T00:41:50.443Z,18.77
2023-04-08T00:46:52.090Z,17.13
2023-04-08T00:51:55.315Z,16.70
2023-04-08T00:56:57.690Z,17.55
2023-04-08T01:02:08.614Z,15.20
2023-04-08T01:07:17.448Z,14.60
2023-04-08T01:12:27.228Z,16.05
2023-04-08T01:17:32.185Z,16.95
2023-04-08T01:22:55.423Z,17.10
2023-04-08T01:27:58.615Z,15.30
2023-04-08T01:33:02.552Z,14.55
2023-04-08T01:38:08.743Z,15.55
2023-04-08T01:43:14.859Z,15.43
2023-04-08T01:48:16.659Z,15.80
2023-04-08T01:53:18.733Z,16.42
2023-04-08T01:58:22.057Z,15.07
2023-04-08T02:03:25.780Z,14.48
2023-04-08T02:08:27.556Z,14.70
2023-04-08T02:13:32.273Z,14.45
2023-04-08T02:18:36.515Z,14.18
2023-04-08T02:23:40.949Z,13.73
2023-04-08T02:28:43.161Z,13.90
2023-04-08T02:33:46.064Z,14.48
2023-04-08T02:38:51.331Z,15.02
2023-04-08T02:43:55.539Z,12.57
2023-04-08T02:48:57.234Z,13.93
2023-04-08T02:53:58.860Z,12.88
2023-04-08T02:59:00.854Z,12.85
2023-04-08T03:04:02.629Z,12.07
2023-04-08T03:09:05.889Z,12.32
2023-04-08T03:14:07.735Z,13.13
2023-04-08T03:19:09.372Z,12.05
2023-04-08T03:24:11.189Z,11.35
2023-04-08T03:29:12.974Z,10.35
2023-04-08T03:34:14.825Z,9.38
2023-04-08T03:39:16.828Z,10.10
2023-04-08T03:44:18.464Z,9.43
2023-04-08T03:49:20.292Z,9.35
2023-04-08T03:54:21.967Z,9.50
2023-04-08T03:59:23.655Z,9.30
2023-04-08T04:04:25.485Z,8.88
2023-04-08T04:09:27.237Z,8.38
2023-04-08T04:14:28.852Z,9.35
2023-04-08T04:19:31.791Z,9.63
2023-04-08T04:24:33.434Z,9.35
2023-04-08T04:29:35.031Z,10.30
2023-04-08T04:34:36.730Z,10.65
2023-04-08T04:39:38.362Z,11.50
2023-04-08T04:44:40.178Z,11.18
2023-04-08T04:49:42.102Z,11.18
2023-04-08T04:54:47.145Z,12.40
2023-04-08T04:59:49.201Z,11.85
2023-04-08T05:04:53.757Z,10.82
2023-04-08T05:09:55.782Z,10.82
2023-04-08T05:15:00.752Z,10.43
2023-04-08T05:20:03.118Z,10.85
2023-04-08T05:25:06.679Z,11.10
2023-04-08T05:30:11.948Z,11.10
2023-04-08T05:35:14.396Z,10.55
2023-04-08T05:40:16.777Z,11.30
2023-04-08T05:45:19.459Z,10.68
2023-04-08T05:50:21.305Z,11.07
2023-04-08T05:55:23.242Z,10.07
2023-04-08T06:00:25.406Z,11.82
2023-04-08T06:05:27.314Z,12.80
2023-04-08T06:10:29.266Z,11.27
2023-04-08T06:15:32.954Z,11.77
2023-04-08T06:20:36.455Z,11.93
2023-04-08T06:25:38.515Z,12.40
2023-04-08T06:30:40.358Z,14.25
2023-04-08T06:35:42.249Z,13.65
2023-04-08T06:40:43.908Z,16.20
2023-04-08T06:45:46.096Z,17.67
2023-04-08T06:50:47.777Z,20.70
2023-04-08T06:55:49.465Z,19.92
2023-04-08T07:00:51.197Z,20.42
2023-04-08T07:05:53.386Z,22.20
2023-04-08T07:10:55.064Z,21.10
2023-04-08T07:15:56.717Z,23.63
2023-04-08T07:20:58.458Z,24.25
2023-04-08T07:26:05.236Z,24.13
2023-04-08T07:31:17.420Z,24.00
2023-04-08T07:36:19.247Z,23.77
2023-04-08T07:41:21.310Z,22.20
2023-04-08T07:46:23.011Z,23.05
2023-04-08T07:51:24.674Z,23.13
2023-04-08T07:56:26.349Z,16.17
2023-04-08T08:01:31.255Z,11.18
2023-04-08T08:06:33.297Z,8.68
2023-04-08T08:11:35.237Z,7.50
2023-04-08T08:16:38.703Z,6.85
2023-04-08T08:21:40.553Z,6.60
2023-04-08T08:26:42.732Z,7.03
2023-04-08T08:31:44.431Z,6.32
2023-04-08T08:36:46.256Z,5.72
2023-04-08T08:41:47.981Z,5.78
2023-04-08T08:46:49.817Z,6.28
2023-04-08T08:51:54.327Z,5.68
2023-04-08T08:56:55.961Z,7.07
2023-04-08T09:01:57.765Z,7.38
2023-04-08T09:07:10.740Z,8.50
2023-04-08T09:12:14.028Z,8.48
2023-04-08T09:17:17.194Z,8.98
2023-04-08T09:22:18.858Z,9.70
2023-04-08T09:27:36.588Z,8.25
2023-04-08T09:32:49.248Z,9.45
2023-04-08T09:37:51.362Z,8.85
2023-04-08T09:42:56.245Z,8.95
2023-04-08T09:48:13.466Z,8.35
2023-04-08T09:53:26.330Z,8.85
2023-04-08T09:58:58.846Z,9.15
2023-04-08T10:04:01.923Z,10.10
2023-04-08T10:09:04.367Z,10.90
2023-04-08T10:14:06.114Z,11.18
2023-04-08T10:19:37.368Z,12.88
2023-04-08T10:24:38.984Z,11.48
2023-04-08T10:29:40.620Z,11.82
2023-04-08T10:34:52.748Z,9.77
2023-04-08T10:39:54.481Z,10.75
2023-04-08T10:45:00.749Z,10.93
2023-04-08T10:50:13.171Z,9.57
2023-04-08T10:55:15.183Z,9.88
2023-04-08T11:00:32.632Z,9.77
2023-04-08T11:05:36.812Z,9.60
2023-04-08T11:10:39.094Z,9.45
2023-04-08T11:15:42.692Z,9.20
2023-04-08T11:20:45.138Z,9.20
2023-04-08T11:25:48.158Z,9.88
2023-04-08T11:30:50.387Z,12.02
2023-04-08T11:35:52.302Z,13.15
2023-04-08T11:41:01.263Z,15.13
2023-04-08T11:46:12.662Z,17.60
2023-04-08T11:51:14.915Z,17.85
2023-04-08T11:56:21.538Z,18.40
2023-04-08T12:01:23.231Z,17.90
2023-04-08T12:06:25.169Z,18.15
2023-04-08T12:11:26.944Z,18.55
2023-04-08T12:16:28.787Z,18.00
2023-04-08T12:21:33.980Z,17.75
2023-04-08T12:26:35.742Z,18.25
2023-04-08T12:31:37.500Z,21.40
2023-04-08T12:36:41.344Z,20.27
2023-04-08T12:41:43.541Z,19.00
2023-04-08T12:46:45.421Z,21.83
2023-04-08T12:51:47.113Z,21.20
2023-04-08T12:56:48.940Z,21.63
2023-04-08T13:01:50.769Z,22.35
2023-04-08T13:06:52.730Z,23.17
2023-04-08T13:11:54.448Z,23.75
2023-04-08T13:16:57.380Z,24.40
2023-04-08T13:21:59.810Z,22.02
2023-04-08T13:27:02.945Z,24.15
2023-04-08T13:32:05.258Z,22.75
2023-04-08T13:37:07.592Z,20.67
2023-04-08T13:42:09.863Z,20.33
2023-04-08T13:47:12.530Z,19.15
2023-04-08T13:52:14.336Z,19.35
2023-04-08T13:57:16.338Z,18.33
2023-04-08T14:02:18.417Z,18.70
2023-04-08T14:07:20.229Z,17.77
2023-04-08T14:12:21.920Z,15.93
2023-04-08T14:17:23.774Z,15.45
2023-04-08T14:22:25.470Z,16.10
2023-04-08T14:27:27.912Z,15.52
2023-04-08T14:32:29.726Z,16.20
2023-04-08T14:37:31.505Z,14.52
2023-04-08T14:42:33.193Z,15.18
2023-04-08T14:47:34.947Z,14.52
2023-04-08T14:52:36.660Z,15.00
2023-04-08T14:57:38.358Z,15.05
2023-04-08T15:02:40.244Z,15.05
2023-04-08T15:07:43.016Z,12.90
2023-04-08T15:12:44.737Z,12.52
2023-04-08T15:17:46.553Z,13.40
2023-04-08T15:22:48.403Z,13.40
2023-04-08T15:27:50.132Z,13.27
2023-04-08T15:32:52.597Z,14.50
2023-04-08T15:37:54.738Z,15.32
2023-04-08T15:42:56.689Z,14.95
2023-04-08T15:47:59.584Z,16.38
2023-04-08T15:53:01.426Z,16.67
2023-04-08T15:58:03.126Z,15.55
2023-04-08T16:03:05.973Z,16.10
2023-04-08T16:08:08.016Z,17.30
2023-04-08T16:13:09.724Z,16.92
2023-04-08T16:18:11.570Z,16.50
2023-04-08T16:23:15.620Z,17.85
2023-04-08T16:28:18.178Z,16.75
2023-04-08T16:33:23.938Z,16.38
2023-04-08T16:38:26.670Z,16.65
2023-04-08T16:43:29.386Z,17.00
2023-04-08T16:48:31.280Z,17.60
2023-04-08T16:53:33.175Z,17.38
2023-04-08T16:58:34.877Z,17.33
2023-04-08T17:03:36.937Z,16.42
2023-04-08T17:08:38.874Z,17.23
2023-04-08T17:13:42.671Z,18.50
2023-04-08T17:18:45.827Z,17.13
2023-04-08T17:23:47.672Z,18.23
2023-04-08T17:28:49.926Z,17.80
2023-04-08T17:33:51.859Z,16.85
2023-04-08T17:38:53.843Z,17.88
2023-04-08T17:43:55.724Z,18.30
2023-04-08T17:48:57.712Z,18.45
2023-04-08T17:53:59.461Z,17.58
2023-04-08T17:59:01.930Z,18.00
2023-04-08T18:04:06.867Z,17.80
2023-04-08T18:09:08.902Z,17.75
2023-04-08T18:14:10.649Z,18.35
2023-04-08T18:19:13.434Z,18.20
2023-04-08T18:24:15.486Z,18.25
2023-04-08T18:29:18.040Z,17.95
2023-04-08T18:34:20.892Z,18.08
2023-04-08T18:39:22.752Z,17.35
2023-04-08T18:44:24.660Z,17.35
2023-04-08T18:49:26.398Z,18.38
2023-04-08T18:54:28.254Z,18.35
2023-04-08T18:59:30.420Z,18.45
2023-04-08T19:04:33.473Z,19.27
2023-04-08T19:09:35.337Z,19.92
2023-04-08T19:14:37.477Z,20.35
2023-04-08T19:19:39.245Z,19.75
2023-04-08T19:24:40.859Z,20.05
2023-04-08T19:29:42.821Z,20.05
2023-04-08T19:34:44.467Z,21.92
2023-04-08T19:39:46.264Z,23.02
2023-04-08T19:44:48.758Z,23.27
2023-04-08T19:49:50.623Z,22.95
2023-04-08T19:54:52.378Z,23.20
2023-04-08T19:59:54.880Z,27.08
2023-04-08T20:04:57.291Z,28.13
2023-04-08T20:09:59.034Z,26.67
2023-04-08T20:15:01.176Z,25.35
2023-04-08T20:20:05.243Z,25.52
2023-04-08T20:25:07.168Z,24.25
2023-04-08T20:30:09.918Z,23.55
2023-04-08T20:35:11.846Z,23.30
2023-04-08T20:40:13.858Z,27.02
2023-04-08T20:45:16.459Z,27.30
2023-04-08T20:50:18.175Z,25.95
2023-04-08T20:55:19.840Z,26.23
2023-04-08T21:00:21.567Z,23.88
2023-04-08T21:05:23.437Z,24.67
2023-04-08T21:10:25.251Z,28.50
2023-04-08T21:15:27.532Z,28.52
2023-04-08T21:20:29.194Z,29.17
2023-04-08T21:25:31.501Z,29.45
2023-04-08T21:30:33.128Z,29.50
2023-04-08T21:35:34.893Z,31.98
2023-04-08T21:40:36.577Z,30.33
2023-04-08T21:45:38.267Z,29.40
2023-04-08T21:50:41.582Z,31.13
2023-04-08T21:55:43.318Z,29.88
2023-04-08T22:00:45.211Z,29.48
2023-04-08T22:05:46.930Z,31.27
2023-04-08T22:10:48.839Z,30.10
2023-04-08T22:15:50.703Z,31.25
2023-04-08T22:20:52.456Z,32.03
2023-04-08T22:25:54.263Z,29.38
2023-04-08T22:30:56.235Z,30.77
2023-04-08T22:35:58.023Z,30.77
2023-04-08T22:40:59.728Z,31.27
2023-04-08T22:46:01.444Z,32.20
2023-04-08T22:51:03.385Z,31.00
2023-04-08T22:56:05.336Z,32.17
2023-04-08T23:01:17.248Z,32.28
2023-04-08T23:06:19.179Z,29.60
2023-04-08T23:11:20.914Z,31.23
2023-04-08T23:16:22.713Z,32.55
2023-04-08T23:21:24.535Z,32.88
2023-04-08T23:26:26.215Z,33.92
2023-04-08T23:31:27.979Z,31.88
2023-04-08T23:36:29.754Z,31.63
2023-04-08T23:41:31.438Z,30.33
2023-04-08T23:46:33.277Z,31.08
2023-04-08T23:51:38.738Z,29.80
2023-04-08T23:56:41.630Z,31.40
