createdAt,value
2024-02-03T00:02:28.283Z,7.43
2024-02-03T00:05:15.240Z,5.70
2024-02-03T00:08:04.043Z,5.83
2024-02-03T00:10:51.132Z,6.07
2024-02-03T00:13:38.051Z,6.40
2024-02-03T00:16:25.107Z,6.70
2024-02-03T00:19:12.827Z,6.77
2024-02-03T00:22:00.202Z,6.87
2024-02-03T00:24:48.643Z,5.67
2024-02-03T00:27:35.525Z,6.10
2024-02-03T00:30:24.418Z,5.97
2024-02-03T00:33:11.333Z,5.83
2024-02-03T00:35:57.997Z,5.93
2024-02-03T00:38:47.322Z,5.50
2024-02-03T00:41:35.661Z,5.87
2024-02-03T00:44:22.670Z,5.83
2024-02-03T00:47:09.756Z,5.30
2024-02-03T00:49:56.782Z,6.03
2024-02-03T00:52:43.887Z,6.00
2024-02-03T00:55:30.935Z,6.43
2024-02-03T00:58:19.352Z,6.03
2024-02-03T01:01:06.697Z,6.27
2024-02-03T01:03:53.847Z,5.47
2024-02-03T01:06:40.839Z,5.93
2024-02-03T01:09:28.138Z,6.43
2024-02-03T01:12:17.379Z,5.93
2024-02-03T01:15:05.852Z,5.87
2024-02-03T01:17:52.848Z,5.37
2024-02-03T01:20:39.927Z,5.53
2024-02-03T01:23:26.866Z,6.00
2024-02-03T01:26:13.856Z,5.77
2024-02-03T01:29:00.989Z,5.20
2024-02-03T01:31:49.560Z,5.20
2024-02-03T01:34:36.752Z,5.73
2024-02-03T01:37:23.532Z,5.10
2024-02-03T01:40:11.268Z,5.33
2024-02-03T01:43:00.224Z,5.93
2024-02-03T01:45:47.060Z,5.60
2024-02-03T01:48:35.517Z,4.90
2024-02-03T01:51:22.498Z,5.20
2024-02-03T01:54:09.930Z,5.13
2024-02-03T01:56:59.637Z,4.80
2024-02-03T01:59:46.881Z,5.23
2024-02-03T02:02:33.887Z,5.27
2024-02-03T02:05:23.147Z,5.97
2024-02-03T02:08:10.108Z,5.20
2024-02-03T02:10:57.230Z,4.50
2024-02-03T02:13:44.651Z,5.13
2024-02-03T02:16:31.804Z,5.33
2024-02-03T02:19:18.914Z,4.57
2024-02-03T02:22:07.230Z,5.57
2024-02-03T02:24:54.436Z,4.90
2024-02-03T02:27:41.285Z,5.33
2024-02-03T02:30:28.253Z,5.03
2024-02-03T02:33:15.377Z,4.73
2024-02-03T02:36:02.298Z,4.77
2024-02-03T02:38:50.619Z,5.50
2024-02-03T02:41:38.030Z,5.03
2024-02-03T02:44:25.130Z,4.53
2024-02-03T02:47:12.169Z,4.70
2024-02-03T02:49:59.189Z,4.77
2024-02-03T02:52:46.244Z,4.23
2024-02-03T02:55:34.412Z,4.30
2024-02-03T02:58:21.857Z,3.90
2024-02-03T03:01:08.970Z,4.40
2024-02-03T03:03:56.720Z,4.17
2024-02-03T03:06:43.387Z,4.20
2024-02-03T03:09:30.435Z,4.73
2024-02-03T03:12:18.687Z,4.27
2024-02-03T03:15:05.817Z,4.43
2024-02-03T03:17:53.047Z,4.43
2024-02-03T03:20:42.195Z,4.63
2024-02-03T03:23:29.091Z,4.70
2024-02-03T03:26:16.103Z,4.20
2024-02-03T03:29:04.534Z,4.37
2024-02-03T03:31:51.420Z,5.00
2024-02-03T03:34:38.465Z,4.03
2024-02-03T03:37:25.340Z,5.00
2024-02-03T03:40:12.885Z,4.93
2024-02-03T03:42:59.887Z,4.67
2024-02-03T03:45:48.653Z,4.73
2024-02-03T03:48:36.147Z,4.83
2024-02-03T03:51:23.139Z,4.83
2024-02-03T03:54:10.017Z,4.90
2024-02-03T03:56:57.285Z,5.03
2024-02-03T03:59:44.159Z,5.30
2024-02-03T04:02:35.202Z,5.00
2024-02-03T04:05:22.182Z,4.73
2024-02-03T04:08:11.686Z,4.73
2024-02-03T04:10:58.804Z,5.10
2024-02-03T04:13:45.797Z,4.90
2024-02-03T04:16:32.809Z,4.77
2024-02-03T04:19:21.267Z,4.97
2024-02-03T04:22:09.137Z,5.33
2024-02-03T04:24:56.387Z,4.67
2024-02-03T04:27:43.000Z,4.63
2024-02-03T04:30:29.887Z,4.87
2024-02-03T04:33:17.241Z,4.20
2024-02-03T04:36:07.438Z,4.20
2024-02-03T04:38:54.222Z,4.20
2024-02-03T04:41:41.324Z,4.07
2024-02-03T04:44:28.380Z,4.10
2024-02-03T04:47:15.334Z,4.10
2024-02-03T04:50:05.461Z,4.07
2024-02-03T04:52:53.883Z,4.10
2024-02-03T04:55:40.810Z,3.50
2024-02-03T04:58:27.792Z,4.07
2024-02-03T05:01:14.620Z,3.60
2024-02-03T05:04:01.697Z,3.80
2024-02-03T05:06:48.881Z,3.67
2024-02-03T05:09:37.202Z,3.67
2024-02-03T05:12:24.316Z,3.70
2024-02-03T05:15:11.649Z,3.60
2024-02-03T05:17:58.308Z,3.60
2024-02-03T05:20:45.374Z,4.30
2024-02-03T05:23:32.442Z,3.70
2024-02-03T05:26:20.535Z,3.83
2024-02-03T05:29:07.743Z,4.10
2024-02-03T05:31:54.854Z,3.87
2024-02-03T05:34:41.670Z,4.07
2024-02-03T05:37:28.479Z,3.83
2024-02-03T05:40:16.166Z,3.90
2024-02-03T05:43:04.317Z,3.73
2024-02-03T05:45:50.960Z,4.10
2024-02-03T05:48:38.252Z,3.87
2024-02-03T05:51:25.401Z,3.93
2024-02-03T05:54:12.287Z,3.83
2024-02-03T05:56:59.185Z,4.10
2024-02-03T05:59:51.365Z,4.60
2024-02-03T06:02:39.025Z,6.87
2024-02-03T06:05:26.238Z,5.30
2024-02-03T06:08:13.346Z,6.03
2024-02-03T06:11:00.323Z,6.63
2024-02-03T06:13:47.365Z,8.70
2024-02-03T06:16:35.703Z,5.80
2024-02-03T06:19:23.533Z,6.20
2024-02-03T06:22:10.852Z,5.33
2024-02-03T06:24:57.933Z,5.30
2024-02-03T06:27:44.528Z,5.07
2024-02-03T06:30:31.617Z,4.03
2024-02-03T06:33:20.187Z,3.43
2024-02-03T06:36:08.176Z,3.80
2024-02-03T06:38:55.242Z,3.70
2024-02-03T06:41:42.065Z,3.87
2024-02-03T06:44:29.128Z,3.70
2024-02-03T06:47:16.692Z,3.87
2024-02-03T06:50:07.888Z,3.73
2024-02-03T06:52:54.691Z,3.70
2024-02-03T06:55:41.844Z,3.63
2024-02-03T06:58:29.088Z,3.73
2024-02-03T07:01:16.214Z,3.40
2024-02-03T07:04:03.369Z,3.27
2024-02-03T07:06:51.828Z,3.47
2024-02-03T07:09:38.953Z,3.77
2024-02-03T07:12:25.957Z,3.33
2024-02-03T07:15:12.939Z,3.53
2024-02-03T07:17:59.613Z,3.27
2024-02-03T07:20:48.949Z,3.43
2024-02-03T07:23:37.304Z,3.37
2024-02-03T07:26:23.983Z,3.50
2024-02-03T07:29:11.125Z,3.17
2024-02-03T07:32:01.942Z,3.10
2024-02-03T07:34:49.089Z,3.20
2024-02-03T07:37:37.383Z,3.30
2024-02-03T07:40:25.703Z,3.07
2024-02-03T07:43:12.448Z,2.97
2024-02-03T07:45:59.657Z,3.03
2024-02-03T07:48:46.690Z,3.00
2024-02-03T07:51:33.553Z,2.90
2024-02-03T07:54:20.667Z,3.27
2024-02-03T07:57:09.152Z,3.17
2024-02-03T07:59:55.694Z,3.13
2024-02-03T08:02:43.195Z,2.97
2024-02-03T08:05:30.387Z,3.27
2024-02-03T08:08:17.338Z,3.10
2024-02-03T08:11:04.141Z,2.67
2024-02-03T08:13:52.514Z,2.80
2024-02-03T08:16:39.120Z,3.03
2024-02-03T08:19:25.901Z,3.20
2024-02-03T08:22:12.235Z,3.07
2024-02-03T08:24:58.653Z,2.90
2024-02-03T08:27:45.113Z,3.30
2024-02-03T08:30:32.980Z,2.87
2024-02-03T08:33:19.718Z,2.90
2024-02-03T08:36:09.503Z,2.77
2024-02-03T08:38:57.011Z,2.80
2024-02-03T08:41:43.370Z,3.10
2024-02-03T08:44:30.071Z,3.07
2024-02-03T08:47:17.998Z,3.00
2024-02-03T08:50:05.560Z,2.47
2024-02-03T08:52:52.363Z,2.70
2024-02-03T08:55:38.798Z,2.70
2024-02-03T08:58:25.606Z,2.90
2024-02-03T09:01:12.181Z,2.37
2024-02-03T09:04:00.309Z,2.80
2024-02-03T09:06:46.654Z,2.83
2024-02-03T09:09:33.556Z,2.77
2024-02-03T09:12:19.959Z,2.80
2024-02-03T09:15:07.029Z,3.13
2024-02-03T09:17:53.518Z,2.40
2024-02-03T09:20:41.354Z,2.77
2024-02-03T09:23:28.104Z,2.37
2024-02-03T09:26:14.381Z,2.40
2024-02-03T09:29:00.983Z,2.87
2024-02-03T09:31:47.495Z,2.40
2024-02-03T09:34:34.644Z,2.70
2024-02-03T09:40:19.120Z,2.60
2024-02-03T09:43:06.921Z,2.43
2024-02-03T09:45:54.102Z,2.63
2024-02-03T09:48:40.620Z,2.23
2024-02-03T09:51:27.495Z,3.13
2024-02-03T09:54:15.454Z,2.90
2024-02-03T09:57:03.525Z,2.50
2024-02-03T09:59:52.729Z,2.23
2024-02-03T10:02:39.124Z,3.10
2024-02-03T10:05:30.165Z,2.20
2024-02-03T10:08:16.921Z,2.70
2024-02-03T10:11:05.341Z,2.50
2024-02-03T10:14:03.247Z,2.70
2024-02-03T10:16:51.145Z,2.83
2024-02-03T10:19:38.183Z,2.03
2024-02-03T10:22:24.897Z,3.20
2024-02-03T10:25:14.510Z,2.40
2024-02-03T10:28:04.492Z,2.40
2024-02-03T10:30:51.794Z,2.20
2024-02-03T10:33:38.514Z,2.13
2024-02-03T10:36:24.976Z,3.23
2024-02-03T10:39:12.097Z,3.13
