createdAt,value
2023-04-14T00:00:45.228Z,5.82
2023-04-14T00:03:12.454Z,5.80
2023-04-14T00:05:39.712Z,5.78
2023-04-14T00:08:06.647Z,5.76
2023-04-14T00:10:33.581Z,5.74
2023-04-14T00:13:01.992Z,5.71
2023-04-14T00:15:29.046Z,5.66
2023-04-14T00:17:56.126Z,5.65
2023-04-14T00:20:23.096Z,5.62
2023-04-14T00:22:50.028Z,5.57
2023-04-14T00:25:17.505Z,5.53
2023-04-14T00:27:44.415Z,5.49
2023-04-14T00:30:11.699Z,5.44
2023-04-14T00:32:39.517Z,5.40
2023-04-14T00:35:06.714Z,5.37
2023-04-14T00:37:33.632Z,5.34
2023-04-14T00:40:00.758Z,5.28
2023-04-14T00:42:27.731Z,5.24
2023-04-14T00:44:54.678Z,5.19
2023-04-14T00:47:22.947Z,5.16
2023-04-14T00:49:50.934Z,5.11
2023-04-14T00:52:18.975Z,5.06
2023-04-14T00:54:45.929Z,5.02
2023-04-14T00:57:13.312Z,4.99
2023-04-14T00:59:40.843Z,4.94
2023-04-14T01:02:07.875Z,4.90
2023-04-14T01:04:52.180Z,4.87
2023-04-14T01:07:22.981Z,4.82
2023-04-14T01:09:51.880Z,4.78
2023-04-14T01:12:50.337Z,4.74
2023-04-14T01:15:52.545Z,4.71
2023-04-14T01:18:59.451Z,4.67
2023-04-14T01:21:35.410Z,4.65
2023-04-14T01:24:35.345Z,4.61
2023-04-14T01:27:46.891Z,4.61
2023-04-14T01:30:36.620Z,4.60
2023-04-14T01:33:11.200Z,4.59
2023-04-14T01:35:55.767Z,4.57
2023-04-14T01:38:29.529Z,4.56
2023-04-14T01:41:04.312Z,4.54
2023-04-14T01:43:33.963Z,4.55
2023-04-14T01:46:07.314Z,4.55
2023-04-14T01:48:34.617Z,4.52
2023-04-14T01:51:03.413Z,4.50
2023-04-14T01:53:32.718Z,4.47
2023-04-14T01:56:02.535Z,4.46
2023-04-14T01:58:32.116Z,4.44
2023-04-14T02:00:59.816Z,4.42
2023-04-14T02:03:28.315Z,4.38
2023-04-14T02:05:56.032Z,4.34
2023-04-14T02:08:25.092Z,4.33
2023-04-14T02:10:56.124Z,4.31
2023-04-14T02:13:23.938Z,4.31
2023-04-14T02:15:52.148Z,4.29
2023-04-14T02:18:22.954Z,4.30
2023-04-14T02:20:52.444Z,4.31
2023-04-14T02:23:19.527Z,4.33
2023-04-14T02:25:57.173Z,4.33
2023-04-14T02:28:31.300Z,4.32
2023-04-14T02:31:01.193Z,4.31
2023-04-14T02:33:35.033Z,4.31
2023-04-14T02:36:09.706Z,4.28
2023-04-14T02:38:53.240Z,4.28
2023-04-14T02:41:28.099Z,4.26
2023-04-14T02:44:21.295Z,4.26
2023-04-14T02:47:10.345Z,4.25
2023-04-14T02:49:46.654Z,4.25
2023-04-14T02:52:17.664Z,4.22
2023-04-14T02:54:47.918Z,4.22
2023-04-14T02:57:15.558Z,4.20
2023-04-14T02:59:47.224Z,4.18
2023-04-14T03:02:17.456Z,4.18
2023-04-14T03:04:49.163Z,4.17
2023-04-14T03:07:34.812Z,4.15
2023-04-14T03:10:02.653Z,4.12
2023-04-14T03:12:30.445Z,4.10
2023-04-14T03:14:59.358Z,4.07
2023-04-14T03:17:28.610Z,4.05
2023-04-14T03:19:56.456Z,4.02
2023-04-14T03:22:26.989Z,4.01
2023-04-14T03:24:58.685Z,4.00
2023-04-14T03:27:30.141Z,3.96
2023-04-14T03:30:03.362Z,3.94
2023-04-14T03:32:41.946Z,3.92
2023-04-14T03:35:14.280Z,3.91
2023-04-14T03:37:43.062Z,3.88
2023-04-14T03:40:11.411Z,3.85
2023-04-14T03:42:44.667Z,3.83
2023-04-14T03:45:13.173Z,3.79
2023-04-14T03:47:41.853Z,3.77
2023-04-14T03:50:11.298Z,3.74
2023-04-14T03:52:41.641Z,3.72
2023-04-14T03:55:12.408Z,3.69
2023-04-14T03:57:43.762Z,3.67
2023-04-14T04:00:15.198Z,3.64
2023-04-14T04:02:45.660Z,3.64
2023-04-14T04:05:13.453Z,3.62
2023-04-14T04:07:44.664Z,3.60
2023-04-14T04:10:14.474Z,3.57
2023-04-14T04:12:48.996Z,3.54
2023-04-14T04:15:16.936Z,3.54
2023-04-14T04:17:46.818Z,3.51
2023-04-14T04:20:15.618Z,3.49
2023-04-14T04:22:46.688Z,3.45
2023-04-14T04:25:14.826Z,3.44
2023-04-14T04:27:50.392Z,3.42
2023-04-14T04:30:19.381Z,3.40
2023-04-14T04:32:48.070Z,3.38
2023-04-14T04:35:17.227Z,3.37
2023-04-14T04:37:47.061Z,3.36
2023-04-14T04:40:14.138Z,3.35
2023-04-14T04:42:43.001Z,3.34
2023-04-14T04:45:12.655Z,3.32
2023-04-14T04:47:41.366Z,3.29
2023-04-14T04:50:08.584Z,3.28
2023-04-14T04:52:35.577Z,3.26
2023-04-14T04:55:02.520Z,3.25
2023-04-14T04:57:29.421Z,3.24
2023-04-14T04:59:56.331Z,3.23
2023-04-14T05:02:23.368Z,3.22
2023-04-14T05:04:50.617Z,3.21
2023-04-14T05:07:17.815Z,3.23
2023-04-14T05:09:44.789Z,3.23
2023-04-14T05:12:11.815Z,3.24
2023-04-14T05:14:38.742Z,3.24
2023-04-14T05:17:05.859Z,3.25
2023-04-14T05:19:32.809Z,3.26
2023-04-14T05:21:59.735Z,3.28
2023-04-14T05:24:27.367Z,3.30
2023-04-14T05:27:12.538Z,3.32
2023-04-14T05:29:41.193Z,3.33
2023-04-14T05:32:08.622Z,3.33
2023-04-14T05:34:35.649Z,3.34
2023-04-14T05:37:03.032Z,3.33
2023-04-14T05:39:29.951Z,3.33
2023-04-14T05:41:56.869Z,3.35
2023-04-14T05:44:24.167Z,3.34
2023-04-14T05:46:51.664Z,3.34
2023-04-14T05:49:18.686Z,3.36
2023-04-14T05:51:45.948Z,3.35
2023-04-14T05:54:12.987Z,3.35
2023-04-14T05:56:39.894Z,3.36
2023-04-14T05:59:06.813Z,3.36
2023-04-14T06:01:33.786Z,3.37
2023-04-14T06:04:02.483Z,3.38
2023-04-14T06:06:32.519Z,3.38
2023-04-14T06:08:59.660Z,3.41
2023-04-14T06:11:26.808Z,3.45
2023-04-14T06:13:53.736Z,3.48
2023-04-14T06:16:20.731Z,3.53
2023-04-14T06:18:50.460Z,3.58
2023-04-14T06:21:17.452Z,3.63
2023-04-14T06:23:44.362Z,3.68
2023-04-14T06:26:12.433Z,3.73
2023-04-14T06:28:40.260Z,3.78
2023-04-14T06:31:08.412Z,3.82
2023-04-14T06:33:35.436Z,3.88
2023-04-14T06:36:02.825Z,3.93
2023-04-14T06:38:29.785Z,3.97
2023-04-14T06:40:56.714Z,4.03
2023-04-14T06:43:23.971Z,4.08
2023-04-14T06:45:51.465Z,4.13
2023-04-14T06:48:18.428Z,4.16
2023-04-14T06:50:55.762Z,4.22
2023-04-14T06:53:23.257Z,4.26
2023-04-14T06:55:59.378Z,4.33
2023-04-14T06:58:28.416Z,4.37
2023-04-14T07:01:00.797Z,4.43
2023-04-14T07:03:46.848Z,4.48
2023-04-14T07:06:17.031Z,4.54
2023-04-14T07:08:44.968Z,4.62
2023-04-14T07:11:12.456Z,4.71
2023-04-14T07:13:41.385Z,4.79
2023-04-14T07:16:08.812Z,4.89
2023-04-14T07:18:36.099Z,4.98
2023-04-14T07:21:03.393Z,5.05
2023-04-14T07:23:30.357Z,5.12
2023-04-14T07:25:59.715Z,5.17
2023-04-14T07:28:28.124Z,5.26
2023-04-14T07:30:55.149Z,5.33
2023-04-14T07:33:22.655Z,5.38
2023-04-14T07:36:02.317Z,5.45
2023-04-14T07:38:32.288Z,5.54
2023-04-14T07:41:02.872Z,5.59
2023-04-14T07:43:34.958Z,5.66
2023-04-14T07:46:08.085Z,5.74
2023-04-14T07:48:37.413Z,5.81
2023-04-14T07:51:05.376Z,5.90
2023-04-14T07:53:33.072Z,6.01
2023-04-14T07:56:00.396Z,6.12
2023-04-14T07:58:29.298Z,6.21
2023-04-14T08:00:56.794Z,6.32
2023-04-14T08:03:23.861Z,6.37
2023-04-14T08:05:51.500Z,6.45
2023-04-14T08:08:19.479Z,6.51
2023-04-14T08:10:46.413Z,6.61
2023-04-14T08:13:13.396Z,6.71
2023-04-14T08:15:40.379Z,6.82
2023-04-14T08:18:07.509Z,6.93
2023-04-14T08:20:34.532Z,7.00
2023-04-14T08:23:01.472Z,7.09
2023-04-14T08:25:28.403Z,7.16
2023-04-14T08:27:55.474Z,7.21
2023-04-14T08:30:22.428Z,7.28
2023-04-14T08:32:49.636Z,7.36
2023-04-14T08:35:39.387Z,7.45
2023-04-14T08:38:03.724Z,7.57
2023-04-14T08:40:42.268Z,7.70
2023-04-14T08:43:11.724Z,7.83
2023-04-14T08:45:41.797Z,7.96
2023-04-14T08:48:11.551Z,8.06
2023-04-14T08:50:49.200Z,8.17
2023-04-14T08:53:19.748Z,8.27
2023-04-14T08:55:47.615Z,8.38
2023-04-14T08:58:14.812Z,8.49
2023-04-14T09:00:41.866Z,8.62
2023-04-14T09:03:09.308Z,8.75
2023-04-14T09:05:37.809Z,8.87
2023-04-14T09:08:05.515Z,8.99
2023-04-14T09:10:32.769Z,9.13
2023-04-14T09:13:01.343Z,9.26
2023-04-14T09:15:29.242Z,9.37
2023-04-14T09:17:57.178Z,9.46
2023-04-14T09:20:37.434Z,9.58
2023-04-14T09:23:12.144Z,9.73
2023-04-14T09:25:41.137Z,9.88
2023-04-14T09:28:08.586Z,10.01
2023-04-14T09:30:35.619Z,10.13
2023-04-14T09:35:54.510Z,10.40
2023-04-14T09:38:39.872Z,10.57
2023-04-14T09:41:07.160Z,10.66
2023-04-14T09:43:34.808Z,10.76
2023-04-14T09:46:09.353Z,10.87
2023-04-14T09:48:50.557Z,10.97
2023-04-14T09:51:21.549Z,11.10
2023-04-14T09:53:48.746Z,11.27
2023-04-14T09:56:15.784Z,11.36
2023-04-14T09:58:44.839Z,11.49
2023-04-14T10:01:19.844Z,11.61
2023-04-14T10:03:50.619Z,11.70
2023-04-14T10:06:22.153Z,11.84
2023-04-14T10:08:55.139Z,11.88
2023-04-14T10:11:36.379Z,11.98
2023-04-14T10:14:06.329Z,12.05
2023-04-14T10:16:34.127Z,12.07
2023-04-14T10:19:01.762Z,12.10
2023-04-14T10:21:29.345Z,12.12
2023-04-14T10:23:57.654Z,12.17
2023-04-14T10:26:27.268Z,12.25
2023-04-14T10:28:56.030Z,12.34
2023-04-14T10:31:37.811Z,12.50
2023-04-14T10:34:14.573Z,12.62
2023-04-14T10:36:43.194Z,12.68
2023-04-14T10:39:11.842Z,12.75
2023-04-14T10:41:46.040Z,12.86
2023-04-14T10:44:34.710Z,12.95
2023-04-14T10:47:05.403Z,13.04
2023-04-14T10:49:41.340Z,13.18
2023-04-14T10:52:17.417Z,13.32
2023-04-14T10:55:07.683Z,13.46
2023-04-14T10:57:45.571Z,13.57
2023-04-14T11:00:28.240Z,13.71
2023-04-14T11:02:58.439Z,13.85
2023-04-14T11:05:26.065Z,14.03
2023-04-14T11:07:56.554Z,14.22
2023-04-14T11:10:24.012Z,14.47
2023-04-14T11:13:07.363Z,14.77
2023-04-14T11:15:53.374Z,15.02
2023-04-14T11:18:33.916Z,15.24
2023-04-14T11:21:09.161Z,15.43
2023-04-14T11:23:36.956Z,15.66
2023-04-14T11:26:06.726Z,15.86
2023-04-14T11:28:36.994Z,16.08
2023-04-14T11:31:06.797Z,16.27
2023-04-14T11:33:38.817Z,16.35
2023-04-14T11:36:10.544Z,16.42
2023-04-14T11:38:40.368Z,16.46
2023-04-14T11:41:08.474Z,16.55
2023-04-14T11:43:37.491Z,16.57
2023-04-14T11:46:06.021Z,16.65
2023-04-14T11:48:33.112Z,16.73
2023-04-14T11:51:03.412Z,16.85
2023-04-14T11:53:31.181Z,17.04
2023-04-14T11:55:58.634Z,17.06
2023-04-14T11:58:27.128Z,17.18
2023-04-14T12:00:57.502Z,17.23
2023-04-14T12:03:30.365Z,17.41
2023-04-14T12:06:03.096Z,17.47
2023-04-14T12:08:31.301Z,17.63
2023-04-14T12:10:58.823Z,17.88
2023-04-14T12:13:26.821Z,18.11
2023-04-14T12:15:54.341Z,18.34
2023-04-14T12:18:22.480Z,18.47
2023-04-14T12:20:55.352Z,18.61
2023-04-14T12:23:23.508Z,18.81
2023-04-14T12:25:51.516Z,18.93
2023-04-14T12:28:24.502Z,19.10
2023-04-14T12:30:54.288Z,19.25
2023-04-14T12:33:27.683Z,19.39
2023-04-14T12:36:05.970Z,19.43
2023-04-14T12:38:34.612Z,19.46
2023-04-14T12:41:01.992Z,19.54
2023-04-14T12:43:34.558Z,19.57
2023-04-14T12:46:05.677Z,19.60
2023-04-14T12:48:46.938Z,19.55
2023-04-14T12:51:17.239Z,19.48
2023-04-14T12:53:47.510Z,19.56
2023-04-14T12:56:22.059Z,19.60
2023-04-14T12:58:49.424Z,19.55
2023-04-14T13:01:21.657Z,19.55
2023-04-14T13:03:51.514Z,19.58
2023-04-14T13:06:22.548Z,19.71
2023-04-14T13:08:52.314Z,19.69
2023-04-14T13:11:23.311Z,19.82
2023-04-14T13:13:52.323Z,19.86
2023-04-14T13:16:19.868Z,19.93
2023-04-14T13:18:48.907Z,20.05
2023-04-14T13:21:16.630Z,20.09
2023-04-14T13:23:43.968Z,20.18
2023-04-14T13:26:11.856Z,20.23
2023-04-14T13:28:39.037Z,20.25
2023-04-14T13:31:06.038Z,20.26
2023-04-14T13:33:33.375Z,20.35
2023-04-14T13:36:02.892Z,20.34
2023-04-14T13:38:30.774Z,20.38
2023-04-14T13:40:57.714Z,20.39
2023-04-14T13:43:24.753Z,20.53
2023-04-14T13:45:52.587Z,20.58
2023-04-14T13:48:19.783Z,20.65
2023-04-14T13:50:47.355Z,20.76
2023-04-14T13:53:14.317Z,20.85
2023-04-14T13:55:41.815Z,20.95
2023-04-14T13:58:08.852Z,21.03
2023-04-14T14:00:36.179Z,21.08
2023-04-14T14:03:03.451Z,21.14
2023-04-14T14:05:30.710Z,21.22
2023-04-14T14:07:57.676Z,21.19
2023-04-14T14:10:24.616Z,21.22
2023-04-14T14:12:53.210Z,21.22
2023-04-14T14:15:20.333Z,21.22
2023-04-14T14:17:47.405Z,21.20
2023-04-14T14:20:14.396Z,21.04
2023-04-14T14:22:41.593Z,20.74
2023-04-14T14:25:19.272Z,20.59
2023-04-14T14:27:50.098Z,20.51
2023-04-14T14:30:17.045Z,20.50
2023-04-14T14:32:44.017Z,20.49
2023-04-14T14:35:11.018Z,20.49
2023-04-14T14:37:38.010Z,20.51
2023-04-14T14:40:05.749Z,20.50
2023-04-14T14:42:32.670Z,20.43
2023-04-14T14:45:01.018Z,20.45
2023-04-14T14:47:28.874Z,20.44
2023-04-14T14:50:01.676Z,20.44
2023-04-14T14:52:31.695Z,20.46
2023-04-14T14:54:58.778Z,20.42
2023-04-14T14:57:26.899Z,20.37
2023-04-14T14:59:54.067Z,20.36
2023-04-14T15:02:22.271Z,20.35
2023-04-14T15:04:49.674Z,20.36
2023-04-14T15:07:17.323Z,20.34
2023-04-14T15:09:46.981Z,20.32
2023-04-14T15:12:13.928Z,20.28
2023-04-14T15:14:41.017Z,20.24
2023-04-14T15:17:08.101Z,20.15
2023-04-14T15:19:35.058Z,20.11
2023-04-14T15:22:02.014Z,20.10
2023-04-14T15:24:29.056Z,20.10
2023-04-14T15:26:56.169Z,20.08
2023-04-14T15:29:26.491Z,20.06
2023-04-14T15:31:53.620Z,19.88
2023-04-14T15:34:21.344Z,19.79
2023-04-14T15:36:48.466Z,19.69
2023-04-14T15:39:15.644Z,19.65
2023-04-14T15:41:42.743Z,19.59
2023-04-14T15:44:09.862Z,19.58
2023-04-14T15:46:36.771Z,19.54
2023-04-14T15:49:03.688Z,19.55
2023-04-14T15:51:30.641Z,19.58
2023-04-14T15:53:57.598Z,19.56
2023-04-14T15:56:24.505Z,19.53
2023-04-14T15:58:51.442Z,19.56
2023-04-14T16:01:18.533Z,19.55
2023-04-14T16:03:45.719Z,19.59
2023-04-14T16:06:12.780Z,19.65
2023-04-14T16:08:39.827Z,19.72
2023-04-14T16:11:07.682Z,19.77
2023-04-14T16:13:34.632Z,19.81
2023-04-14T16:16:01.605Z,19.81
2023-04-14T16:18:28.679Z,19.80
2023-04-14T16:20:55.710Z,19.73
2023-04-14T16:23:22.661Z,19.71
2023-04-14T16:25:50.055Z,19.66
2023-04-14T16:28:17.053Z,19.65
2023-04-14T16:30:45.590Z,19.59
2023-04-14T16:33:12.756Z,19.53
2023-04-14T16:35:40.454Z,19.50
2023-04-14T16:38:08.640Z,19.43
2023-04-14T16:40:37.210Z,19.36
2023-04-14T16:43:04.847Z,19.26
2023-04-14T16:45:32.751Z,19.12
2023-04-14T16:48:00.023Z,18.99
2023-04-14T16:50:27.551Z,18.86
2023-04-14T16:52:54.593Z,18.74
2023-04-14T16:55:21.515Z,18.64
2023-04-14T16:57:48.510Z,18.53
2023-04-14T17:00:16.741Z,18.45
2023-04-14T17:02:44.073Z,18.37
2023-04-14T17:05:13.137Z,18.26
2023-04-14T17:07:40.991Z,18.16
2023-04-14T17:10:08.598Z,18.03
2023-04-14T17:12:35.550Z,17.95
2023-04-14T17:15:04.356Z,17.88
2023-04-14T17:17:31.887Z,17.79
2023-04-14T17:19:59.340Z,17.70
2023-04-14T17:22:27.597Z,17.61
2023-04-14T17:24:55.614Z,17.54
2023-04-14T17:27:22.834Z,17.46
2023-04-14T17:29:49.800Z,17.37
2023-04-14T17:32:18.452Z,17.29
2023-04-14T17:34:48.640Z,17.19
2023-04-14T17:37:16.118Z,17.08
2023-04-14T17:39:43.670Z,16.96
2023-04-14T17:42:11.390Z,16.84
2023-04-14T17:44:38.347Z,16.69
2023-04-14T17:47:12.877Z,16.54
2023-04-14T17:49:39.884Z,16.39
2023-04-14T17:52:17.751Z,16.25
2023-04-14T17:54:45.735Z,16.11
2023-04-14T17:57:13.198Z,15.97
2023-04-14T17:59:41.597Z,15.85
2023-04-14T18:02:09.624Z,15.72
2023-04-14T18:04:37.337Z,15.59
2023-04-14T18:07:04.496Z,15.49
2023-04-14T18:09:31.493Z,15.38
2023-04-14T18:11:58.965Z,15.27
2023-04-14T18:14:27.321Z,15.17
2023-04-14T18:16:54.584Z,15.08
2023-04-14T18:19:22.933Z,14.96
2023-04-14T18:21:50.221Z,14.80
2023-04-14T18:26:47.207Z,14.49
2023-04-14T18:29:14.143Z,14.33
2023-04-14T18:31:42.482Z,14.18
2023-04-14T18:34:10.287Z,14.03
2023-04-14T18:36:37.843Z,13.92
2023-04-14T18:39:04.989Z,13.79
2023-04-14T18:41:31.913Z,13.70
2023-04-14T18:43:59.022Z,13.59
2023-04-14T18:46:26.081Z,13.49
2023-04-14T18:48:54.133Z,13.39
2023-04-14T18:51:21.592Z,13.32
2023-04-14T18:53:48.612Z,13.23
2023-04-14T18:56:15.528Z,13.14
2023-04-14T18:58:42.477Z,13.04
2023-04-14T19:01:09.657Z,12.96
2023-04-14T19:03:36.809Z,12.86
2023-04-14T19:06:04.067Z,12.76
2023-04-14T19:08:31.104Z,12.68
2023-04-14T19:10:59.116Z,12.61
2023-04-14T19:13:26.455Z,12.54
2023-04-14T19:16:02.677Z,12.46
2023-04-14T19:18:29.645Z,12.39
2023-04-14T19:20:57.089Z,12.31
2023-04-14T19:23:24.564Z,12.24
2023-04-14T19:25:51.542Z,12.18
2023-04-14T19:28:18.494Z,12.14
2023-04-14T19:30:45.985Z,12.09
2023-04-14T19:33:13.305Z,12.06
2023-04-14T19:35:42.307Z,12.02
2023-04-14T19:38:09.814Z,11.97
2023-04-14T19:40:37.047Z,11.96
2023-04-14T19:43:04.480Z,11.94
2023-04-14T19:45:32.131Z,11.92
2023-04-14T19:47:59.406Z,11.91
2023-04-14T19:50:27.925Z,11.89
2023-04-14T19:52:54.947Z,11.87
2023-04-14T19:55:22.185Z,11.82
2023-04-14T19:57:49.124Z,11.81
2023-04-14T20:00:16.846Z,11.78
2023-04-14T20:02:44.915Z,11.77
2023-04-14T20:05:12.686Z,11.76
2023-04-14T20:07:39.649Z,11.72
2023-04-14T20:10:08.176Z,11.72
2023-04-14T20:12:35.114Z,11.69
2023-04-14T20:15:03.318Z,11.67
2023-04-14T20:17:30.327Z,11.65
2023-04-14T20:19:58.154Z,11.64
2023-04-14T20:22:25.751Z,11.63
2023-04-14T20:24:53.221Z,11.61
2023-04-14T20:27:20.157Z,11.60
2023-04-14T20:29:47.073Z,11.59
2023-04-14T20:32:14.017Z,11.57
2023-04-14T20:34:41.212Z,11.56
2023-04-14T20:37:08.361Z,11.54
2023-04-14T20:39:35.365Z,11.53
2023-04-14T20:42:02.384Z,11.52
2023-04-14T20:44:29.319Z,11.49
2023-04-14T20:46:56.266Z,11.48
2023-04-14T20:49:23.208Z,11.45
2023-04-14T20:51:50.142Z,11.43
2023-04-14T20:54:17.079Z,11.41
2023-04-14T20:56:44.256Z,11.37
2023-04-14T20:59:11.222Z,11.37
2023-04-14T21:01:38.682Z,11.36
2023-04-14T21:04:05.866Z,11.33
2023-04-14T21:06:34.003Z,11.32
2023-04-14T21:09:01.553Z,11.28
2023-04-14T21:11:28.880Z,11.25
2023-04-14T21:15:29.450Z,11.22
2023-04-14T21:16:42.940Z,11.19
2023-04-14T21:19:10.018Z,11.15
2023-04-14T21:21:37.612Z,11.12
2023-04-14T21:24:04.935Z,11.09
2023-04-14T21:26:32.240Z,11.08
2023-04-14T21:28:59.235Z,11.06
2023-04-14T21:31:26.212Z,11.03
2023-04-14T21:33:53.190Z,11.02
2023-04-14T21:36:20.504Z,11.00
2023-04-14T21:38:48.000Z,10.98
2023-04-14T21:41:15.905Z,10.95
2023-04-14T21:43:42.957Z,10.92
2023-04-14T21:46:10.084Z,10.89
2023-04-14T21:48:37.378Z,10.87
2023-04-14T21:51:04.863Z,10.84
2023-04-14T21:53:32.251Z,10.82
2023-04-14T21:56:09.786Z,10.79
2023-04-14T21:58:41.276Z,10.76
2023-04-14T22:01:10.036Z,10.73
2023-04-14T22:03:40.691Z,10.70
2023-04-14T22:06:09.933Z,10.69
2023-04-14T22:08:38.962Z,10.64
2023-04-14T22:11:06.955Z,10.60
2023-04-14T22:13:34.018Z,10.59
2023-04-14T22:16:00.980Z,10.56
2023-04-14T22:18:28.717Z,10.54
2023-04-14T22:20:55.667Z,10.52
2023-04-14T22:23:23.281Z,10.50
2023-04-14T22:25:50.800Z,10.48
2023-04-14T22:28:17.695Z,10.46
2023-04-14T22:30:44.728Z,10.45
2023-04-14T22:33:11.989Z,10.45
2023-04-14T22:35:38.969Z,10.45
2023-04-14T22:38:05.969Z,10.44
2023-04-14T22:40:32.875Z,10.42
2023-04-14T22:42:59.817Z,10.41
2023-04-14T22:45:27.603Z,10.41
2023-04-14T22:47:54.593Z,10.37
2023-04-14T22:50:21.532Z,10.35
2023-04-14T22:52:48.461Z,10.33
2023-04-14T22:55:15.568Z,10.31
2023-04-14T22:57:42.632Z,10.28
2023-04-14T23:00:11.507Z,10.24
2023-04-14T23:02:38.649Z,10.19
2023-04-14T23:05:06.620Z,10.12
2023-04-14T23:07:33.595Z,10.03
2023-04-14T23:10:00.719Z,9.97
2023-04-14T23:12:28.268Z,9.92
2023-04-14T23:14:55.183Z,9.87
2023-04-14T23:17:22.188Z,9.85
2023-04-14T23:19:49.113Z,9.82
2023-04-14T23:22:16.021Z,9.80
2023-04-14T23:24:43.020Z,9.80
2023-04-14T23:27:09.981Z,9.78
2023-04-14T23:29:37.579Z,9.78
2023-04-14T23:32:06.156Z,9.77
2023-04-14T23:34:33.101Z,9.77
2023-04-14T23:37:00.025Z,9.77
2023-04-14T23:39:27.129Z,9.75
2023-04-14T23:41:54.369Z,9.72
2023-04-14T23:44:21.290Z,9.70
2023-04-14T23:46:48.300Z,9.66
2023-04-14T23:49:23.234Z,9.63
2023-04-14T23:51:51.514Z,9.55
2023-04-14T23:54:18.939Z,9.48
2023-04-14T23:56:46.158Z,9.40
2023-04-14T23:59:13.089Z,9.31
