createdAt,value
2023-02-09T00:01:30.398Z,18.77
2023-02-09T00:06:31.135Z,16.88
2023-02-09T00:11:49.366Z,18.17
2023-02-09T00:16:47.763Z,20.00
2023-02-09T00:21:47.617Z,20.65
2023-02-09T00:26:48.255Z,20.23
2023-02-09T00:31:53.684Z,20.98
2023-02-09T00:36:54.111Z,27.67
2023-02-09T00:42:08.830Z,29.75
2023-02-09T00:47:09.442Z,28.25
2023-02-09T00:52:09.911Z,26.83
2023-02-09T00:57:09.727Z,25.80
2023-02-09T01:02:10.460Z,26.10
2023-02-09T01:07:12.839Z,24.40
2023-02-09T01:12:11.313Z,23.02
2023-02-09T01:17:09.382Z,22.08
2023-02-09T01:22:09.129Z,23.50
2023-02-09T01:27:07.223Z,21.42
2023-02-09T01:32:07.853Z,21.52
2023-02-09T01:37:06.578Z,21.27
2023-02-09T01:42:04.975Z,22.95
2023-02-09T01:47:04.448Z,21.27
2023-02-09T01:52:10.210Z,22.02
2023-02-09T01:57:14.824Z,21.98
2023-02-09T02:02:13.975Z,19.63
2023-02-09T02:07:24.741Z,19.58
2023-02-09T02:12:25.369Z,23.25
2023-02-09T02:17:25.725Z,24.23
2023-02-09T02:22:41.011Z,21.55
2023-02-09T02:27:48.653Z,16.73
2023-02-09T02:32:55.484Z,16.42
2023-02-09T02:38:32.649Z,16.23
2023-02-09T02:43:40.939Z,15.55
2023-02-09T02:48:43.768Z,16.58
2023-02-09T02:53:45.504Z,15.25
2023-02-09T02:58:45.677Z,15.70
2023-02-09T03:03:45.263Z,16.25
2023-02-09T03:08:55.472Z,15.75
2023-02-09T03:14:26.909Z,16.17
2023-02-09T03:19:34.229Z,15.27
2023-02-09T03:24:53.792Z,15.27
2023-02-09T03:29:56.415Z,14.15
2023-02-09T03:34:55.896Z,18.15
2023-02-09T03:39:54.866Z,14.73
2023-02-09T03:44:56.319Z,15.48
2023-02-09T03:49:58.568Z,14.00
2023-02-09T03:54:56.585Z,14.40
2023-02-09T03:59:55.216Z,17.90
2023-02-09T04:04:54.283Z,18.42
2023-02-09T04:10:04.236Z,16.35
2023-02-09T04:15:02.840Z,19.17
2023-02-09T04:20:04.433Z,18.35
2023-02-09T04:25:11.348Z,18.52
2023-02-09T04:30:11.317Z,24.13
2023-02-09T04:35:10.707Z,20.17
2023-02-09T04:40:12.125Z,19.63
2023-02-09T04:45:15.175Z,20.10
2023-02-09T04:50:15.109Z,20.50
2023-02-09T04:55:13.092Z,19.88
2023-02-09T05:00:15.026Z,17.98
2023-02-09T05:05:14.005Z,17.02
2023-02-09T05:10:12.757Z,16.75
2023-02-09T05:15:12.104Z,14.23
2023-02-09T05:20:11.179Z,14.82
2023-02-09T05:25:13.479Z,12.02
2023-02-09T05:30:12.320Z,8.90
2023-02-09T05:35:11.533Z,11.25
2023-02-09T05:40:13.854Z,10.85
2023-02-09T05:45:15.985Z,10.07
2023-02-09T05:50:17.321Z,11.07
2023-02-09T05:55:19.199Z,11.52
2023-02-09T06:00:20.053Z,11.80
2023-02-09T06:05:23.505Z,11.98
2023-02-09T06:10:24.263Z,10.90
2023-02-09T06:15:23.540Z,11.73
2023-02-09T06:20:23.950Z,11.90
2023-02-09T06:25:25.909Z,12.77
2023-02-09T06:30:26.427Z,13.02
2023-02-09T06:35:26.970Z,13.82
2023-02-09T06:40:25.289Z,11.95
2023-02-09T06:45:26.404Z,13.50
2023-02-09T06:50:25.567Z,30.23
2023-02-09T06:55:23.549Z,14.50
2023-02-09T07:00:26.019Z,13.68
2023-02-09T07:05:25.588Z,15.88
2023-02-09T07:10:24.377Z,14.90
2023-02-09T07:15:22.598Z,13.98
2023-02-09T07:20:21.668Z,13.00
2023-02-09T07:25:19.546Z,13.23
2023-02-09T07:30:19.582Z,13.82
2023-02-09T07:35:20.430Z,10.95
2023-02-09T07:40:22.414Z,9.23
2023-02-09T07:45:25.266Z,13.05
2023-02-09T07:50:24.515Z,11.13
2023-02-09T07:55:23.759Z,13.32
2023-02-09T08:00:24.435Z,13.50
2023-02-09T08:05:27.554Z,13.00
2023-02-09T08:10:26.787Z,13.48
2023-02-09T08:15:26.473Z,12.00
2023-02-09T08:20:28.633Z,12.98
2023-02-09T08:25:29.463Z,12.50
2023-02-09T08:30:31.334Z,13.90
2023-02-09T08:35:34.271Z,10.30
2023-02-09T08:40:32.450Z,11.98
2023-02-09T08:45:31.883Z,11.18
2023-02-09T08:50:32.311Z,10.90
2023-02-09T08:55:37.075Z,7.63
2023-02-09T09:00:35.340Z,8.93
2023-02-09T09:05:38.858Z,8.57
2023-02-09T09:10:40.471Z,8.50
2023-02-09T09:15:41.278Z,12.80
2023-02-09T09:20:44.576Z,12.13
2023-02-09T09:25:48.034Z,9.23
2023-02-09T09:30:45.851Z,9.68
2023-02-09T09:35:45.818Z,9.02
2023-02-09T09:40:49.252Z,9.30
2023-02-09T09:45:50.582Z,8.75
2023-02-09T09:50:48.572Z,8.90
2023-02-09T09:55:49.363Z,8.80
2023-02-09T10:00:54.500Z,9.15
2023-02-09T10:06:25.428Z,9.07
2023-02-09T10:11:39.338Z,6.68
2023-02-09T10:16:40.443Z,7.78
2023-02-09T10:22:00.285Z,8.88
2023-02-09T10:27:17.612Z,7.20
2023-02-09T10:32:21.076Z,9.75
2023-02-09T10:42:35.646Z,6.95
2023-02-09T10:47:34.332Z,8.32
2023-02-09T10:52:37.903Z,7.55
2023-02-09T11:02:45.877Z,7.30
2023-02-09T11:07:45.050Z,7.05
2023-02-09T11:12:44.864Z,6.82
2023-02-09T11:17:48.454Z,7.15
2023-02-09T11:28:12.074Z,6.85
2023-02-09T11:33:13.968Z,8.05
2023-02-09T11:38:15.905Z,6.50
2023-02-09T11:43:17.547Z,7.72
2023-02-09T11:48:26.817Z,6.25
2023-02-09T11:53:50.857Z,7.03
2023-02-09T11:59:21.926Z,7.35
2023-02-09T12:04:46.033Z,5.85
2023-02-09T12:10:05.672Z,4.60
2023-02-09T12:15:17.637Z,4.78
2023-02-09T12:20:38.024Z,4.95
2023-02-09T12:26:02.593Z,4.40
2023-02-09T12:31:09.140Z,4.22
2023-02-09T12:36:10.754Z,4.15
2023-02-09T12:41:09.258Z,3.08
2023-02-09T12:46:16.454Z,4.38
2023-02-09T12:51:43.141Z,3.75
2023-02-09T12:56:41.244Z,4.15
2023-02-09T13:02:11.158Z,4.93
2023-02-09T13:07:56.704Z,4.40
2023-02-09T13:13:00.844Z,4.97
2023-02-09T13:18:05.353Z,4.95
2023-02-09T13:23:43.408Z,3.00
2023-02-09T13:28:44.146Z,4.55
2023-02-09T13:33:49.204Z,4.75
2023-02-09T13:38:47.289Z,4.22
2023-02-09T13:43:50.025Z,4.97
2023-02-09T13:48:51.596Z,4.87
2023-02-09T13:54:02.833Z,6.30
2023-02-09T13:59:00.933Z,7.32
2023-02-09T14:04:19.841Z,5.45
2023-02-09T14:09:23.690Z,5.13
2023-02-09T14:15:17.334Z,5.40
2023-02-09T14:20:23.448Z,8.17
2023-02-09T14:25:28.515Z,6.32
2023-02-09T14:30:36.541Z,5.75
2023-02-09T14:35:39.485Z,7.00
2023-02-09T14:40:37.950Z,6.70
2023-02-09T14:45:43.350Z,6.07
2023-02-09T14:50:43.242Z,6.13
2023-02-09T14:55:44.717Z,6.00
2023-02-09T15:00:45.310Z,7.30
2023-02-09T15:05:47.304Z,6.40
2023-02-09T15:10:50.771Z,7.75
2023-02-09T15:15:49.884Z,7.38
2023-02-09T15:20:49.769Z,5.55
2023-02-09T15:25:51.144Z,6.32
2023-02-09T15:30:52.566Z,6.68
2023-02-09T15:35:53.525Z,8.77
2023-02-09T15:41:15.067Z,8.75
2023-02-09T15:46:34.826Z,11.13
2023-02-09T15:51:38.183Z,11.27
2023-02-09T15:56:39.374Z,11.65
2023-02-09T16:01:38.946Z,9.30
2023-02-09T16:06:51.173Z,11.75
2023-02-09T16:11:50.440Z,11.18
2023-02-09T16:16:48.524Z,13.52
2023-02-09T16:21:51.180Z,11.82
2023-02-09T16:26:53.654Z,11.90
2023-02-09T16:32:02.423Z,11.25
2023-02-09T16:37:04.067Z,9.25
2023-02-09T16:42:02.402Z,10.55
2023-02-09T16:47:00.920Z,11.75
2023-02-09T16:52:06.776Z,12.65
2023-02-09T16:57:05.570Z,13.68
2023-02-09T17:02:03.952Z,12.57
2023-02-09T17:07:04.723Z,12.93
2023-02-09T17:12:04.666Z,13.52
2023-02-09T17:17:05.457Z,13.32
2023-02-09T17:22:09.885Z,13.15
2023-02-09T17:27:09.595Z,14.60
2023-02-09T17:32:12.635Z,14.15
2023-02-09T17:37:14.942Z,15.38
2023-02-09T17:42:21.327Z,16.67
2023-02-09T17:47:23.691Z,18.45
2023-02-09T17:52:25.892Z,15.40
2023-02-09T17:57:27.637Z,15.35
2023-02-09T18:02:28.428Z,15.93
2023-02-09T18:07:56.597Z,16.27
2023-02-09T18:12:57.209Z,14.07
2023-02-09T18:17:57.784Z,15.77
2023-02-09T18:22:56.682Z,16.95
2023-02-09T18:27:57.551Z,15.65
2023-02-09T18:32:56.812Z,14.23
2023-02-09T18:37:55.316Z,14.43
2023-02-09T18:42:55.820Z,13.85
2023-02-09T18:47:54.812Z,14.52
2023-02-09T18:52:55.376Z,15.07
2023-02-09T18:57:53.697Z,17.23
2023-02-09T19:02:54.247Z,16.30
2023-02-09T19:07:53.292Z,17.13
2023-02-09T19:12:54.400Z,15.70
2023-02-09T19:17:56.706Z,14.80
2023-02-09T19:22:55.210Z,18.50
2023-02-09T19:28:00.077Z,21.52
2023-02-09T19:33:00.391Z,22.92
2023-02-09T19:38:01.953Z,23.40
2023-02-09T19:43:04.559Z,23.55
2023-02-09T19:48:10.261Z,25.00
2023-02-09T19:53:10.969Z,25.58
2023-02-09T19:58:10.043Z,25.60
2023-02-09T20:03:21.936Z,26.10
2023-02-09T20:09:06.213Z,30.30
2023-02-09T20:14:07.415Z,34.22
2023-02-09T20:19:05.707Z,37.72
2023-02-09T20:24:09.970Z,38.92
2023-02-09T20:29:08.736Z,39.88
2023-02-09T20:34:09.339Z,43.45
2023-02-09T20:39:13.526Z,42.35
2023-02-09T20:44:32.626Z,41.88
2023-02-09T20:49:35.984Z,40.00
2023-02-09T20:54:34.142Z,42.15
2023-02-09T20:59:34.234Z,40.08
2023-02-09T21:04:32.667Z,39.88
2023-02-09T21:09:34.430Z,35.05
2023-02-09T21:14:43.936Z,35.00
2023-02-09T21:19:46.445Z,35.28
2023-02-09T21:24:44.376Z,36.15
2023-02-09T21:29:42.455Z,37.47
2023-02-09T21:34:43.365Z,40.03
2023-02-09T21:39:44.758Z,40.13
2023-02-09T21:44:45.202Z,40.22
2023-02-09T21:49:45.605Z,43.38
2023-02-09T21:54:44.749Z,50.25
2023-02-09T21:59:43.438Z,48.55
2023-02-09T22:04:42.227Z,53.97
2023-02-09T22:09:43.621Z,54.08
2023-02-09T22:14:44.796Z,53.35
2023-02-09T22:19:43.161Z,50.92
2023-02-09T22:24:45.787Z,52.92
2023-02-09T22:29:46.458Z,49.85
2023-02-09T22:34:46.699Z,51.85
2023-02-09T22:39:47.691Z,54.78
2023-02-09T22:44:56.602Z,56.42
2023-02-09T22:50:02.710Z,47.80
2023-02-09T22:55:00.345Z,40.47
2023-02-09T23:00:00.714Z,37.38
2023-02-09T23:05:00.931Z,25.00
2023-02-09T23:10:02.927Z,24.95
2023-02-09T23:15:02.551Z,22.08
2023-02-09T23:20:08.074Z,22.50
2023-02-09T23:25:07.051Z,24.25
2023-02-09T23:30:07.703Z,25.95
2023-02-09T23:35:09.181Z,24.65
2023-02-09T23:40:11.300Z,25.23
2023-02-09T23:45:10.790Z,24.85
2023-02-09T23:50:12.600Z,24.15
2023-02-09T23:55:12.198Z,25.23
